#timestamp,LO_Frequency 
1478041215.3,286046996.6
1478041235.2,286046998.4
1478041255.2,286047006.8
1478041275.1,286047002.1
1478041295.0,286046997.6
1478041295.9,286046997.6
1478041315.9,286046999.8
1478041335.8,286046997.3
1478041355.7,286046997.2
1478041375.6,286047010.1
1478041395.6,286046998.3
1478041415.5,286046997.1
1478041435.4,286047004.5
1478041455.3,286047002.4
1478041475.3,286046994.3
1478041495.2,286046997.1
1478041515.1,286047002.7
1478041535.0,286046995.9
1478041536.0,286046995.9
1478041555.9,286047006.1
1478041575.8,286047005.5
1478041595.7,286046999.1
1478041615.7,286046999.8
1478041635.6,286046999.4
1478041655.5,286046998.7
1478041675.4,286047004.0
1478041695.4,286047004.6
1478041715.3,286046996.0
1478041735.2,286046998.4
1478041755.1,286047001.2
1478041775.1,286046999.3
1478041776.0,286046999.3
1478041795.9,286046998.9
1478041815.8,286046999.1
1478041835.8,286046996.8
1478041855.7,286046999.8
1478041875.6,286047010.5
1478041895.5,286047003.0
1478041915.5,286047010.3
1478041935.4,286047001.2
1478041955.3,286046989.9
1478041975.2,286046995.1
1478041995.2,286047004.3
1478042015.1,286046998.7
1478042035.0,286047000.2
1478042035.9,286047000.2
1478042055.9,286047005.5
1478042075.8,286046992.9
1478042095.7,286046998.3
1478042115.6,286047000.5
1478042135.6,286046996.7
1478042155.5,286046998.6
1478042175.4,286046998.9
1478042195.3,286046998.3
1478042215.3,286046996.7
1478042235.2,286047002.6
1478042255.1,286046999.3
1478042275.0,286047005.8
1478042275.9,286047005.8
1478042295.9,286046994.3
1478042315.8,286047011.6
1478042335.7,286046999.5
1478042355.6,286047004.9
1478042375.6,286046994.6
1478042395.5,286046997.8
1478042415.4,286046994.0
1478042435.4,286046998.7
1478042455.3,286046998.9
1478042475.2,286047003.3
1478042495.1,286046997.3
1478042515.1,286046997.4
1478042516.0,286046997.4
1478042535.9,286047004.2
1478042555.8,286046997.0
1478042575.7,286046998.9
1478042595.7,286046998.1
1478042615.6,286047002.3
1478042635.5,286047001.9
1478042655.4,286047000.1
1478042675.4,286046999.2
1478042695.3,286046999.4
1478042715.2,286047002.7
1478042735.1,286047001.7
1478042755.1,286047001.7
1478042756.0,286047001.7
1478042775.0,286046997.5
1478042775.9,286046997.5
1478042795.9,286046999.7
1478042815.8,286046998.1
1478042835.7,286047003.8
1478042855.6,286046996.5
1478042875.6,286047000.2
1478042895.5,286047002.0
1478042915.4,286047001.2
1478042935.3,286047002.4
1478042955.3,286046999.1
1478042975.2,286046999.6
1478042995.1,286046997.2
1478043015.0,286047000.5
1478043016.0,286047000.5
1478043035.9,286047005.8
1478043055.8,286046996.8
1478043075.7,286047002.1
1478043095.7,286047005.3
1478043115.6,286047000.2
1478043135.5,286047003.7
1478043155.4,286046993.4
1478043175.4,286046997.0
1478043195.3,286046997.5
1478043215.2,286047002.8
1478043235.1,286046999.9
1478043255.1,286046997.4
1478043256.0,286046997.4
1478043275.0,286047003.1
1478043275.9,286047003.1
1478043295.8,286046997.7
1478043315.8,286047002.5
1478043335.7,286046999.5
1478043355.6,286047001.1
1478043375.5,286047000.9
1478043395.5,286047000.7
1478043415.4,286047000.7
1478043435.3,286046999.2
1478043455.3,286046998.3
1478043475.2,286047010.3
1478043495.1,286046998.3
1478043515.0,286046995.0
1478043515.9,286046995.0
1478043535.9,286047003.3
1478043555.8,286047000.3
1478043575.7,286046998.4
1478043595.7,286047000.5
1478043615.6,286047003.3
1478043635.5,286047000.1
1478043655.4,286047000.5
1478043675.4,286046999.3
1478043695.3,286046995.0
1478043715.2,286047001.9
1478043735.1,286046998.4
1478043755.1,286047003.2
1478043756.0,286047003.2
1478043775.0,286046997.9
1478043775.9,286046997.9
1478043795.8,286047000.8
1478043815.8,286046999.2
1478043835.7,286047005.0
1478043855.6,286047001.8
1478043875.5,286046994.9
1478043895.5,286047003.5
1478043915.4,286046998.8
1478043935.3,286047001.1
1478043955.3,286047006.0
1478043975.2,286046992.8
1478043995.1,286046995.4
1478044015.0,286047000.3
1478044015.9,286047000.3
1478044035.9,286046999.8
1478044055.8,286047000.0
1478044075.7,286047004.0
1478044095.6,286046996.7
1478044115.6,286047005.4
1478044135.5,286046999.1
1478044155.4,286046998.8
1478044175.4,286046995.1
1478044195.3,286046999.7
1478044215.2,286047002.0
1478044235.1,286047005.9
1478044255.1,286047003.3
1478044256.0,286047003.3
1478044275.9,286046995.4
1478044295.8,286047000.1
1478044315.7,286046998.8
1478044335.7,286047004.4
1478044355.6,286046997.9
1478044375.5,286046999.9
1478044395.4,286047010.8
1478044415.4,286046999.6
1478044435.3,286046996.6
1478044455.2,286047001.2
1478044475.2,286046999.0
1478044495.1,286046997.5
1478044496.0,286046997.5
1478044515.0,286047002.2
1478044515.9,286047002.2
1478044535.8,286046997.8
1478044555.8,286046997.2
1478044575.7,286047002.6
1478044595.6,286047001.2
1478044615.6,286046994.4
1478044635.5,286047000.6
1478044655.4,286047002.8
1478044675.3,286047004.6
1478044695.3,286046996.3
1478044715.2,286046998.4
1478044735.1,286047001.6
1478044755.0,286047002.1
1478044756.0,286047002.1
1478044775.9,286046999.5
1478044795.8,286046995.3
