#timestamp,LO_Frequency 
1478034015.5,286046995.6
1478034035.4,286046999.4
1478034055.3,286047002.3
1478034075.3,286046993.6
1478034095.2,286047001.6
1478034115.1,286046995.3
1478034135.0,286047002.3
1478034136.0,286047002.3
1478034155.9,286046997.8
1478034175.8,286047003.3
1478034195.7,286047001.4
1478034215.7,286047002.0
1478034235.6,286046997.6
1478034255.5,286046996.5
1478034275.4,286047003.8
1478034295.4,286046998.4
1478034315.3,286046999.4
1478034335.2,286046997.5
1478034355.1,286047002.7
1478034375.1,286047001.9
1478034376.0,286047001.9
1478034395.9,286046997.1
1478034415.8,286046996.9
1478034435.8,286047001.3
1478034455.7,286047001.7
1478034475.6,286046993.6
1478034495.5,286047007.2
1478034515.5,286046995.7
1478034535.4,286046999.3
1478034555.3,286046997.1
1478034575.2,286047008.9
1478034595.2,286046997.5
1478034615.1,286046997.6
1478034616.0,286046997.6
1478034635.0,286046997.3
1478034635.9,286046997.3
1478034655.9,286047003.0
1478034675.8,286047005.6
1478034695.7,286046995.8
1478034715.6,286046997.9
1478034735.6,286046996.7
1478034755.5,286046999.9
1478034775.4,286047001.6
1478034795.3,286047001.9
1478034815.3,286046999.8
1478034835.2,286047003.3
1478034855.1,286046996.8
1478034875.1,286046998.3
1478034876.0,286046998.3
1478034895.9,286047007.1
1478034915.8,286046999.0
1478034935.7,286046999.1
1478034955.7,286046997.2
1478034975.6,286047002.0
1478034995.5,286046999.1
1478035015.4,286046999.2
1478035035.4,286047003.1
1478035055.3,286047003.7
1478035075.2,286047002.4
1478035095.2,286046995.8
1478035115.1,286046997.6
1478035116.0,286046997.6
1478035135.0,286047002.3
1478035135.9,286047002.3
1478035155.9,286046996.6
1478035175.8,286047006.0
1478035195.7,286047000.0
1478035215.6,286046997.2
1478035235.6,286046999.7
1478035255.5,286047001.5
1478035275.4,286046996.7
1478035295.3,286047003.9
1478035315.3,286046999.8
1478035335.2,286046999.8
1478035355.1,286046998.1
1478035375.0,286046998.3
1478035375.9,286046998.3
1478035395.9,286047000.8
1478035415.8,286047000.6
1478035435.7,286046997.2
1478035455.6,286046998.3
1478035475.6,286047000.8
1478035495.5,286047001.0
1478035515.4,286046999.1
1478035535.4,286046997.4
1478035555.3,286047005.0
1478035575.2,286047001.0
1478035595.1,286047001.1
1478035615.1,286047001.1
1478035616.0,286047001.1
1478035635.9,286046994.9
1478035655.8,286046999.2
1478035675.8,286046999.5
1478035695.7,286047000.8
1478035715.6,286047003.5
1478035735.5,286046996.7
1478035755.5,286047004.8
1478035775.4,286046995.5
1478035795.3,286046999.7
1478035815.2,286046999.7
1478035835.2,286047001.2
1478035855.1,286046995.0
1478035875.0,286047003.9
1478035875.9,286047003.9
1478035895.9,286046999.7
1478035915.8,286047001.2
1478035935.7,286046999.1
1478035955.6,286046996.7
1478035975.6,286047001.1
1478035995.5,286047004.3
1478036015.4,286046995.6
1478036035.3,286047005.1
1478036055.3,286047001.7
1478036075.2,286047001.6
1478036095.1,286046997.1
1478036115.0,286046998.1
1478036115.9,286046998.1
1478036135.9,286047002.7
1478036155.8,286046995.3
1478036175.7,286047005.9
1478036195.6,286046998.6
1478036215.6,286046998.1
1478036235.5,286047003.9
1478036255.4,286046997.0
1478036275.4,286047001.3
1478036295.3,286046998.6
1478036315.2,286047002.4
1478036335.1,286046998.2
1478036355.1,286046998.5
1478036356.0,286046998.5
1478036375.9,286047003.0
1478036395.8,286047000.3
1478036415.7,286046997.1
1478036435.7,286047002.4
1478036455.6,286046999.6
1478036475.5,286046998.0
1478036495.4,286047001.7
1478036515.4,286047001.6
1478036535.3,286046997.1
1478036555.2,286047000.8
1478036575.1,286046998.7
1478036595.1,286047007.0
1478036596.0,286047007.0
1478036615.0,286046990.3
1478036615.9,286046990.3
1478036635.8,286047024.7
1478036655.8,286047002.5
1478036675.7,286046994.8
1478036695.6,286046994.4
1478036715.5,286047001.8
1478036735.5,286047001.7
1478036755.4,286046996.5
1478036775.3,286046996.5
1478036795.3,286047000.2
1478036815.2,286047002.6
1478036835.1,286047001.1
1478036855.0,286047000.9
1478036855.9,286047000.9
1478036875.9,286046998.7
1478036895.8,286047001.1
1478036915.7,286047006.5
1478036935.6,286047000.8
1478036955.6,286046997.3
1478036975.5,286046993.5
1478036995.4,286046998.2
1478037015.3,286047000.1
1478037035.3,286047005.2
1478037055.2,286046999.3
1478037075.1,286046996.2
1478037095.0,286046998.9
1478037096.0,286046998.9
1478037115.9,286047004.7
1478037135.8,286046997.4
1478037155.7,286046999.2
1478037175.7,286047011.2
1478037195.6,286046997.6
1478037215.5,286046996.4
1478037235.4,286046998.0
1478037255.4,286047003.8
1478037275.3,286047001.7
1478037295.2,286046996.9
1478037315.1,286046998.2
1478037335.1,286046996.9
1478037336.0,286046996.9
1478037355.0,286047001.5
1478037355.9,286047001.5
1478037375.9,286047003.6
1478037395.8,286046996.7
1478037415.7,286047004.1
1478037435.6,286047007.1
1478037455.6,286047003.4
1478037475.5,286046990.1
1478037495.4,286047001.7
1478037515.3,286047006.5
1478037535.3,286046998.9
1478037555.2,286046995.8
1478037575.1,286047002.5
1478037595.0,286046999.3
1478037595.9,286046999.3
