#timestamp,LO_Frequency 
1477987215.8,286047000.0
1477987235.7,286046998.3
1477987255.6,286046999.2
1477987275.6,286046999.4
1477987295.5,286047005.4
1477987315.4,286046996.9
1477987335.3,286047003.6
1477987355.3,286047001.3
1477987375.2,286047000.3
1477987395.1,286046993.5
1477987415.0,286047004.5
1477987415.9,286047004.5
1477987435.9,286046990.2
1477987455.8,286046999.9
1477987475.7,286047003.7
1477987495.3,286046998.6
1477987515.2,286046996.3
1477987535.1,286047000.8
1477987555.1,286046998.9
1477987556.0,286046998.9
1477987575.9,286047000.1
1477987595.8,286046998.1
1477987615.7,286047002.7
1477987635.7,286047000.3
1477987655.6,286046997.0
1477987675.5,286047004.0
1477987695.4,286046997.4
1477987715.4,286046996.7
1477987735.3,286047000.4
1477987755.2,286047000.1
1477987775.1,286046996.6
1477987795.1,286046999.7
1477987796.0,286046999.7
1477987815.9,286047002.4
1477987835.8,286046998.7
1477987855.8,286047007.4
1477987875.7,286046994.8
1477987895.6,286047005.9
1477987915.5,286046997.4
1477987935.5,286047001.0
1477987955.4,286047010.5
1477987975.3,286047003.0
1477987995.2,286046997.6
1477988015.2,286046999.3
1477988035.1,286047000.5
1477988055.0,286046996.3
1477988055.9,286046996.3
1477988075.9,286046995.5
1477988095.8,286047002.6
1477988115.7,286046998.6
1477988135.6,286047006.0
1477988155.6,286047005.9
1477988175.5,286047007.0
1477988195.4,286046991.6
1477988215.3,286046992.5
1477988235.3,286047000.8
1477988255.2,286046999.9
1477988275.1,286047004.5
1477988295.0,286047000.1
1477988295.9,286047000.1
1477988315.9,286047004.0
1477988335.8,286046998.4
1477988355.7,286047000.5
1477988375.6,286046992.9
1477988395.6,286046997.2
1477988415.5,286047008.2
1477988435.4,286047006.8
1477988455.3,286047003.7
1477988475.3,286047007.4
1477988495.2,286047006.8
1477988515.1,286046999.3
1477988535.0,286046994.4
1477988536.0,286046994.4
1477988555.9,286047008.2
1477988575.8,286047004.5
1477988595.7,286046998.2
1477988615.7,286046991.8
1477988635.6,286046995.0
1477988655.5,286046996.7
1477988675.4,286047001.9
1477988695.4,286046992.4
1477988715.3,286046997.4
1477988735.2,286046998.0
1477988755.2,286047008.8
1477988775.1,286047000.6
1477988776.0,286047000.6
1477988795.0,286047002.0
1477988795.9,286047002.0
1477988815.9,286047002.2
1477988835.8,286046999.4
1477988855.7,286046998.4
1477988875.6,286047001.4
1477988895.6,286046996.1
1477988915.5,286047008.8
1477988935.4,286047000.9
1477988955.3,286047001.2
1477988975.3,286046997.5
1477988995.2,286047000.9
1477989015.1,286047009.2
1477989035.0,286046998.9
1477989036.0,286046998.9
1477989055.9,286046992.4
1477989075.2,286047011.9
1477989095.1,286046999.9
1477989115.0,286046999.6
1477989115.9,286046999.6
1477989135.9,286047008.0
1477989155.8,286047008.1
1477989175.7,286047005.9
1477989195.6,286046993.9
1477989215.6,286046994.8
1477989235.5,286046997.6
1477989255.4,286046999.3
1477989275.3,286046990.3
1477989295.3,286046997.9
1477989315.2,286046999.1
1477989335.1,286047002.3
1477989355.0,286047000.0
1477989356.0,286047000.0
1477989375.9,286046999.0
1477989395.8,286047001.7
1477989415.7,286047007.2
1477989435.7,286046995.2
1477989455.6,286046995.4
1477989475.5,286047003.6
1477989495.4,286046994.0
1477989515.4,286046995.8
1477989535.3,286047001.0
1477989555.2,286046990.6
1477989575.1,286047001.0
1477989595.1,286046994.7
1477989596.0,286046994.7
1477989615.0,286047000.3
1477989615.9,286047000.3
1477989635.8,286047000.2
1477989655.8,286047003.8
1477989675.7,286046997.8
1477989695.6,286047004.7
1477989715.6,286047001.7
1477989735.5,286046998.6
1477989755.4,286047007.5
1477989775.3,286046997.1
1477989795.2,286046989.7
1477989815.2,286046992.0
1477989835.1,286047003.3
1477989855.0,286047002.7
1477989855.9,286047002.7
1477989875.9,286046997.6
1477989895.8,286047004.3
1477989915.7,286046998.7
1477989935.6,286046997.5
1477989955.6,286047009.0
1477989975.5,286046989.7
1477989995.4,286046996.1
1477990015.3,286046993.2
1477990035.3,286047003.0
1477990055.2,286047001.3
1477990075.1,286046996.8
1477990095.0,286047004.4
1477990096.0,286047004.4
1477990115.9,286046992.6
1477990135.8,286047000.1
1477990155.7,286046993.1
1477990175.7,286046995.7
1477990195.6,286047003.8
1477990215.5,286047010.8
1477990235.4,286046999.7
1477990255.4,286047001.8
1477990275.3,286047001.7
1477990295.2,286047003.6
1477990315.1,286047003.9
1477990335.1,286046992.0
1477990336.0,286046992.0
1477990355.9,286047010.6
1477990375.8,286047001.2
1477990395.7,286047000.9
1477990415.7,286046998.6
1477990435.6,286046994.9
1477990455.5,286046991.8
1477990475.4,286046995.4
1477990495.4,286046998.0
1477990515.3,286046999.2
1477990535.2,286046999.0
1477990555.1,286046995.6
1477990575.1,286047005.0
1477990576.0,286047005.0
1477990595.0,286046996.9
1477990595.9,286046996.9
1477990615.8,286047003.5
1477990635.8,286047000.8
1477990655.7,286046991.4
1477990675.6,286047002.3
1477990695.5,286047000.5
1477990715.5,286046993.6
1477990735.4,286047002.9
1477990755.3,286046997.1
1477990775.3,286046998.0
1477990795.2,286046993.0
