#timestamp,LO_Frequency 
1477998015.0,286046997.8
1477998015.9,286046997.8
1477998035.9,286047000.0
1477998055.8,286046999.2
1477998075.7,286047001.2
1477998095.6,286047000.6
1477998115.6,286046995.9
1477998135.5,286046996.2
1477998155.4,286046998.7
1477998175.3,286047004.1
1477998195.3,286046999.1
1477998215.2,286046995.1
1477998235.1,286047001.9
1477998255.0,286047000.6
1477998255.9,286047000.6
1477998275.9,286046997.7
1477998295.8,286046998.6
1477998315.7,286046995.7
1477998335.6,286046999.0
1477998355.6,286046998.3
1477998375.5,286047006.3
1477998395.4,286046994.1
1477998415.4,286047006.1
1477998435.3,286046996.6
1477998455.2,286046997.6
1477998475.1,286046999.6
1477998495.1,286046994.3
1477998496.0,286046994.3
1477998515.9,286047013.6
1477998535.8,286047002.7
1477998555.7,286046999.7
1477998575.7,286047001.4
1477998595.6,286047000.1
1477998615.5,286046995.3
1477998635.4,286047003.5
1477998655.4,286046998.4
1477998675.3,286047003.7
1477998695.2,286047005.9
1477998715.1,286046994.8
1477998735.1,286046990.3
1477998736.0,286046990.3
1477998755.0,286047010.3
1477998755.9,286047010.3
1477998775.8,286046995.9
1477998795.8,286046988.6
1477998815.7,286046999.4
1477998835.6,286047005.2
1477998855.5,286046997.3
1477998875.5,286047002.1
1477998895.4,286046995.2
1477998915.3,286046998.1
1477998935.3,286047000.8
1477998955.2,286047003.7
1477998975.1,286046996.9
1477998995.0,286046999.8
1477998995.9,286046999.8
1477999015.9,286046993.3
1477999035.8,286046999.7
1477999055.7,286046999.3
1477999075.6,286046996.2
1477999095.6,286047002.0
1477999115.5,286047006.7
1477999135.4,286047002.1
1477999155.4,286047000.3
1477999175.3,286047004.9
1477999195.2,286046991.2
1477999215.1,286046999.4
1477999235.1,286047000.8
1477999236.0,286047000.8
1477999255.9,286046992.8
1477999275.8,286046998.6
1477999295.7,286047004.1
1477999315.7,286047007.4
1477999335.6,286046990.0
1477999355.5,286046995.1
1477999375.4,286046995.8
1477999395.4,286046999.8
1477999415.3,286047000.4
1477999435.2,286047000.3
1477999455.1,286047000.8
1477999475.1,286046996.4
1477999476.0,286046996.4
1477999495.0,286047001.4
1477999495.9,286047001.4
1477999515.8,286047000.4
1477999535.8,286046996.1
1477999555.7,286046993.9
1477999575.6,286047000.6
1477999595.5,286046998.2
1477999615.5,286047001.1
1477999635.4,286046999.1
1477999655.3,286047001.8
1477999675.3,286046996.2
1477999695.2,286046997.2
1477999715.1,286046998.9
1477999735.0,286047004.3
1477999736.0,286047004.3
1477999755.9,286046991.9
1477999775.8,286047005.4
1477999795.7,286047002.7
1477999815.7,286046995.7
1477999835.6,286046998.6
1477999855.5,286047000.0
1477999875.4,286047006.0
1477999895.4,286046998.8
1477999915.3,286047000.5
1477999935.2,286047000.7
1477999955.1,286046997.2
1477999975.1,286047002.4
1477999976.0,286047002.4
1477999995.9,286046990.1
1478000015.8,286047002.3
1478000035.8,286046999.6
1478000055.7,286046998.2
1478000075.6,286046996.0
1478000095.5,286046993.0
1478000115.5,286046998.0
1478000135.4,286046999.9
1478000155.3,286047000.3
1478000175.2,286046998.7
1478000195.2,286046996.7
1478000215.1,286047001.4
1478000235.0,286047002.3
1478000235.9,286047002.3
1478000255.9,286046994.6
1478000275.8,286046995.4
1478000295.7,286047003.8
1478000315.6,286047003.4
1478000335.6,286046997.0
1478000355.5,286047002.6
1478000375.4,286047004.9
1478000395.3,286047010.6
1478000415.3,286046993.3
1478000435.2,286046998.6
1478000455.1,286046999.9
1478000475.0,286046996.8
1478000476.0,286046996.8
1478000495.9,286047001.0
1478000515.8,286046996.8
1478000535.7,286047002.7
1478000555.7,286046999.2
1478000575.6,286046993.3
1478000595.5,286046998.1
1478000615.4,286047002.5
1478000635.4,286047000.7
1478000655.3,286046997.7
1478000675.2,286046995.7
1478000695.1,286046997.2
1478000715.1,286046995.3
1478000716.0,286046995.3
1478000735.0,286047004.9
1478000735.9,286047004.9
1478000755.8,286047000.6
1478000775.8,286047002.4
1478000795.7,286046993.2
1478000815.6,286046992.0
1478000835.6,286047002.9
1478000855.5,286047001.7
1478000875.4,286046997.4
1478000895.3,286046996.1
1478000915.3,286047000.3
1478000935.2,286047000.0
1478000955.1,286047007.9
1478000975.0,286047002.4
1478000975.9,286047002.4
1478000995.9,286046990.3
1478001015.8,286047004.9
1478001035.7,286046996.0
1478001055.6,286046993.7
1478001075.6,286047002.6
1478001095.5,286046997.8
1478001115.4,286047005.4
1478001135.4,286047001.8
1478001155.3,286046996.3
1478001175.2,286047002.5
1478001195.1,286047003.8
1478001215.1,286046999.9
1478001216.0,286046999.9
1478001235.9,286046999.6
1478001255.8,286046998.3
1478001275.7,286047004.5
1478001295.7,286046992.5
1478001315.6,286047000.2
1478001335.5,286047005.4
1478001355.4,286047002.9
1478001375.4,286046991.9
1478001395.3,286047000.2
1478001415.2,286046995.4
1478001435.2,286046999.6
1478001455.1,286046999.5
1478001456.0,286046999.5
1478001475.0,286047001.5
1478001475.9,286047001.5
1478001495.9,286047004.0
1478001515.8,286047006.6
1478001535.7,286046993.5
1478001555.6,286046995.4
1478001575.6,286047002.7
1478001595.5,286047013.2
