#timestamp,LO_Frequency 
1477972815.2,286046995.1
1477972835.1,286046996.6
1477972855.0,286047005.4
1477972855.9,286047005.4
1477972875.9,286046991.8
1477972895.8,286046998.7
1477972915.7,286047003.1
1477972935.6,286047005.6
1477972955.6,286046994.7
1477972975.5,286046999.5
1477972995.4,286047000.9
1477973015.4,286046990.4
1477973035.3,286047001.5
1477973055.2,286047007.6
1477973075.1,286046994.6
1477973095.1,286046996.3
1477973096.0,286046996.3
1477973115.9,286047009.8
1477973135.8,286047001.2
1477973155.7,286047006.3
1477973175.7,286046990.5
1477973195.6,286047000.4
1477973215.5,286047007.0
1477973235.5,286046994.9
1477973255.4,286047001.1
1477973275.3,286046998.0
1477973295.2,286046997.3
1477973315.2,286047002.5
1477973335.1,286047002.2
1477973336.0,286047002.2
1477973355.0,286046997.8
1477973355.9,286046997.8
1477973375.9,286047012.3
1477973395.8,286046999.7
1477973415.7,286047005.6
1477973435.6,286046988.6
1477973455.6,286046996.9
1477973475.5,286047002.3
1477973495.4,286046996.6
1477973515.3,286047001.7
1477973535.3,286047000.8
1477973555.2,286046997.7
1477973575.1,286047007.2
1477973595.0,286047008.0
1477973595.9,286047008.0
1477973615.9,286046998.2
1477973635.8,286046993.7
1477973655.7,286046996.7
1477973675.6,286046999.5
1477973695.6,286047013.9
1477973715.5,286046996.8
1477973735.4,286046992.5
1477973755.3,286046989.9
1477973775.3,286047000.7
1477973795.2,286047012.7
1477973815.1,286047002.7
1477973835.1,286046987.3
1477973836.0,286046987.3
1477973855.9,286047010.2
1477973875.8,286047003.3
1477973895.7,286046994.6
1477973915.7,286046999.6
1477973935.6,286046997.8
1477973955.5,286046997.6
1477973975.4,286046998.4
1477973995.4,286046999.8
1477974015.3,286047002.9
1477974035.2,286047002.3
1477974055.1,286046991.8
1477974075.1,286047001.0
1477974076.0,286047001.0
1477974095.9,286047001.6
1477974115.8,286047000.7
1477974135.8,286047001.7
1477974155.7,286046999.1
1477974175.6,286046998.1
1477974195.5,286047005.0
1477974215.5,286046995.2
1477974235.4,286047007.6
1477974255.3,286047002.4
1477974275.2,286046997.4
1477974295.2,286046995.5
1477974315.1,286046997.5
1477974335.0,286046999.8
1477974335.9,286046999.8
1477974355.9,286047008.9
1477974375.8,286047008.6
1477974395.7,286046998.0
1477974415.6,286046990.4
1477974435.6,286047002.6
1477974455.5,286046999.7
1477974475.4,286047009.7
1477974495.3,286046994.2
1477974515.3,286046995.9
1477974535.2,286047001.3
1477974555.1,286047000.8
1477974575.0,286047001.7
1477974576.0,286047001.7
1477974595.9,286046993.8
1477974615.8,286047000.2
1477974635.7,286046998.6
1477974655.7,286047004.4
1477974675.6,286046996.7
1477974695.5,286047007.5
1477974715.4,286046997.9
1477974735.4,286046999.7
1477974755.3,286047002.8
1477974775.2,286047002.1
1477974795.1,286046996.5
1477974815.1,286047000.5
1477974816.0,286047000.5
1477974835.0,286046996.6
1477974835.9,286046996.6
1477974855.8,286047009.8
1477974875.8,286046994.9
1477974895.7,286047006.0
1477974915.6,286047014.8
1477974935.6,286046992.6
1477974955.5,286046994.7
1477974975.4,286046996.6
1477974995.3,286046995.3
1477975015.3,286047005.4
1477975035.2,286046998.2
1477975055.1,286046995.6
1477975075.0,286046998.7
1477975075.9,286046998.7
1477975095.9,286047003.6
1477975115.8,286047001.1
1477975135.7,286046998.9
1477975155.6,286046996.3
1477975175.6,286047007.2
1477975195.5,286047001.0
1477975215.4,286046996.4
1477975235.4,286046996.6
1477975255.3,286047000.3
1477975275.2,286047002.7
1477975295.1,286046999.1
1477975315.1,286047000.1
1477975316.0,286047000.1
1477975335.9,286047003.5
1477975355.8,286047004.1
1477975375.8,286046996.9
1477975395.7,286046999.3
1477975415.6,286047000.2
1477975435.5,286046997.2
1477975455.5,286047001.4
1477975475.4,286046999.6
1477975495.3,286047001.0
1477975515.2,286046997.0
1477975535.2,286047008.8
1477975555.1,286046996.6
1477975575.0,286047010.9
1477975575.9,286047010.9
1477975595.9,286046982.8
1477975615.8,286046996.0
1477975635.7,286046998.9
1477975655.6,286046999.0
1477975675.6,286046998.6
1477975695.5,286046998.6
1477975715.4,286047001.1
1477975735.3,286047000.0
1477975755.3,286047005.9
1477975775.2,286046995.0
1477975795.1,286046999.3
1477975815.0,286047003.6
1477975816.0,286047003.6
1477975835.9,286047001.5
1477975855.8,286046998.7
1477975875.7,286046996.0
1477975895.7,286047002.4
1477975915.6,286047001.7
1477975935.5,286047000.8
1477975955.4,286046995.8
1477975975.4,286047006.7
1477975995.3,286047006.9
1477976015.2,286046992.1
1477976035.1,286046997.6
1477976055.1,286046999.2
1477976056.0,286046999.2
1477976075.9,286046998.9
1477976095.8,286047001.3
1477976115.8,286047002.3
1477976135.7,286046998.8
1477976155.6,286046997.8
1477976175.5,286046995.0
1477976195.5,286047004.1
1477976215.4,286047000.2
1477976235.3,286046997.0
1477976255.2,286047003.4
1477976275.2,286046998.9
1477976295.1,286047005.0
1477976315.0,286047001.2
1477976315.9,286047001.2
1477976335.9,286047000.0
1477976355.8,286047000.4
1477976375.7,286046995.4
1477976395.6,286047001.1
