# file name; noise; peak f.; mag.; duration
20170515220048804_SVAKOV-R10_snap.fits;2.09534;26469.7;1.43651;0
20170515220148879_SVAKOV-R10_snap.fits;1.67585;26485.8;1.41795;0
20170515220248954_SVAKOV-R10_snap.fits;1.35326;26521;1.60017;0
20170515220349028_SVAKOV-R10_snap.fits;1.2812;26496.1;1.97381;0
20170515220506511_SVAKOV-R10_met.fits;1.57381;26500.5;3.47723;0.341333
20170515220449103_SVAKOV-R10_snap.fits;1.67947;26455.1;1.57796;0
20170515220551908_SVAKOV-R10_met.fits;1.76505;26502;15.4675;0.341333
20170515220549178_SVAKOV-R10_snap.fits;1.36444;26462.4;1.4274;0
20170515220649252_SVAKOV-R10_snap.fits;1.15525;26474.1;1.3991;0
20170515220804687_SVAKOV-R10_met.fits;1.91208;26491.7;6.07075;0.341333
20170515220833018_SVAKOV-R10_met.fits;1.48852;26458;6.43503;0.170667
20170515220749327_SVAKOV-R10_snap.fits;1.60074;26490.2;1.37269;0
20170515220847524_SVAKOV-R10_met.fits;1.40838;26504.9;11.0618;0.512
20170515220930020_SVAKOV-R10_met.fits;1.32259;26494.6;5.2888;0.170667
20170515220939919_SVAKOV-R10_met.fits;1.45737;26450.7;5.40533;0.341333
20170515220849402_SVAKOV-R10_snap.fits;1.64564;26500.5;1.28384;0
20170515220950159_SVAKOV-R10_met.fits;1.52518;26502;6.48633;0.341333
20170515220958180_SVAKOV-R10_met.fits;1.57271;26497.6;3.58459;0.170667
20170515221002276_SVAKOV-R10_met.fits;2.089;26500.5;11.0776;0.341333
20170515220949476_SVAKOV-R10_snap.fits;1.6487;26502;1.72514;0
20170515221050234_SVAKOV-R10_met.fits;1.79056;26499;7.36491;0.341333
20170515221118564_SVAKOV-R10_met.fits;1.77738;26491.7;5.78314;0.170667
20170515221049551_SVAKOV-R10_snap.fits;1.30432;26496.1;1.21978;0
20170515221143994_SVAKOV-R10_met.fits;1.27014;26503.4;3.20329;0.170667
20170515221211130_SVAKOV-R10_met.fits;1.72476;26547.4;6.06955;4.608
20170515221235535_SVAKOV-R10_met.fits;2.00823;26504.9;4.93362;0.170667
20170515221149626_SVAKOV-R10_snap.fits;1.92488;26458;2.53499;0
20170515221249700_SVAKOV-R10_snap.fits;1.61856;26510.7;1.32679;0
20170515221430564_SVAKOV-R10_met.fits;1.75746;26488.8;4.6797;0.170667
20170515221349775_SVAKOV-R10_snap.fits;1.64684;26499;1.28859;0
20170515221508282_SVAKOV-R10_met.fits;1.72066;26490.2;4.26658;0.341333
20170515221449850_SVAKOV-R10_snap.fits;1.84918;26499;1.24406;0
20170515221642660_SVAKOV-R10_met.fits;1.90474;26499;7.36885;0.341333
20170515221549924_SVAKOV-R10_snap.fits;1.54046;26537.1;1.41886;0
20170515221649999_SVAKOV-R10_snap.fits;1.70838;26449.2;1.27575;0
20170515221750074_SVAKOV-R10_snap.fits;1.32805;26534.2;1.4556;0
20170515221937594_SVAKOV-R10_met.fits;1.40981;26493.2;11.6978;0.341333
20170515221850148_SVAKOV-R10_snap.fits;1.70453;26509.3;1.57922;0
20170515222010532_SVAKOV-R10_met.fits;1.32181;26493.2;3.39256;1.19467
20170515222021284_SVAKOV-R10_met.fits;1.6913;26482.9;5.60745;0.341333
20170515221950223_SVAKOV-R10_snap.fits;1.47198;26538.6;2.51858;0
20170515222050298_SVAKOV-R10_snap.fits;1.4236;26504.9;0.998688;0
20170515222209999_SVAKOV-R10_met.fits;1.60581;26496.1;3.91779;1.536
20170515222150372_SVAKOV-R10_snap.fits;1.42969;26499;1.37853;0
20170515222319802_SVAKOV-R10_met.fits;1.24747;26466.8;3.3058;0.512
20170515222340111_SVAKOV-R10_met.fits;1.29605;26507.8;4.89279;0.170667
20170515222250447_SVAKOV-R10_snap.fits;1.46484;26515.1;1.48429;0
20170515222350522_SVAKOV-R10_snap.fits;1.73318;26512.2;1.31356;0
20170515222518756_SVAKOV-R10_met.fits;1.36783;26496.1;4.91957;0.170667
20170515222532580_SVAKOV-R10_met.fits;1.62833;26488.8;3.44492;0.170667
20170515222450596_SVAKOV-R10_snap.fits;1.4424;26493.2;1.26707;0
20170515222605519_SVAKOV-R10_met.fits;1.52549;26493.2;3.93791;0.341333
20170515222610639_SVAKOV-R10_met.fits;1.31465;26468.3;4.54539;0.341333
20170515222614052_SVAKOV-R10_met.fits;1.37321;26534.2;2.91181;1.36533
20170515222639482_SVAKOV-R10_met.fits;1.58601;26480;3.54353;0.170667
20170515222550671_SVAKOV-R10_snap.fits;1.29799;26502;1.11627;0
20170515222645284_SVAKOV-R10_met.fits;1.63367;26493.2;23.7806;0.341333
20170515222705935_SVAKOV-R10_met.fits;1.32049;26521;4.57482;0.512
20170515222737679_SVAKOV-R10_met.fits;1.63933;26503.4;3.71045;0.512
20170515222650746_SVAKOV-R10_snap.fits;1.37386;26525.4;1.37568;0
20170515222815396_SVAKOV-R10_met.fits;1.49682;26506.3;10.9215;1.024
20170515222820516_SVAKOV-R10_met.fits;1.49421;26499;4.62769;1.536
20170515222750820_SVAKOV-R10_snap.fits;1.49529;26462.4;0.954541;0
20170515222917690_SVAKOV-R10_met.fits;1.55376;26497.6;7.36044;0.341333
20170515222924687_SVAKOV-R10_met.fits;1.51988;26510.7;13.2411;0.512
20170515222850895_SVAKOV-R10_snap.fits;1.61566;26490.2;1.37882;0
20170515223009402_SVAKOV-R10_met.fits;1.38217;26506.3;27.4689;0.512
20170515223023226_SVAKOV-R10_met.fits;1.49625;26497.6;3.10797;0.170667
20170515222950970_SVAKOV-R10_snap.fits;1.35229;26535.6;1.52542;0
20170515223130980_SVAKOV-R10_met.fits;1.46885;26526.9;3.97035;0.170667
20170515223051044_SVAKOV-R10_snap.fits;1.2973;26502;1.64207;0
20170515223151119_SVAKOV-R10_snap.fits;1.46119;26463.9;1.00347;0
20170515223251194_SVAKOV-R10_snap.fits;1.41636;26540;1.38157;0
20170515223417722_SVAKOV-R10_met.fits;1.17006;26480;4.00685;0.170667
20170515223351268_SVAKOV-R10_snap.fits;1.41953;26510.7;1.33058;0
20170515223458511_SVAKOV-R10_met.fits;1.27685;26516.6;3.13765;0.170667
20170515223507898_SVAKOV-R10_met.fits;1.37112;26503.4;3.13193;0.512
20170515223451343_SVAKOV-R10_snap.fits;1.27703;26484.4;1.44667;0
20170515223630500_SVAKOV-R10_met.fits;1.26206;26450.7;2.96624;0.170667
20170515223551418_SVAKOV-R10_snap.fits;1.58482;26481.4;1.29538;0
20170515223648250_SVAKOV-R10_met.fits;1.53285;26522.5;6.81252;0.341333
20170515223711972_SVAKOV-R10_met.fits;1.46585;26493.2;4.11814;0.512
20170515223651492_SVAKOV-R10_snap.fits;1.41892;26535.6;1.14506;0
20170515223828090_SVAKOV-R10_met.fits;2.26704;26513.7;12.5506;1.024
20170515223837306_SVAKOV-R10_met.fits;1.13874;26453.6;8.73795;0.341333
20170515223751567_SVAKOV-R10_snap.fits;1.29622;26525.4;0.980974;0
20170515223851642_SVAKOV-R10_snap.fits;1.42754;26519.5;1.08482;0
20170515224006564_SVAKOV-R10_met.fits;1.24455;26515.1;3.06047;0.170667
20170515223951716_SVAKOV-R10_snap.fits;2.25038;26471.2;1.63458;0
20170515224051791_SVAKOV-R10_snap.fits;1.69892;26480;1.69898;0
20170515224158180_SVAKOV-R10_met.fits;1.95896;26507.8;5.56327;0.170667
20170515224151866_SVAKOV-R10_snap.fits;1.30547;26468.3;1.12835;0
20170515224258255_SVAKOV-R10_met.fits;1.69793;26496.1;6.39192;0.341333
20170515224323514_SVAKOV-R10_met.fits;1.28502;26478.5;3.04024;0.170667
20170515224251940_SVAKOV-R10_snap.fits;1.645;26537.1;1.41275;0
20170515224352015_SVAKOV-R10_snap.fits;1.47822;26523.9;1.23055;0
20170515224452090_SVAKOV-R10_snap.fits;2.19939;26547.4;1.67935;0
20170515224547044_SVAKOV-R10_met.fits;1.37814;26491.7;4.61469;0.170667
20170515224556943_SVAKOV-R10_met.fits;2.27703;26509.3;7.14766;0.341333
20170515224601722_SVAKOV-R10_met.fits;1.75608;26481.4;5.21488;0.170667
20170515224552164_SVAKOV-R10_snap.fits;1.96641;26453.6;1.84957;0
20170515224736271_SVAKOV-R10_met.fits;1.44308;26493.2;3.75698;0.170667
20170515224652239_SVAKOV-R10_snap.fits;1.48065;26490.2;1.41909;0
20170515224752314_SVAKOV-R10_snap.fits;2.34169;26519.5;1.90947;0
20170515224923791_SVAKOV-R10_met.fits;1.51181;26507.8;4.88875;0.170667
20170515224852388_SVAKOV-R10_snap.fits;1.58264;26462.4;1.34224;0
20170515225028815_SVAKOV-R10_met.fits;1.82011;26485.8;3.64071;0.170667
20170515224952463_SVAKOV-R10_snap.fits;1.76944;26513.7;1.51034;0
20170515225048271_SVAKOV-R10_met.fits;1.54574;26487.3;3.61729;0.170667
20170515225139130_SVAKOV-R10_met.fits;1.90762;26506.3;5.0517;0.341333
20170515225052538_SVAKOV-R10_snap.fits;1.49412;26468.3;1.25353;0
20170515225243812_SVAKOV-R10_met.fits;1.31764;26512.2;3.66024;0.341333
20170515225152612_SVAKOV-R10_snap.fits;1.42489;26468.3;1.30574;0
20170515225252687_SVAKOV-R10_snap.fits;1.18239;26531.2;1.19292;0
20170515225352762_SVAKOV-R10_snap.fits;1.35427;26485.8;1.11545;0
20170515225450447_SVAKOV-R10_met.fits;1.45833;26497.6;2.93236;0.170667
20170515225534650_SVAKOV-R10_met.fits;1.32649;26488.8;25.5592;0.341333
20170515225452836_SVAKOV-R10_snap.fits;1.49608;26506.3;1.28059;0
20170515225552911_SVAKOV-R10_snap.fits;1.37721;26449.2;1.39108;0
20170515225727119_SVAKOV-R10_met.fits;1.56926;26484.4;3.89607;0.341333
20170515225742479_SVAKOV-R10_met.fits;1.33532;26487.3;4.56044;0.512
20170515225652986_SVAKOV-R10_snap.fits;2.24767;26500.5;1.87827;0
20170515225753060_SVAKOV-R10_snap.fits;1.32904;26509.3;1.23555;0
20170515225941092_SVAKOV-R10_met.fits;1.72564;26475.6;5.20591;1.024
20170515225853135_SVAKOV-R10_snap.fits;1.28531;26506.3;1.18546;0
20170515225950308_SVAKOV-R10_met.fits;1.56357;26507.8;3.34251;0.170667
20170515225956964_SVAKOV-R10_met.fits;1.23935;26503.4;4.01182;0.170667
20170515230024612_SVAKOV-R10_met.fits;1.16912;26452.1;3.92269;0.341333
20170515225953210_SVAKOV-R10_snap.fits;1.51658;26485.8;1.36521;0
20170515230059599_SVAKOV-R10_met.fits;1.48465;26507.8;5.03575;0.170667
20170515230138852_SVAKOV-R10_met.fits;1.81441;26490.2;15.0734;0.341333
20170515230257018_SVAKOV-R10_met.fits;1.25758;26499;4.1893;0.341333
