# file name; noise; peak f.; mag.; duration
20170515190035364_SVAKOV-R10_snap.fits;1.46116;26490.2;1.21717;0
20170515190135439_SVAKOV-R10_snap.fits;1.47779;26545.9;1.07741;0
20170515190235514_SVAKOV-R10_snap.fits;1.51404;26537.1;1.29474;0
20170515190335588_SVAKOV-R10_snap.fits;1.49615;26490.2;1.13966;0
20170515190435663_SVAKOV-R10_snap.fits;1.29016;26545.9;0.909006;0
20170515190535738_SVAKOV-R10_snap.fits;1.63649;26469.7;1.3628;0
20170515190635812_SVAKOV-R10_snap.fits;1.39436;26526.9;1.40027;0
20170515190735887_SVAKOV-R10_snap.fits;1.46104;26456.5;1.31541;0
20170515190844154_SVAKOV-R10_met.fits;1.58063;26494.6;5.03609;0.341333
20170515190835962_SVAKOV-R10_snap.fits;1.51834;26466.8;1.57235;0
20170515190936378_SVAKOV-R10_met.fits;1.76414;26507.8;6.82791;0.170667
20170515190936036_SVAKOV-R10_snap.fits;1.59428;26516.6;1.30739;0
20170515191036111_SVAKOV-R10_snap.fits;1.45865;26526.9;1.2352;0
20170515191136186_SVAKOV-R10_snap.fits;1.3365;26521;1.2168;0
20170515191320292_SVAKOV-R10_met.fits;1.54605;26510.7;15.1716;0.341333
20170515191236260_SVAKOV-R10_snap.fits;1.37573;26491.7;0.974267;0
20170515191339748_SVAKOV-R10_met.fits;1.20536;26499;6.50501;0.512
20170515191357327_SVAKOV-R10_met.fits;1.2873;26484.4;6.88281;0.341333
20170515191403300_SVAKOV-R10_met.fits;1.3607;26503.4;2.8791;0.170667
20170515191336335_SVAKOV-R10_snap.fits;1.23997;26472.7;1.03503;0
20170515191524708_SVAKOV-R10_met.fits;1.32414;26478.5;3.86471;0.170667
20170515191528292_SVAKOV-R10_met.fits;1.14592;26497.6;2.72745;0.170667
20170515191436410_SVAKOV-R10_snap.fits;1.2777;26509.3;1.57109;0
20170515191536484_SVAKOV-R10_snap.fits;1.64467;26468.3;1.15817;0
20170515191635194_SVAKOV-R10_met.fits;1.46361;26518.1;3.55298;0.170667
20170515191636559_SVAKOV-R10_snap.fits;1.4961;26526.9;1.40542;0
20170515191823055_SVAKOV-R10_met.fits;1.54171;26503.4;3.18506;0.170667
20170515191736634_SVAKOV-R10_snap.fits;1.41992;26541.5;1.26691;0
20170515191836708_SVAKOV-R10_snap.fits;1.5385;26497.6;1.18142;0
20170515192000335_SVAKOV-R10_met.fits;1.59067;26506.3;5.21164;0.341333
20170515191936783_SVAKOV-R10_snap.fits;1.67787;26513.7;1.18478;0
20170515192036858_SVAKOV-R10_snap.fits;1.23039;26474.1;1.43553;0
20170515192142564_SVAKOV-R10_met.fits;1.39924;26499;5.28433;0.341333
20170515192136932_SVAKOV-R10_snap.fits;1.24331;26478.5;1.15298;0
20170515192234788_SVAKOV-R10_met.fits;1.45302;26491.7;3.37026;0.512
20170515192309092_SVAKOV-R10_met.fits;1.73729;26491.7;4.49577;1.36533
20170515192237007_SVAKOV-R10_snap.fits;1.53248;26487.3;5.19857;0
20170515192332474_SVAKOV-R10_met.fits;1.53248;26487.3;5.19857;0.170667
20170515192425551_SVAKOV-R10_met.fits;1.49481;26515.1;2.99582;0.170667
20170515192337082_SVAKOV-R10_snap.fits;1.64762;26480;1.26848;0
20170515192437156_SVAKOV-R10_snap.fits;1.69734;26449.2;1.6871;0
20170515192537231_SVAKOV-R10_snap.fits;1.45011;26507.8;1.34343;0
20170515192637306_SVAKOV-R10_snap.fits;1.26547;26502;1.3744;0
20170515192737380_SVAKOV-R10_snap.fits;1.51298;26475.6;1.43484;0
20170515192837455_SVAKOV-R10_snap.fits;1.33679;26482.9;1.43628;0
20170515193023780_SVAKOV-R10_met.fits;1.49966;26480;3.46059;0.170667
20170515192937530_SVAKOV-R10_snap.fits;1.56292;26491.7;1.2527;0
20170515193045967_SVAKOV-R10_met.fits;1.39532;26471.2;4.89705;0.170667
20170515193037604_SVAKOV-R10_snap.fits;1.35292;26515.1;1.24233;0
20170515193137679_SVAKOV-R10_snap.fits;1.38717;26538.6;1.48004;0
20170515193237754_SVAKOV-R10_snap.fits;1.28603;26490.2;1.12632;0
20170515193417423_SVAKOV-R10_met.fits;1.19234;26491.7;2.51959;0.170667
20170515193337828_SVAKOV-R10_snap.fits;1.28052;26453.6;1.16907;0
20170515193513231_SVAKOV-R10_met.fits;1.42655;26499;5.47925;0.170667
20170515193437903_SVAKOV-R10_snap.fits;1.51689;26471.2;1.13504;0
20170515193537978_SVAKOV-R10_snap.fits;1.41394;26456.5;1.20288;0
20170515193648634_SVAKOV-R10_met.fits;1.41446;26503.4;3.95343;0.170667
20170515193638052_SVAKOV-R10_snap.fits;1.36615;26478.5;1.34509;0
20170515193738127_SVAKOV-R10_snap.fits;1.29481;26491.7;1.33945;0
20170515193903802_SVAKOV-R10_met.fits;1.34403;26477.1;3.73543;0.341333
20170515193838202_SVAKOV-R10_snap.fits;1.18526;26471.2;1.41719;0
20170515193951418_SVAKOV-R10_met.fits;1.42297;26493.2;3.57929;0.170667
20170515193938276_SVAKOV-R10_snap.fits;1.53221;26526.9;0.989088;0
20170515194038351_SVAKOV-R10_snap.fits;1.49583;26502;1.09549;0
20170515194138426_SVAKOV-R10_snap.fits;1.27029;26466.8;0.936423;0
20170515194245839_SVAKOV-R10_met.fits;1.26282;26502;2.61297;0.341333
20170515194318436_SVAKOV-R10_met.fits;1.59965;26504.9;4.39377;0.512
20170515194238500_SVAKOV-R10_snap.fits;1.42111;26534.2;1.35217;0
20170515194338575_SVAKOV-R10_snap.fits;1.33295;26515.1;0.926073;0
20170515194438650_SVAKOV-R10_snap.fits;1.45701;26490.2;1.56752;0
20170515194538724_SVAKOV-R10_snap.fits;1.53875;26453.6;1.25637;0
20170515194702863_SVAKOV-R10_met.fits;1.26432;26500.5;8.75167;0.341333
20170515194638799_SVAKOV-R10_snap.fits;1.33199;26458;1.39212;0
20170515194738874_SVAKOV-R10_snap.fits;1.37636;26456.5;1.23609;0
20170515194912740_SVAKOV-R10_met.fits;1.48917;26482.9;4.35117;0.341333
20170515194838948_SVAKOV-R10_snap.fits;1.36975;26537.1;1.22541;0
20170515194939023_SVAKOV-R10_snap.fits;1.64462;26509.3;1.03429;0
20170515195039098_SVAKOV-R10_snap.fits;1.19516;26477.1;0.838728;0
20170515195139172_SVAKOV-R10_snap.fits;1.49074;26509.3;1.15623;0
20170515195239247_SVAKOV-R10_snap.fits;1.41094;26540;1.29245;0
20170515195339322_SVAKOV-R10_snap.fits;1.4105;26491.7;1.18645;0
20170515195509092_SVAKOV-R10_met.fits;1.35768;26482.9;3.8864;0.170667
20170515195439396_SVAKOV-R10_snap.fits;1.50889;26518.1;1.25403;0
20170515195539471_SVAKOV-R10_snap.fits;1.27747;26506.3;1.6069;0
20170515195639546_SVAKOV-R10_snap.fits;1.63127;26532.7;1.29289;0
20170515195739620_SVAKOV-R10_snap.fits;1.45097;26449.2;1.28833;0
20170515195839695_SVAKOV-R10_snap.fits;1.3172;26466.8;1.60626;0
20170515195935332_SVAKOV-R10_met.fits;1.36045;26490.2;6.56387;0.341333
20170515200020730_SVAKOV-R10_met.fits;1.24358;26502;3.98252;0.170667
20170515195939770_SVAKOV-R10_snap.fits;1.41067;26496.1;1.25558;0
20170515200043428_SVAKOV-R10_met.fits;1.24828;26496.1;4.04587;0.341333
20170515200323002_SVAKOV-R10_met.fits;1.29552;26506.3;2.75618;0.170667
20170515200332218_SVAKOV-R10_met.fits;1.16465;26512.2;4.30289;0.512
