# file name; noise; peak f.; mag.; duration
20170515000010319_SVAKOV-R10_snap.fits;1.72549;26469.7;1.14113;0
20170515000110394_SVAKOV-R10_snap.fits;1.67219;26465.3;1.52272;0
20170515000210468_SVAKOV-R10_snap.fits;1.59574;26526.9;1.03932;0
20170515000310543_SVAKOV-R10_snap.fits;1.60801;26535.6;1.22066;0
20170515000410618_SVAKOV-R10_snap.fits;1.76574;26488.8;1.52456;0
20170515000510692_SVAKOV-R10_snap.fits;1.5351;26537.1;1.50996;0
20170515000615204_SVAKOV-R10_met.fits;1.25819;26499;4.43137;0.170667
20170515000640292_SVAKOV-R10_met.fits;1.65029;26497.6;9.4201;0.341333
20170515000610767_SVAKOV-R10_snap.fits;1.63141;26487.3;1.433;0
20170515000803748_SVAKOV-R10_met.fits;1.47879;26512.2;4.74128;0.341333
20170515000710842_SVAKOV-R10_snap.fits;1.66521;26484.4;2.21631;0
20170515000834639_SVAKOV-R10_met.fits;1.47168;26493.2;6.23447;0.170667
20170515000810916_SVAKOV-R10_snap.fits;1.74997;26469.7;1.54958;0
20170515000923791_SVAKOV-R10_met.fits;1.49745;26497.6;3.56484;0.512
20170515000910991_SVAKOV-R10_snap.fits;1.501;26477.1;1.44899;0
20170515001012090_SVAKOV-R10_met.fits;1.69823;26494.6;4.59529;0.341333
20170515001053050_SVAKOV-R10_met.fits;1.67029;26490.2;3.3785;0.170667
20170515001011066_SVAKOV-R10_snap.fits;1.75841;26525.4;1.3861;0
20170515001133668_SVAKOV-R10_met.fits;1.91156;26488.8;5.99524;0.170667
20170515001150394_SVAKOV-R10_met.fits;1.75526;26502;4.53765;0.170667
20170515001156367_SVAKOV-R10_met.fits;1.64067;26497.6;3.42356;0.170667
20170515001111140_SVAKOV-R10_snap.fits;1.36144;26545.9;1.6223;0
20170515001215140_SVAKOV-R10_met.fits;1.45575;26506.3;3.19249;0.512
20170515001226916_SVAKOV-R10_met.fits;1.71653;26497.6;3.85272;0.170667
20170515001211215_SVAKOV-R10_snap.fits;1.5896;26466.8;1.87708;0
20170515001329722_SVAKOV-R10_met.fits;1.74105;26494.6;4.42189;0.170667
20170515001311290_SVAKOV-R10_snap.fits;1.69872;26535.6;1.40344;0
20170515001421263_SVAKOV-R10_met.fits;1.29141;26496.1;2.61514;0.170667
20170515001424676_SVAKOV-R10_met.fits;1.53673;26496.1;3.83584;0.512
20170515001411364_SVAKOV-R10_snap.fits;1.55805;26477.1;1.31532;0
20170515001511439_SVAKOV-R10_snap.fits;1.52731;26503.4;1.34902;0
20170515001605711_SVAKOV-R10_met.fits;1.23065;26496.1;5.27382;0.341333
20170515001611514_SVAKOV-R10_snap.fits;1.30822;26481.4;1.2711;0
20170515001711588_SVAKOV-R10_snap.fits;1.39638;26459.5;1.54449;0
20170515001830778_SVAKOV-R10_met.fits;1.46159;26504.9;4.3149;0.170667
20170515001850234_SVAKOV-R10_met.fits;1.63663;26503.4;3.99348;0.341333
20170515001811663_SVAKOV-R10_snap.fits;1.38237;26478.5;1.4396;0
20170515001944506_SVAKOV-R10_met.fits;1.84008;26497.6;18.8737;0.512
20170515001911738_SVAKOV-R10_snap.fits;1.57792;26463.9;1.41099;0
20170515002011812_SVAKOV-R10_snap.fits;1.51357;26450.7;1.99433;0
20170515002150799_SVAKOV-R10_met.fits;1.40836;26487.3;3.20118;0.170667
20170515002111887_SVAKOV-R10_snap.fits;1.44512;26541.5;1.14856;0
20170515002211962_SVAKOV-R10_snap.fits;1.59477;26458;1.19491;0
20170515002348559_SVAKOV-R10_met.fits;1.16758;26493.2;2.3652;0.170667
20170515002312036_SVAKOV-R10_snap.fits;1.58932;26471.2;1.24885;0
20170515002418596_SVAKOV-R10_met.fits;1.60766;26493.2;4.22806;0.170667
20170515002454436_SVAKOV-R10_met.fits;1.51321;26496.1;4.31207;0.170667
20170515002412111_SVAKOV-R10_snap.fits;1.46249;26529.8;1.81735;0
20170515002512186_SVAKOV-R10_snap.fits;1.45183;26523.9;1.45364;0
20170515002658340_SVAKOV-R10_met.fits;1.20984;26503.4;9.97667;0.682667
20170515002612260_SVAKOV-R10_snap.fits;1.40894;26506.3;1.18099;0
20170515002712335_SVAKOV-R10_snap.fits;1.84719;26497.6;1.38812;0
20170515002812410_SVAKOV-R10_snap.fits;1.75307;26494.6;1.57269;0
20170515002956004_SVAKOV-R10_met.fits;1.81232;26497.6;8.52474;0.341333
20170515002912484_SVAKOV-R10_snap.fits;1.80412;26469.7;1.56481;0
20170515003029114_SVAKOV-R10_met.fits;1.62277;26513.7;4.57409;0.170667
20170515003040207_SVAKOV-R10_met.fits;1.64689;26466.8;6.52458;0.512
20170515003012559_SVAKOV-R10_snap.fits;1.67965;26459.5;1.21343;0
20170515003116047_SVAKOV-R10_met.fits;1.55073;26503.4;6.79967;0.341333
20170515003147279_SVAKOV-R10_met.fits;1.44241;26493.2;57.129;0.853333
20170515003112634_SVAKOV-R10_snap.fits;1.56093;26547.4;1.36655;0
20170515003215610_SVAKOV-R10_met.fits;1.44078;26480;3.8732;0.341333
20170515003212708_SVAKOV-R10_snap.fits;1.67006;26493.2;1.7928;0
20170515003312783_SVAKOV-R10_snap.fits;1.77;26545.9;1.40043;0
20170515003420367_SVAKOV-R10_met.fits;1.4856;26493.2;3.23515;0.170667
20170515003412858_SVAKOV-R10_snap.fits;1.69713;26490.2;1.25799;0
20170515003507130_SVAKOV-R10_met.fits;1.85916;26502;4.26579;0.170667
20170515003548602_SVAKOV-R10_met.fits;1.77492;26500.5;9.86567;0.341333
20170515003512932_SVAKOV-R10_snap.fits;1.71443;26465.3;1.16388;0
20170515003623930_SVAKOV-R10_met.fits;1.53142;26506.3;5.50402;0.170667
20170515003613007_SVAKOV-R10_snap.fits;1.76815;26493.2;1.13707;0
20170515003755236_SVAKOV-R10_met.fits;1.66392;26506.3;5.03736;0.341333
20170515003713082_SVAKOV-R10_snap.fits;1.81457;26458;1.43856;0
20170515003813156_SVAKOV-R10_snap.fits;1.54676;26474.1;1.57072;0
20170515003936442_SVAKOV-R10_met.fits;1.6797;26497.6;5.58;0.512
20170515003942586_SVAKOV-R10_met.fits;1.47249;26499;7.91276;0.341333
20170515003913231_SVAKOV-R10_snap.fits;1.54785;26526.9;1.75486;0
20170515004013306_SVAKOV-R10_snap.fits;2.08739;26513.7;1.65938;0
20170515004114404_SVAKOV-R10_met.fits;1.64094;26502;42.7663;0.341333
20170515004128058_SVAKOV-R10_met.fits;1.84561;26499;4.34546;0.170667
20170515004113380_SVAKOV-R10_snap.fits;1.64758;26458;1.32715;0
20170515004213455_SVAKOV-R10_snap.fits;1.81791;26460.9;1.60718;0
20170515004400122_SVAKOV-R10_met.fits;1.53375;26499;3.36271;0.341333
20170515004313530_SVAKOV-R10_snap.fits;1.67621;26543;1.33999;0
20170515004410532_SVAKOV-R10_met.fits;1.7191;26521;5.14119;0.170667
20170515004424698_SVAKOV-R10_met.fits;1.46572;26521;3.93135;0.341333
20170515004413604_SVAKOV-R10_snap.fits;1.5536;26545.9;1.26879;0
20170515004523919_SVAKOV-R10_met.fits;1.33097;26497.6;5.62752;0.170667
20170515004532964_SVAKOV-R10_met.fits;1.74782;26482.9;4.34798;0.512
20170515004513679_SVAKOV-R10_snap.fits;1.46183;26506.3;1.67895;0
20170515004657956_SVAKOV-R10_met.fits;1.70212;26487.3;5.12619;0.341333
20170515004613754_SVAKOV-R10_snap.fits;1.51341;26450.7;1.59269;0
20170515004806394_SVAKOV-R10_met.fits;1.41881;26522.5;4.30749;0.170667
20170515004713828_SVAKOV-R10_snap.fits;1.52755;26462.4;1.21341;0
20170515004838650_SVAKOV-R10_met.fits;1.52378;26500.5;4.4191;0.170667
20170515004813903_SVAKOV-R10_snap.fits;1.80145;26547.4;1.59465;0
20170515004913978_SVAKOV-R10_snap.fits;1.65805;26502;1.26331;0
20170515005050404_SVAKOV-R10_met.fits;1.50719;26502;4.33693;0.170667
20170515005053647_SVAKOV-R10_met.fits;1.48919;26513.7;3.18931;0.170667
20170515005014052_SVAKOV-R10_snap.fits;1.57225;26531.2;1.39332;0
20170515005129487_SVAKOV-R10_met.fits;1.54117;26493.2;4.63455;0.341333
20170515005114127_SVAKOV-R10_snap.fits;1.52694;26516.6;1.37534;0
20170515005244068_SVAKOV-R10_met.fits;1.57688;26510.7;3.24847;0.170667
20170515005214202_SVAKOV-R10_snap.fits;1.51532;26499;1.51806;0
20170515005400015_SVAKOV-R10_met.fits;1.7348;26503.4;6.33006;0.341333
20170515005314276_SVAKOV-R10_snap.fits;1.86405;26488.8;1.47664;0
20170515005414351_SVAKOV-R10_snap.fits;1.52799;26496.1;1.39717;0
20170515005518692_SVAKOV-R10_met.fits;1.72578;26512.2;12.3722;0.341333
20170515005531663_SVAKOV-R10_met.fits;1.71563;26502;5.13104;0.170667
20170515005514426_SVAKOV-R10_snap.fits;1.53089;26475.6;1.66097;0
20170515005641636_SVAKOV-R10_met.fits;1.71424;26468.3;5.61345;0.170667
20170515005659556_SVAKOV-R10_met.fits;1.61794;26487.3;12.0489;0.341333
20170515005614500_SVAKOV-R10_snap.fits;1.65034;26458;1.33982;0
20170515005714575_SVAKOV-R10_snap.fits;1.35001;26507.8;1.33243;0
20170515005907215_SVAKOV-R10_met.fits;1.40898;26499;2.92744;0.341333
20170515005814650_SVAKOV-R10_snap.fits;1.74139;26499;1.26187;0
20170515005940836_SVAKOV-R10_met.fits;1.6501;26488.8;3.49827;0.170667
20170515005949882_SVAKOV-R10_met.fits;1.77185;26500.5;4.05079;0.341333
20170515010006095_SVAKOV-R10_met.fits;1.464;26494.6;2.96062;1.19467
20170515005914724_SVAKOV-R10_snap.fits;1.72717;26493.2;1.23272;0
20170515010245839_SVAKOV-R10_met.fits;1.48373;26506.3;3.12703;0.170667
20170515010251642_SVAKOV-R10_met.fits;1.74447;26500.5;4.34617;0.170667
