# file name; noise; peak f.; mag.; duration
20170515030023759_SVAKOV-R10_snap.fits;1.69452;26531.2;1.49543;0
20170515030123834_SVAKOV-R10_snap.fits;1.69254;26469.7;1.49897;0
20170515030223908_SVAKOV-R10_snap.fits;1.45925;26453.6;1.84086;0
20170515030323983_SVAKOV-R10_snap.fits;1.48062;26515.1;1.24908;0
20170515030456484_SVAKOV-R10_met.fits;1.51328;26512.2;3.75554;0.170667
20170515030424058_SVAKOV-R10_snap.fits;1.74888;26541.5;1.39749;0
20170515030524132_SVAKOV-R10_snap.fits;1.56839;26543;1.38599;0
20170515030652026_SVAKOV-R10_met.fits;1.52398;26475.6;5.15638;0.170667
20170515030624207_SVAKOV-R10_snap.fits;1.81731;26456.5;1.08134;0
20170515030724282_SVAKOV-R10_snap.fits;1.42741;26496.1;1.62176;0
20170515030829988_SVAKOV-R10_met.fits;1.57269;26480;8.0785;0.341333
20170515030824356_SVAKOV-R10_snap.fits;1.7675;26515.1;1.71468;0
20170515030922212_SVAKOV-R10_met.fits;1.45267;26509.3;7.19832;0.682667
20170515031001124_SVAKOV-R10_met.fits;1.56907;26504.9;3.23062;0.170667
20170515030924431_SVAKOV-R10_snap.fits;1.66685;26462.4;1.26708;0
20170515031051812_SVAKOV-R10_met.fits;1.31646;26499;5.14169;1.536
20170515031024506_SVAKOV-R10_snap.fits;1.72516;26532.7;1.29749;0
20170515031124580_SVAKOV-R10_snap.fits;1.77393;26491.7;3.42038;0
20170515031219706_SVAKOV-R10_met.fits;1.5217;26490.2;3.43622;0.341333
20170515031308687_SVAKOV-R10_met.fits;1.55317;26512.2;5.22706;0.341333
20170515031224655_SVAKOV-R10_snap.fits;1.65289;26472.7;1.35827;0
20170515031327290_SVAKOV-R10_met.fits;1.92108;26518.1;16.7616;0.341333
20170515031333946_SVAKOV-R10_met.fits;1.82191;26519.5;4.63252;0.170667
20170515031401594_SVAKOV-R10_met.fits;1.7775;26506.3;6.98528;0.341333
20170515031410980_SVAKOV-R10_met.fits;1.87877;26499;4.57195;0.341333
20170515031324730_SVAKOV-R10_snap.fits;1.69091;26515.1;1.15168;0
20170515031424804_SVAKOV-R10_met.fits;1.79446;26481.4;5.18556;0.170667
20170515031436410_SVAKOV-R10_met.fits;1.74991;26455.1;4.76848;0.341333
20170515031457572_SVAKOV-R10_met.fits;1.52119;26509.3;5.97933;0.170667
20170515031424804_SVAKOV-R10_snap.fits;1.40024;26460.9;1.33032;0
20170515031536996_SVAKOV-R10_met.fits;1.41321;26481.4;3.62255;0.170667
20170515031611642_SVAKOV-R10_met.fits;1.48657;26496.1;7.50976;0.341333
20170515031524879_SVAKOV-R10_snap.fits;1.61248;26540;1.30152;0
20170515031656527_SVAKOV-R10_met.fits;1.62476;26509.3;5.88709;0.170667
20170515031624954_SVAKOV-R10_snap.fits;1.58568;26544.4;1.51189;0
20170515031725028_SVAKOV-R10_snap.fits;1.41583;26471.2;1.42994;0
20170515031827834_SVAKOV-R10_met.fits;1.6399;26474.1;8.85816;0.170667
20170515031904015_SVAKOV-R10_met.fits;1.48528;26487.3;3.75994;0.170667
20170515031825103_SVAKOV-R10_snap.fits;1.54016;26531.2;1.57815;0
20170515031936783_SVAKOV-R10_met.fits;1.61424;26502;7.56673;0.341333
20170515031947706_SVAKOV-R10_met.fits;1.73553;26487.3;16.0057;0.341333
20170515031925178_SVAKOV-R10_snap.fits;1.75482;26504.9;1.46741;0
20170515032036175_SVAKOV-R10_met.fits;1.57492;26482.9;3.97125;0.341333
20170515032025252_SVAKOV-R10_snap.fits;1.67829;26513.7;1.95775;0
20170515032116282_SVAKOV-R10_met.fits;1.68426;26487.3;4.39784;3.75467
20170515032122938_SVAKOV-R10_met.fits;1.87313;26506.3;4.58646;1.024
20170515032125327_SVAKOV-R10_snap.fits;1.91785;26516.6;1.67052;0
20170515032225402_SVAKOV-R10_snap.fits;1.85225;26535.6;1.35928;0
20170515032352442_SVAKOV-R10_met.fits;1.56247;26491.7;4.01529;0.170667
20170515032357903_SVAKOV-R10_met.fits;1.59019;26513.7;4.3146;0.170667
20170515032325476_SVAKOV-R10_snap.fits;1.66321;26449.2;1.57388;0
20170515032425551_SVAKOV-R10_snap.fits;1.77468;26519.5;1.24854;0
20170515032526820_SVAKOV-R10_met.fits;1.47258;26497.6;5.75759;0.341333
20170515032547812_SVAKOV-R10_met.fits;1.62653;26540;3.81792;0.512
20170515032525626_SVAKOV-R10_snap.fits;1.38138;26526.9;1.44903;0
20170515032625700_SVAKOV-R10_snap.fits;1.58843;26521;1.01106;0
20170515032725775_SVAKOV-R10_snap.fits;1.45364;26465.3;1.39039;0
20170515032825850_SVAKOV-R10_snap.fits;1.74388;26453.6;1.34734;0
20170515032945210_SVAKOV-R10_met.fits;1.98103;26496.1;6.40734;3.41333
20170515032925924_SVAKOV-R10_snap.fits;1.74103;26521;1.279;0
20170515033046308_SVAKOV-R10_met.fits;1.65352;26496.1;7.67159;0.341333
20170515033109519_SVAKOV-R10_met.fits;1.49269;26507.8;5.84429;0.170667
20170515033025999_SVAKOV-R10_snap.fits;1.43488;26477.1;1.56617;0
20170515033126074_SVAKOV-R10_snap.fits;1.61762;26518.1;1.2521;0
20170515033258234_SVAKOV-R10_met.fits;1.40231;26516.6;2.89033;0.682667
20170515033226148_SVAKOV-R10_snap.fits;1.48701;26529.8;1.32726;0
20170515033329636_SVAKOV-R10_met.fits;1.71459;26510.7;5.35066;0.682667
20170515033347898_SVAKOV-R10_met.fits;1.27503;26519.5;3.98027;0.341333
20170515033326223_SVAKOV-R10_snap.fits;1.92955;26463.9;1.48421;0
20170515033443706_SVAKOV-R10_met.fits;1.49322;26502;3.47712;0.341333
20170515033426298_SVAKOV-R10_snap.fits;1.69536;26466.8;0.834519;0
20170515033526372_SVAKOV-R10_snap.fits;1.60038;26523.9;1.51058;0
20170515033626447_SVAKOV-R10_snap.fits;1.83625;26534.2;1.14278;0
20170515033726522_SVAKOV-R10_snap.fits;1.45194;26522.5;1.66353;0
20170515033826596_SVAKOV-R10_snap.fits;1.73356;26475.6;1.32371;0
20170515033945274_SVAKOV-R10_met.fits;1.66405;26521;4.94203;0.170667
20170515033950394_SVAKOV-R10_met.fits;1.79856;26513.7;5.97714;0.341333
20170515033926671_SVAKOV-R10_snap.fits;1.78858;26535.6;1.22514;0
20170515034027770_SVAKOV-R10_met.fits;1.40503;26503.4;3.6879;2.21867
20170515034056100_SVAKOV-R10_met.fits;1.3335;26510.7;3.13298;0.170667
20170515034026746_SVAKOV-R10_snap.fits;1.67147;26458;1.23269;0
20170515034126820_SVAKOV-R10_met.fits;1.46981;26494.6;6.42325;0.341333
20170515034147471_SVAKOV-R10_met.fits;1.53921;26496.1;8.07691;0.341333
20170515034126820_SVAKOV-R10_snap.fits;1.73689;26535.6;1.49713;0
20170515034300175_SVAKOV-R10_met.fits;1.90238;26515.1;6.25651;0.512
20170515034304612_SVAKOV-R10_met.fits;1.49968;26497.6;4.74228;0.341333
20170515034316218_SVAKOV-R10_met.fits;1.37396;26503.4;3.25973;0.170667
20170515034226895_SVAKOV-R10_snap.fits;1.51939;26500.5;1.35439;0
20170515034328506_SVAKOV-R10_met.fits;1.91395;26516.6;6.03906;0.341333
20170515034357007_SVAKOV-R10_met.fits;1.39493;26468.3;13.5699;0.341333
20170515034408100_SVAKOV-R10_met.fits;1.85318;26488.8;5.25011;0.170667
20170515034326970_SVAKOV-R10_snap.fits;1.46411;26538.6;1.47809;0
20170515034424484_SVAKOV-R10_met.fits;1.58831;26521;3.7782;0.170667
20170515034503567_SVAKOV-R10_met.fits;1.74364;26482.9;4.45857;0.170667
20170515034427044_SVAKOV-R10_snap.fits;1.52494;26535.6;1.43805;0
20170515034523706_SVAKOV-R10_met.fits;1.58205;26518.1;3.18892;0.170667
20170515034614735_SVAKOV-R10_met.fits;1.4156;26503.4;3.64587;0.170667
20170515034527119_SVAKOV-R10_snap.fits;1.77679;26481.4;1.61824;0
20170515034628388_SVAKOV-R10_met.fits;1.96192;26496.1;5.27673;0.341333
20170515034654330_SVAKOV-R10_met.fits;1.83704;26458;6.77426;1.024
20170515034720100_SVAKOV-R10_met.fits;1.67788;26528.3;12.9447;0.341333
20170515034627194_SVAKOV-R10_snap.fits;1.71537;26522.5;1.43048;0
20170515034727268_SVAKOV-R10_snap.fits;1.62386;26526.9;1.45745;0
20170515034828026_SVAKOV-R10_met.fits;1.38661;26525.4;2.9186;0.170667
20170515034901135_SVAKOV-R10_met.fits;1.42897;26490.2;3.28239;0.170667
20170515034827343_SVAKOV-R10_snap.fits;1.41627;26535.6;1.28352;0
20170515034923322_SVAKOV-R10_met.fits;1.29745;26510.7;3.45553;2.56
20170515034927418_SVAKOV-R10_snap.fits;1.74375;26478.5;1.42125;0
20170515035039610_SVAKOV-R10_met.fits;1.66181;26460.9;8.23025;0.341333
20170515035027492_SVAKOV-R10_snap.fits;1.72937;26449.2;17.6413;0
20170515035122788_SVAKOV-R10_met.fits;1.49203;26449.2;6.45512;0.341333
20170515035150607_SVAKOV-R10_met.fits;1.64421;26485.8;3.74457;0.170667
20170515035158287_SVAKOV-R10_met.fits;1.60702;26499;6.02096;0.170667
20170515035213988_SVAKOV-R10_met.fits;1.35268;26493.2;3.39151;0.170667
20170515035127567_SVAKOV-R10_snap.fits;1.64385;26535.6;1.93404;0
20170515035239247_SVAKOV-R10_met.fits;1.66022;26506.3;3.49348;0.170667
20170515035227642_SVAKOV-R10_snap.fits;1.30011;26547.4;0.998127;0
20170515035420111_SVAKOV-R10_met.fits;1.64612;26509.3;3.39836;0.682667
20170515035327716_SVAKOV-R10_snap.fits;1.63614;26465.3;2.18019;0
20170515035444175_SVAKOV-R10_met.fits;1.68574;26493.2;3.71697;0.170667
20170515035501583_SVAKOV-R10_met.fits;1.95708;26500.5;12.5522;0.341333
20170515035427791_SVAKOV-R10_snap.fits;1.71403;26488.8;1.12;0
20170515035527866_SVAKOV-R10_snap.fits;1.72706;26453.6;1.20695;0
20170515035643642_SVAKOV-R10_met.fits;1.57433;26512.2;3.43464;0.170667
20170515035627940_SVAKOV-R10_snap.fits;1.59366;26481.4;1.08806;0
20170515035732111_SVAKOV-R10_met.fits;1.713;26493.2;3.60232;0.170667
20170515035738596_SVAKOV-R10_met.fits;1.69467;26484.4;3.48518;0.170667
20170515035750031_SVAKOV-R10_met.fits;1.69482;26493.2;6.55274;0.512
20170515035728015_SVAKOV-R10_snap.fits;1.84;26465.3;1.64361;0
20170515035825359_SVAKOV-R10_met.fits;1.38161;26500.5;3.72513;0.170667
20170515035839695_SVAKOV-R10_met.fits;1.67394;26500.5;3.41099;1.36533
20170515035851812_SVAKOV-R10_met.fits;1.54961;26502;3.13161;0.170667
20170515035854543_SVAKOV-R10_met.fits;1.89055;26493.2;4.18859;0.170667
20170515035828090_SVAKOV-R10_snap.fits;1.70857;26510.7;1.30032;0
20170515035946938_SVAKOV-R10_met.fits;1.59696;26515.1;3.80169;0.170667
20170515035928164_SVAKOV-R10_snap.fits;1.57892;26521;1.55954;0
20170515040059642_SVAKOV-R10_met.fits;1.81008;26484.4;4.36561;0.170667
20170515040203471_SVAKOV-R10_met.fits;1.55951;26529.8;3.69605;0.341333
20170515040215418_SVAKOV-R10_met.fits;1.6877;26491.7;3.73639;0.170667
20170515040241700_SVAKOV-R10_met.fits;1.34405;26488.8;3.59257;0.170667
20170515040249039_SVAKOV-R10_met.fits;1.53802;26488.8;3.35587;0.341333
20170515040328634_SVAKOV-R10_met.fits;1.69944;26499;4.72109;2.21867
20170515040333412_SVAKOV-R10_met.fits;1.51079;26503.4;3.39058;0.853333
