# file name; noise; peak f.; mag.; duration
20170515200039844_SVAKOV-R10_snap.fits;1.52917;26513.7;1.36525;0
20170515200139919_SVAKOV-R10_snap.fits;1.31134;26515.1;1.09424;0
20170515200239994_SVAKOV-R10_snap.fits;1.66444;26475.6;1.02486;0
20170515200340068_SVAKOV-R10_snap.fits;1.32354;26532.7;1.27861;0
20170515200440143_SVAKOV-R10_snap.fits;1.28591;26509.3;1.38167;0
20170515200540218_SVAKOV-R10_snap.fits;1.46918;26512.2;1.20916;0
20170515200644559_SVAKOV-R10_met.fits;1.40755;26485.8;14.1675;0.512
20170515200640292_SVAKOV-R10_snap.fits;1.59574;26497.6;1.36158;0
20170515200740367_SVAKOV-R10_snap.fits;1.37173;26453.6;1.84769;0
20170515200840442_SVAKOV-R10_snap.fits;1.82582;26545.9;1.38392;0
20170515200940516_SVAKOV-R10_snap.fits;1.79462;26510.7;1.47166;0
20170515201111994_SVAKOV-R10_met.fits;1.42773;26496.1;6.25536;0.341333
20170515201040591_SVAKOV-R10_snap.fits;1.57725;26504.9;1.35835;0
20170515201140666_SVAKOV-R10_snap.fits;1.47092;26494.6;1.35745;0
20170515201246543_SVAKOV-R10_met.fits;1.50463;26497.6;6.34348;0.341333
20170515201240740_SVAKOV-R10_snap.fits;1.59638;26519.5;1.96108;0
20170515201340815_SVAKOV-R10_snap.fits;1.63504;26496.1;1.23773;0
20170515201440890_SVAKOV-R10_snap.fits;1.5928;26543;1.23761;0
20170515201540964_SVAKOV-R10_snap.fits;1.60697;26465.3;1.64436;0
20170515201641039_SVAKOV-R10_snap.fits;1.82109;26453.6;1.18082;0
20170515201808250_SVAKOV-R10_met.fits;1.56698;26503.4;6.84731;0.341333
20170515201741114_SVAKOV-R10_snap.fits;1.51421;26545.9;1.37385;0
20170515201841188_SVAKOV-R10_snap.fits;1.89857;26535.6;1.43651;0
20170515201941263_SVAKOV-R10_snap.fits;1.6497;26525.4;1.51165;0
20170515202125370_SVAKOV-R10_met.fits;1.51865;26506.3;6.4911;0.512
20170515202132026_SVAKOV-R10_met.fits;1.3879;26488.8;3.71981;0.170667
20170515202041338_SVAKOV-R10_snap.fits;1.58254;26506.3;1.86498;0
20170515202208548_SVAKOV-R10_met.fits;1.63506;26503.4;6.54187;0.682667
20170515202141412_SVAKOV-R10_snap.fits;1.38637;26543;1.13757;0
20170515202249679_SVAKOV-R10_met.fits;1.43118;26484.4;6.94863;0.341333
20170515202241487_SVAKOV-R10_snap.fits;1.36237;26516.6;1.43699;0
20170515202424570_SVAKOV-R10_met.fits;1.44557;26496.1;7.14296;0.170667
20170515202341562_SVAKOV-R10_snap.fits;1.54798;26547.4;1.15163;0
20170515202447439_SVAKOV-R10_met.fits;1.39042;26507.8;14.1899;0.341333
20170515202516964_SVAKOV-R10_met.fits;1.77901;26499;3.95028;0.170667
20170515202441636_SVAKOV-R10_snap.fits;1.33963;26493.2;1.73796;0
20170515202550586_SVAKOV-R10_met.fits;1.57818;26503.4;3.42676;0.170667
20170515202541711_SVAKOV-R10_snap.fits;1.51702;26478.5;1.43466;0
20170515202635983_SVAKOV-R10_met.fits;1.53077;26510.7;5.44448;0.170667
20170515202725988_SVAKOV-R10_met.fits;1.29583;26477.1;2.90911;0.170667
20170515202641786_SVAKOV-R10_snap.fits;1.85425;26458;1.40594;0
20170515202741860_SVAKOV-R10_snap.fits;1.48459;26504.9;1.31208;0
20170515202918628_SVAKOV-R10_met.fits;1.56939;26481.4;4.33182;0.170667
20170515202841935_SVAKOV-R10_snap.fits;1.28538;26502;1.24767;0
20170515203006244_SVAKOV-R10_met.fits;1.30453;26497.6;2.99168;1.024
20170515202942010_SVAKOV-R10_snap.fits;1.58097;26450.7;1.37191;0
20170515203042084_SVAKOV-R10_snap.fits;1.27269;26493.2;7.86054;0
20170515203137380_SVAKOV-R10_met.fits;1.41111;26493.2;13.5834;0.341333
20170515203226532_SVAKOV-R10_met.fits;1.30209;26513.7;3.29658;0.170667
20170515203142159_SVAKOV-R10_snap.fits;1.19708;26466.8;1.33886;0
20170515203242234_SVAKOV-R10_snap.fits;1.17158;26459.5;1.25273;0
20170515203424634_SVAKOV-R10_met.fits;1.50062;26490.2;4.37299;0.682667
20170515203342308_SVAKOV-R10_snap.fits;1.45346;26547.4;1.28576;0
20170515203512932_SVAKOV-R10_met.fits;1.32904;26507.8;2.8501;0.170667
20170515203442383_SVAKOV-R10_snap.fits;1.61489;26477.1;1.16288;0
20170515203542458_SVAKOV-R10_snap.fits;1.58589;26496.1;1.20698;0
20170515203710522_SVAKOV-R10_met.fits;1.67275;26502;5.12641;0.341333
20170515203727076_SVAKOV-R10_met.fits;1.22356;26484.4;4.56586;0.512
20170515203642532_SVAKOV-R10_snap.fits;1.29054;26531.2;1.63849;0
20170515203800186_SVAKOV-R10_met.fits;1.70871;26466.8;4.08192;0.170667
20170515203742607_SVAKOV-R10_snap.fits;1.38288;26513.7;1.25478;0
20170515203842682_SVAKOV-R10_snap.fits;1.5504;26547.4;1.2555;0
20170515203942756_SVAKOV-R10_snap.fits;1.45135;26477.1;1.31722;0
20170515204039588_SVAKOV-R10_met.fits;1.69344;26502;4.57173;0.512
20170515204042831_SVAKOV-R10_snap.fits;1.39831;26502;1.06977;0
20170515204144100_SVAKOV-R10_met.fits;1.63365;26499;15.7065;1.024
20170515204204922_SVAKOV-R10_met.fits;1.41303;26491.7;2.94694;0.170667
20170515204233082_SVAKOV-R10_met.fits;1.69858;26494.6;5.85888;0.170667
20170515204142906_SVAKOV-R10_snap.fits;1.78046;26468.3;1.93827;0
20170515204246906_SVAKOV-R10_met.fits;1.37769;26487.3;3.82034;0.170667
20170515204242980_SVAKOV-R10_snap.fits;2.09372;26488.8;1.66799;0
20170515204336570_SVAKOV-R10_met.fits;1.88254;26509.3;5.00929;0.170667
20170515204343055_SVAKOV-R10_snap.fits;1.72759;26521;1.26601;0
20170515204450127_SVAKOV-R10_met.fits;1.52279;26490.2;7.32314;0.341333
20170515204443130_SVAKOV-R10_snap.fits;1.48956;26484.4;1.55766;0
20170515204543204_SVAKOV-R10_snap.fits;1.64919;26471.2;1.5759;0
20170515204643279_SVAKOV-R10_snap.fits;1.50759;26506.3;1.08964;0
20170515204749156_SVAKOV-R10_met.fits;1.2422;26504.9;4.05867;0.512
20170515204826020_SVAKOV-R10_met.fits;1.85096;26503.4;7.07048;0.512
20170515204743354_SVAKOV-R10_snap.fits;1.32182;26534.2;1.33209;0
20170515204845306_SVAKOV-R10_met.fits;1.42662;26497.6;6.50973;0.341333
20170515204900836_SVAKOV-R10_met.fits;13.5251;26490.2;30.963;0.170667
20170515204843428_SVAKOV-R10_snap.fits;1.28348;26463.9;1.40354;0
20170515204941626_SVAKOV-R10_met.fits;1.22998;26502;3.14638;0.170667
20170515204951012_SVAKOV-R10_met.fits;1.11878;26488.8;3.24421;0.170667
20170515205032314_SVAKOV-R10_met.fits;1.54929;26484.4;3.14492;0.341333
20170515204943503_SVAKOV-R10_snap.fits;1.4863;26471.2;1.53411;0
20170515205043578_SVAKOV-R10_snap.fits;1.74888;26496.1;1.42388;0
20170515205230927_SVAKOV-R10_met.fits;1.48218;26503.4;3.96222;0.170667
20170515205143652_SVAKOV-R10_snap.fits;1.22216;26484.4;1.09749;0
20170515205328783_SVAKOV-R10_met.fits;1.66267;26484.4;4.2878;0.170667
20170515205243727_SVAKOV-R10_snap.fits;1.51941;26452.1;1.35548;0
20170515205416399_SVAKOV-R10_met.fits;1.39;26490.2;7.75142;0.341333
20170515205343802_SVAKOV-R10_snap.fits;1.536;26518.1;1.18879;0
20170515205438415_SVAKOV-R10_met.fits;1.48409;26494.6;5.20316;0.170667
20170515205530810_SVAKOV-R10_met.fits;1.76136;26490.2;3.66184;0.170667
20170515205443876_SVAKOV-R10_snap.fits;1.19313;26535.6;1.45237;0
20170515205543951_SVAKOV-R10_snap.fits;1.72037;26506.3;1.26456;0
20170515205638052_SVAKOV-R10_met.fits;1.45772;26490.2;6.10966;0.170667
20170515205715428_SVAKOV-R10_met.fits;1.6138;26478.5;3.36955;0.341333
20170515205644026_SVAKOV-R10_snap.fits;1.58749;26502;1.21262;0
20170515205744100_SVAKOV-R10_snap.fits;1.40572;26466.8;1.20252;0
20170515205913018_SVAKOV-R10_met.fits;1.3362;26490.2;2.68949;0.170667
20170515205926500_SVAKOV-R10_met.fits;1.45223;26502;3.5155;0.170667
20170515205844175_SVAKOV-R10_snap.fits;1.45524;26472.7;0.989056;0
20170515205944250_SVAKOV-R10_snap.fits;1.64801;26459.5;1.67657;0
20170515210057807_SVAKOV-R10_met.fits;1.20056;26490.2;8.92341;0.341333
20170515210205562_SVAKOV-R10_met.fits;1.48665;26507.8;6.04713;0.341333
