# file name; noise; peak f; mag.; duration
20140824150456745_OBSUPICE-R1_met.fits;0.284124;10608.4;2.60677;0.341333
20140824150602281_OBSUPICE-R1_met.fits;0.271121;10598.1;1.48528;0.341333
20140824150620031_OBSUPICE-R1_met.fits;0.276753;10601.1;1.58604;0.341333
20140824150649897_OBSUPICE-R1_met.fits;0.266375;10618.7;0.558273;0.170667
20140824150748265_OBSUPICE-R1_met.fits;0.673898;10803.2;1.46279;3.75467
20140824150854825_OBSUPICE-R1_met.fits;0.26208;10609.9;0.698944;0.341333
20140824151014868_OBSUPICE-R1_met.fits;0.264886;10606.9;0.787039;0.170667
20140824151030569_OBSUPICE-R1_met.fits;0.319912;10585;1.0671;0.170667
20140824151050879_OBSUPICE-R1_met.fits;0.312945;10606.9;1.03548;0.170667
20140824151105215_OBSUPICE-R1_met.fits;0.279721;10593.8;0.73709;0.512
20140824151119380_OBSUPICE-R1_met.fits;0.272895;10598.1;2.15521;2.73067
20140824151241812_OBSUPICE-R1_met.fits;0.341316;10606.9;1.09213;0.170667
20140824151509609_OBSUPICE-R1_met.fits;0.260886;10604;0.619987;0.341333
20140824151610879_OBSUPICE-R1_met.fits;0.293316;10599.6;1.55639;5.46133
20140824151629140_OBSUPICE-R1_met.fits;0.284578;10589.4;1.10139;2.048
20140824151714367_OBSUPICE-R1_met.fits;0.330075;10577.6;1.15705;0.341333
20140824151724777_OBSUPICE-R1_met.fits;0.269063;10612.8;0.996372;0.853333
20140824151748329_OBSUPICE-R1_met.fits;0.614965;10873.5;1.41364;0.170667
20140824151828265_OBSUPICE-R1_met.fits;0.646561;10517.6;1.30484;0.170667
20140824151915540_OBSUPICE-R1_met.fits;0.298267;10623;0.710688;1.70667
20140824151944553_OBSUPICE-R1_met.fits;0.272998;10576.2;0.664327;1.024
20140824152137023_OBSUPICE-R1_met.fits;0.310261;10606.9;2.03523;0.341333
20140824152150164_OBSUPICE-R1_met.fits;0.262889;10596.7;0.83548;0.170667
20140824152314644_OBSUPICE-R1_met.fits;0.260395;10604;0.736812;0.170667
20140824152324031_OBSUPICE-R1_met.fits;0.285496;10599.6;2.04773;4.43733
20140824152407892_OBSUPICE-R1_met.fits;0.285681;10604;0.583588;0.170667
20140824152427348_OBSUPICE-R1_met.fits;0.283092;10611.3;0.590031;0.170667
20140824152504724_OBSUPICE-R1_met.fits;0.323734;10623;0.961086;0.170667
20140824152621353_OBSUPICE-R1_met.fits;0.278901;10611.3;0.565713;0.170667
20140824152717503_OBSUPICE-R1_met.fits;0.305337;10617.2;1.1072;0.853333
20140824152724500_OBSUPICE-R1_met.fits;0.264368;10615.7;0.529491;3.75467
20140824152738324_OBSUPICE-R1_met.fits;0.706476;10898.4;1.47185;0.170667
20140824152822185_OBSUPICE-R1_met.fits;0.26681;10604;0.724154;0.512
20140824152827988_OBSUPICE-R1_met.fits;0.273593;10599.6;0.664001;0.341333
20140824153058857_OBSUPICE-R1_met.fits;0.294594;10606.9;0.639166;0.341333
20140824153130601_OBSUPICE-R1_met.fits;0.264283;10611.3;0.837349;0.170667
20140824153303956_OBSUPICE-R1_met.fits;0.259728;10620.1;0.640653;0.341333
20140824153548820_OBSUPICE-R1_met.fits;0.273207;10611.3;0.590559;0.170667
20140824153609471_OBSUPICE-R1_met.fits;0.317212;10592.3;0.658927;0.170667
20140824153620052_OBSUPICE-R1_met.fits;0.296693;10624.5;5.32858;0.512
20140824153634900_OBSUPICE-R1_met.fits;0.311219;10598.1;1.09835;0.341333
20140824153728319_OBSUPICE-R1_met.fits;0.758042;10877.9;1.58567;0.170667
20140824153753748_OBSUPICE-R1_met.fits;0.257145;10618.7;0.527058;0.170667
20140824153838975_OBSUPICE-R1_met.fits;0.25969;10605.5;0.57335;0.170667
20140824153922665_OBSUPICE-R1_met.fits;0.28347;10608.4;4.12097;3.072
20140824154038271_OBSUPICE-R1_met.fits;0.66621;10694.8;1.38144;4.94933
20140824154106089_OBSUPICE-R1_met.fits;0.319163;10604;0.854439;0.341333
20140824154219476_OBSUPICE-R1_met.fits;0.274863;10609.9;0.736055;3.584
20140824154320575_OBSUPICE-R1_met.fits;0.243786;10615.7;0.918532;0.170667
20140824154330473_OBSUPICE-R1_met.fits;0.282639;10606.9;0.876482;0.341333
20140824154348393_OBSUPICE-R1_met.fits;0.480497;10601.1;0.969969;0.170667
20140824154454783_OBSUPICE-R1_met.fits;0.259624;10609.9;0.727097;0.170667
20140824154511679_OBSUPICE-R1_met.fits;0.304409;10608.4;0.652637;0.170667
20140824154517652_OBSUPICE-R1_met.fits;0.267958;10637.7;2.31465;0.170667
20140824154603732_OBSUPICE-R1_met.fits;0.282873;10623;0.575894;1.19467
20140824154625236_OBSUPICE-R1_met.fits;0.262516;10608.4;0.627605;3.41333
20140824154638377_OBSUPICE-R1_met.fits;0.610921;10744.6;1.22736;0.170667
20140824154719167_OBSUPICE-R1_met.fits;0.301186;10576.2;0.972054;2.38933
20140824154738281_OBSUPICE-R1_met.fits;0.658097;10800.3;1.41939;0.170667
20140824154837844_OBSUPICE-R1_met.fits;0.286065;10612.8;1.29278;0.341333
20140824154910441_OBSUPICE-R1_met.fits;0.332209;10609.9;0.814898;0.341333
20140824155241897_OBSUPICE-R1_met.fits;0.254896;10608.4;2.11645;0.512
20140824155248212_OBSUPICE-R1_met.fits;0.8535;10592.3;1.84708;0.170667
20140824155258964_OBSUPICE-R1_met.fits;0.292186;10618.7;0.762547;0.170667
20140824155338388_OBSUPICE-R1_met.fits;0.503137;10841.3;1.01047;0.170667
20140824155349481_OBSUPICE-R1_met.fits;0.322267;10649.4;8.59541;0.853333
20140824155355796_OBSUPICE-R1_met.fits;0.300362;10595.2;0.605191;0.170667
20140824155415764_OBSUPICE-R1_met.fits;0.303796;10576.2;1.48984;0.341333
20140824155524201_OBSUPICE-R1_met.fits;0.319781;10634.8;0.658053;0.170667
20140824155531881_OBSUPICE-R1_met.fits;0.286411;10602.5;0.692095;0.170667
20140824155842175_OBSUPICE-R1_met.fits;0.258014;10595.2;0.934649;0.341333
20140824155854463_OBSUPICE-R1_met.fits;0.286032;10590.8;0.592592;0.170667
