# file name; noise; peak f; mag.; duration
20140824110034943_OBSUPICE-R1_met.fits;0.316245;10590.8;1.65878;2.73067
20140824110118292_OBSUPICE-R1_met.fits;0.655597;10816.4;1.53795;0.170667
20140824110250281_OBSUPICE-R1_met.fits;0.307665;10609.9;0.692365;0.170667
20140824110451625_OBSUPICE-R1_met.fits;0.298365;10611.3;0.712652;0.170667
20140824110538388_OBSUPICE-R1_met.fits;0.433026;10790;0.888326;0.170667
20140824110737513_OBSUPICE-R1_met.fits;0.318279;10602.5;0.781431;0.341333
20140824110804137_OBSUPICE-R1_met.fits;0.31298;10604;1.32313;0.170667
20140824111440255_OBSUPICE-R1_met.fits;0.299745;10608.4;1.52453;0.341333
20140824111548180_OBSUPICE-R1_met.fits;0.431515;10898.4;0.873413;0.170667
20140824111822804_OBSUPICE-R1_met.fits;0.281182;10602.5;1.17058;0.170667
20140824111856425_OBSUPICE-R1_met.fits;0.315714;10602.5;0.907379;0.170667
20140824111928340_OBSUPICE-R1_met.fits;0.604486;10856;1.24266;0.170667
20140824112114495_OBSUPICE-R1_met.fits;0.301843;10618.7;1.08797;3.92533
20140824112138217_OBSUPICE-R1_met.fits;0.532648;10851.6;1.10287;0.170667
20140824112233172_OBSUPICE-R1_met.fits;0.312027;10612.8;0.955644;0.341333
20140824112315327_OBSUPICE-R1_met.fits;0.305486;10627.4;0.687676;0.170667
20140824112328297_OBSUPICE-R1_met.fits;0.684538;10790;1.47131;0.170667
20140824112518207_OBSUPICE-R1_met.fits;0.497434;10842.8;1.06395;0.170667
20140824112728255_OBSUPICE-R1_met.fits;0.698977;10889.6;1.41188;0.170667
20140824112924649_OBSUPICE-R1_met.fits;0.26617;10598.1;1.0469;0.341333
20140824112949396_OBSUPICE-R1_met.fits;0.320329;10601.1;0.874077;0.170667
20140824113103977_OBSUPICE-R1_met.fits;0.298733;10608.4;3.80949;3.072
20140824113153641_OBSUPICE-R1_met.fits;0.313334;10599.6;1.04149;0.170667
20140824113318292_OBSUPICE-R1_met.fits;0.669399;10820.8;1.5353;0.170667
20140824113655892_OBSUPICE-R1_met.fits;0.319791;10623;1.19244;0.341333
20140824113728660_OBSUPICE-R1_met.fits;0.338991;10599.6;1.1123;0.341333
20140824113748799_OBSUPICE-R1_met.fits;0.333781;10605.5;0.803859;0.341333
20140824113824127_OBSUPICE-R1_met.fits;0.306078;10652.3;2.89561;0.512
20140824114042708_OBSUPICE-R1_met.fits;0.362343;10592.3;1.13854;0.341333
20140824114118207_OBSUPICE-R1_met.fits;0.497883;10876.5;1.0307;0.170667
20140824114206164_OBSUPICE-R1_met.fits;0.292121;10589.4;0.612103;0.170667
20140824114227156_OBSUPICE-R1_met.fits;0.297285;10620.1;0.995673;0.170667
20140824114712681_OBSUPICE-R1_met.fits;0.302363;10605.5;1.09884;0.170667
20140824114946452_OBSUPICE-R1_met.fits;0.288992;10598.1;1.06814;6.31467
20140824115044649_OBSUPICE-R1_met.fits;0.362746;10604;0.77394;0.341333
20140824115215103_OBSUPICE-R1_met.fits;0.338798;10617.2;2.46602;3.41333
20140824115558335_OBSUPICE-R1_met.fits;0.618221;10671.4;1.37459;0.170667
20140824115722303_OBSUPICE-R1_met.fits;0.316178;10602.5;0.638875;0.341333
20140824115813503_OBSUPICE-R1_met.fits;0.342593;10601.1;0.743668;4.096
20140824115942249_OBSUPICE-R1_met.fits;0.341038;10611.3;0.977782;0.170667
