# file name; noise; peak f; mag.; duration
20140824220111252_OBSUPICE-R1_met.fits;0.299646;10589.4;0.846271;0.170667
20140824220229588_OBSUPICE-R1_met.fits;0.363242;10596.7;1.12483;0.170667
20140824220542612_OBSUPICE-R1_met.fits;0.278197;10571.8;1.92521;0.682667
20140824220551828_OBSUPICE-R1_met.fits;0.298648;10614.3;0.882773;0.341333
20140824220635519_OBSUPICE-R1_met.fits;0.332112;10611.3;0.814991;0.170667
20140824220642516_OBSUPICE-R1_met.fits;0.29668;10580.6;1.51953;0.341333
20140824220816041_OBSUPICE-R1_met.fits;0.293132;10620.1;0.778256;0.341333
20140824220838399_OBSUPICE-R1_met.fits;0.576527;10671.4;1.19961;0.170667
20140824220941545_OBSUPICE-R1_met.fits;0.307242;10605.5;0.994455;3.584
20140824221005951_OBSUPICE-R1_met.fits;0.335638;10595.2;2.86585;0.341333
20140824221128553_OBSUPICE-R1_met.fits;0.295505;10605.5;0.645492;0.170667
20140824221145449_OBSUPICE-R1_met.fits;0.363778;10573.2;1.69683;0.170667
20140824221534143_OBSUPICE-R1_met.fits;0.360471;10587.9;0.866681;0.170667
20140824221652137_OBSUPICE-R1_met.fits;0.291487;10589.4;0.618253;0.170667
20140824221744532_OBSUPICE-R1_met.fits;0.289963;10571.8;0.701215;0.170667
20140824221812863_OBSUPICE-R1_met.fits;0.350181;10585;1.18244;0.341333
20140824221914473_OBSUPICE-R1_met.fits;0.299294;10612.8;0.966697;0.341333
20140824221929833_OBSUPICE-R1_met.fits;0.39009;10615.7;1.26267;0.341333
20140824222325695_OBSUPICE-R1_met.fits;0.28943;10630.4;1.24781;0.170667
20140824222348393_OBSUPICE-R1_met.fits;0.579369;10779.8;1.17332;0.170667
20140824222353513_OBSUPICE-R1_met.fits;0.299085;10604;0.613512;0.170667
20140824222636329_OBSUPICE-R1_met.fits;0.309439;10609.9;0.653246;0.170667
20140824222648617_OBSUPICE-R1_met.fits;0.333673;10574.7;0.720644;0.170667
20140824222746815_OBSUPICE-R1_met.fits;0.378141;10601.1;1.10496;0.170667
20140824222921023_OBSUPICE-R1_met.fits;0.323938;10571.8;1.86803;0.853333
20140824222943551_OBSUPICE-R1_met.fits;0.3661;10580.6;0.744793;0.170667
20140824222957375_OBSUPICE-R1_met.fits;0.318431;10599.6;0.649773;0.170667
20140824223112297_OBSUPICE-R1_met.fits;0.333378;10582;0.882486;0.341333
20140824223216809_OBSUPICE-R1_met.fits;0.317002;10599.6;0.754401;0.170667
20140824223344703_OBSUPICE-R1_met.fits;0.333492;10642.1;0.803354;4.94933
20140824223458260_OBSUPICE-R1_met.fits;0.524605;10850.1;1.11242;0.170667
20140824223541780_OBSUPICE-R1_met.fits;0.308371;10621.6;0.705424;0.170667
20140824223859071_OBSUPICE-R1_met.fits;0.275704;10602.5;1.1814;0.170667
20140824223939007_OBSUPICE-R1_met.fits;0.27483;10576.2;0.614563;0.170667
20140824223944468_OBSUPICE-R1_met.fits;0.367942;10593.8;0.897031;1.19467
20140824224112703_OBSUPICE-R1_met.fits;0.319654;10602.5;0.800816;3.584
20140824224212436_OBSUPICE-R1_met.fits;0.289818;10577.6;0.75097;0.170667
20140824224338793_OBSUPICE-R1_met.fits;0.29169;10576.2;0.870529;1.024
20140824224351764_OBSUPICE-R1_met.fits;0.338673;10605.5;1.9149;0.512
20140824224525631_OBSUPICE-R1_met.fits;0.364089;10585;0.738057;0.170667
20140824224533993_OBSUPICE-R1_met.fits;0.284358;10590.8;0.570803;0.170667
20140824224625705_OBSUPICE-R1_met.fits;0.293799;10592.3;0.741617;0.341333
20140824224908351_OBSUPICE-R1_met.fits;0.728998;10791.5;1.56639;3.75467
20140824224959209_OBSUPICE-R1_met.fits;0.300999;10611.3;0.850576;0.170667
20140824225137172_OBSUPICE-R1_met.fits;0.279036;10609.9;0.986183;0.170667
20140824225346025_OBSUPICE-R1_met.fits;0.30924;10602.5;0.7083;0.170667
20140824225400020_OBSUPICE-R1_met.fits;0.307436;10579.1;0.724983;0.170667
20140824225435348_OBSUPICE-R1_met.fits;0.335371;10593.8;0.779124;0.170667
20140824225608020_OBSUPICE-R1_met.fits;0.260745;10609.9;0.807493;0.341333
20140824225724308_OBSUPICE-R1_met.fits;0.312714;10604;0.691251;0.170667
20140824225808340_OBSUPICE-R1_met.fits;0.714831;10869.1;1.44076;0.170667
20140824225904489_OBSUPICE-R1_met.fits;0.295443;10571.8;0.80694;0.170667
20140824225911316_OBSUPICE-R1_met.fits;0.288475;10595.2;0.699091;0.170667
20140824225936745_OBSUPICE-R1_met.fits;0.313807;10587.9;1.08624;0.170667
