# file name; noise; peak f; mag.; duration
20140824120014847_OBSUPICE-R1_met.fits;0.355062;10606.9;0.728646;0.170667
20140824120128233_OBSUPICE-R1_met.fits;0.621019;10705.1;1.25753;0.170667
20140824120305001_OBSUPICE-R1_met.fits;0.311726;10590.8;0.841436;0.170667
20140824120434601_OBSUPICE-R1_met.fits;0.320617;10612.8;0.910598;0.170667
20140824120521193_OBSUPICE-R1_met.fits;0.274882;10601.1;0.794882;0.170667
20140824120528361_OBSUPICE-R1_met.fits;0.554061;10793;1.18621;0.170667
20140824120548329_OBSUPICE-R1_met.fits;0.676351;10829.6;1.37897;0.170667
20140824120647209_OBSUPICE-R1_met.fits;0.271665;10605.5;0.655168;0.170667
20140824120718271_OBSUPICE-R1_met.fits;0.6897;10608.4;1.44602;0.170667
20140824120819028_OBSUPICE-R1_met.fits;0.288191;10608.4;0.586438;0.512
20140824120928319_OBSUPICE-R1_met.fits;0.640426;10880.9;1.34296;0.170667
20140824120938047_OBSUPICE-R1_met.fits;0.244501;10601.1;0.568987;1.70667
20140824120951529_OBSUPICE-R1_met.fits;0.277094;10604;0.750004;0.170667
20140824121106111_OBSUPICE-R1_met.fits;0.242034;10637.7;0.533275;0.170667
20140824121118228_OBSUPICE-R1_met.fits;0.55818;10715.3;1.14865;0.170667
20140824121143657_OBSUPICE-R1_met.fits;0.262147;10606.9;0.725058;0.170667
20140824121349439_OBSUPICE-R1_met.fits;0.271247;10590.8;1.16601;4.43733
20140824121407529_OBSUPICE-R1_met.fits;0.238187;10608.4;0.644343;0.512
20140824121535935_OBSUPICE-R1_met.fits;0.255449;10576.2;0.535383;0.170667
20140824121708265_OBSUPICE-R1_met.fits;0.808302;10883.8;1.62349;0.170667
20140824121750591_OBSUPICE-R1_met.fits;0.26391;10582;0.670679;0.170667
20140824121757076_OBSUPICE-R1_met.fits;0.246871;10605.5;1.1735;0.170667
20140824122133823_OBSUPICE-R1_met.fits;0.266738;10605.5;0.577856;0.170667
20140824122208297_OBSUPICE-R1_met.fits;0.681675;10623;1.40166;0.170667
20140824122357183_OBSUPICE-R1_met.fits;0.301498;10614.3;1.0975;0.170667
20140824122600233_OBSUPICE-R1_met.fits;0.259339;10611.3;0.82124;0.170667
20140824122648191_OBSUPICE-R1_met.fits;0.392071;10892.6;0.836191;0.341333
20140824122704575_OBSUPICE-R1_met.fits;0.277501;10582;0.564949;0.170667
20140824122709695_OBSUPICE-R1_met.fits;0.260583;10606.9;1.44993;0.341333
20140824122747583_OBSUPICE-R1_met.fits;0.249595;10617.2;0.60876;0.341333
20140824122801065_OBSUPICE-R1_met.fits;0.250139;10602.5;0.627349;0.170667
20140824122841513_OBSUPICE-R1_met.fits;0.296145;10589.4;1.55034;0.341333
20140824122911039_OBSUPICE-R1_met.fits;0.26373;10617.2;0.672439;0.170667
20140824123058900_OBSUPICE-R1_met.fits;0.256108;10602.5;0.55999;0.170667
20140824123108287_OBSUPICE-R1_met.fits;0.727097;10817.9;1.6107;0.170667
20140824123118527_OBSUPICE-R1_met.fits;0.256427;10614.3;0.530976;0.341333
20140824123202559_OBSUPICE-R1_met.fits;0.267813;10612.8;0.614893;0.170667
20140824123229353_OBSUPICE-R1_met.fits;0.275411;10621.6;3.70151;0.512
20140824123439743_OBSUPICE-R1_met.fits;0.284329;10609.9;0.917583;0.170667
20140824123445204_OBSUPICE-R1_met.fits;0.261891;10579.1;0.701839;0.170667
20140824123515412_OBSUPICE-R1_met.fits;0.250205;10595.2;0.581684;0.170667
20140824123528212_OBSUPICE-R1_met.fits;0.584182;10880.9;1.17274;0.170667
20140824123541865_OBSUPICE-R1_met.fits;0.224932;10608.4;0.572707;0.512
20140824123548180_OBSUPICE-R1_met.fits;0.377081;10822.3;0.760131;0.170667
20140824123706345_OBSUPICE-R1_met.fits;0.248946;10605.5;0.710858;0.341333
20140824123714367_OBSUPICE-R1_met.fits;0.217017;10601.1;0.725115;0.170667
20140824123825023_OBSUPICE-R1_met.fits;0.222293;10586.4;1.43791;0.341333
20140824123929364_OBSUPICE-R1_met.fits;0.226039;10609.9;0.525092;0.341333
20140824124116031_OBSUPICE-R1_met.fits;0.226601;10611.3;0.680164;0.170667
20140824124238292_OBSUPICE-R1_met.fits;0.727844;10857.4;1.45656;0.170667
20140824124253652_OBSUPICE-R1_met.fits;0.24473;10636.2;0.496968;4.77867
20140824124304575_OBSUPICE-R1_met.fits;0.259739;10627.4;0.893755;0.341333
20140824124359700_OBSUPICE-R1_met.fits;0.23517;10609.9;0.628432;0.341333
20140824124540223_OBSUPICE-R1_met.fits;0.26913;10606.9;0.792756;0.170667
20140824124608553_OBSUPICE-R1_met.fits;0.255099;10609.9;0.987382;0.341333
20140824124644564_OBSUPICE-R1_met.fits;0.267316;10587.9;0.884114;0.170667
20140824124739348_OBSUPICE-R1_met.fits;0.296236;10620.1;0.764238;0.170667
20140824124919871_OBSUPICE-R1_met.fits;0.299512;10615.7;2.11917;0.341333
20140824124949225_OBSUPICE-R1_met.fits;0.278367;10606.9;1.88536;0.341333
20140824125055956_OBSUPICE-R1_met.fits;0.29563;10615.7;1.19166;0.341333
20140824125140671_OBSUPICE-R1_met.fits;0.315464;10606.9;0.883214;0.170667
20140824125238868_OBSUPICE-R1_met.fits;0.306324;10606.9;0.621994;0.170667
20140824125351743_OBSUPICE-R1_met.fits;0.265504;10602.5;0.851806;0.341333
20140824125542505_OBSUPICE-R1_met.fits;0.262366;10630.4;0.929059;0.341333
20140824125838292_OBSUPICE-R1_met.fits;0.720689;10743.2;1.46396;0.170667
20140824125943316_OBSUPICE-R1_met.fits;0.295604;10609.9;0.870638;0.170667
