# file name; noise; peak f; mag.; duration
20140824130501951_OBSUPICE-R1_met.fits;0.285229;10609.9;1.66189;0.170667
20140824130628308_OBSUPICE-R1_met.fits;0.625995;10788.6;1.39367;0.170667
20140824130705684_OBSUPICE-R1_met.fits;0.25051;10630.4;0.50321;0.853333
20140824130729919_OBSUPICE-R1_met.fits;0.303466;10605.5;0.701572;0.512
20140824130804223_OBSUPICE-R1_met.fits;0.263291;10614.3;1.01468;0.341333
20140824130843305_OBSUPICE-R1_met.fits;0.296218;10615.7;0.636443;0.682667
20140824130904468_OBSUPICE-R1_met.fits;0.258913;10618.7;0.582607;0.682667
20140824131051476_OBSUPICE-R1_met.fits;0.2411;10602.5;0.601353;0.512
20140824131101887_OBSUPICE-R1_met.fits;0.273063;10620.1;0.566036;0.341333
20140824131218345_OBSUPICE-R1_met.fits;0.644173;10743.2;1.37309;0.170667
20140824131448191_OBSUPICE-R1_met.fits;0.37532;10757.8;0.857113;3.75467
20140824131552361_OBSUPICE-R1_met.fits;0.261658;10585;0.715755;0.170667
20140824131630079_OBSUPICE-R1_met.fits;0.283667;10604;0.845352;0.170667
20140824131641343_OBSUPICE-R1_met.fits;0.260471;10618.7;0.629006;0.170667
20140824131658239_OBSUPICE-R1_met.fits;0.60641;10825.2;1.28455;0.341333
20140824131711721_OBSUPICE-R1_met.fits;0.28862;10623;0.93252;0.341333
20140824131811796_OBSUPICE-R1_met.fits;0.266278;10606.9;0.601316;0.341333
20140824132056148_OBSUPICE-R1_met.fits;0.231893;10609.9;0.660448;2.90133
20140824132401321_OBSUPICE-R1_met.fits;0.284586;10601.1;1.30125;0.341333
20140824132421801_OBSUPICE-R1_met.fits;0.27417;10596.7;0.883626;0.341333
20140824132439380_OBSUPICE-R1_met.fits;0.249589;10583.5;1.14543;0.341333
20140824132447572_OBSUPICE-R1_met.fits;0.26571;10609.9;0.572321;6.31467
20140824132609492_OBSUPICE-R1_met.fits;0.246229;10567.4;1.48022;0.341333
20140824132733972_OBSUPICE-R1_met.fits;0.265808;10587.9;0.589938;0.341333
20140824132803497_OBSUPICE-R1_met.fits;0.259572;10624.5;0.673959;0.170667
20140824132816468_OBSUPICE-R1_met.fits;0.261106;10602.5;0.890584;0.512
20140824132822953_OBSUPICE-R1_met.fits;0.287243;10623;0.953573;1.36533
20140824132906132_OBSUPICE-R1_met.fits;0.296691;10612.8;3.3036;0.341333
20140824132940777_OBSUPICE-R1_met.fits;0.24812;10606.9;1.08527;0.341333
20140824133056041_OBSUPICE-R1_met.fits;0.271212;10612.8;0.696171;0.170667
20140824133120105_OBSUPICE-R1_met.fits;0.259675;10623;0.555856;0.170667
20140824133258409_OBSUPICE-R1_met.fits;0.368341;10835.4;0.771729;0.170667
20140824133448319_OBSUPICE-R1_met.fits;0.660475;10772.5;1.36867;0.170667
20140824133515284_OBSUPICE-R1_met.fits;0.264565;10605.5;1.03183;0.170667
20140824133627647_OBSUPICE-R1_met.fits;0.302387;10608.4;1.63594;0.341333
20140824133745983_OBSUPICE-R1_met.fits;0.259973;10601.1;0.983018;0.341333
20140824133806292_OBSUPICE-R1_met.fits;0.246269;10614.3;0.508738;1.536
20140824133842303_OBSUPICE-R1_met.fits;0.252319;10604;1.16626;0.170667
20140824133933673_OBSUPICE-R1_met.fits;0.26084;10604;0.594049;2.21867
20140824134001833_OBSUPICE-R1_met.fits;0.255932;10598.1;0.646887;0.170667
20140824134038356_OBSUPICE-R1_met.fits;0.585573;10870.6;1.17965;0.170667
20140824134149524_OBSUPICE-R1_met.fits;0.256294;10596.7;0.519832;0.170667
20140824134328511_OBSUPICE-R1_met.fits;0.226343;10627.4;0.491048;0.170667
20140824134401108_OBSUPICE-R1_met.fits;0.263704;10620.1;1.16958;0.170667
20140824134433876_OBSUPICE-R1_met.fits;0.303982;10606.9;0.738159;0.341333
20140824134439508_OBSUPICE-R1_met.fits;0.251497;10617.2;0.718158;0.170667
20140824134458281_OBSUPICE-R1_met.fits;0.712624;10826.7;1.44724;0.170667
20140824134540607_OBSUPICE-R1_met.fits;0.264653;10609.9;0.630979;0.341333
20140824134555796_OBSUPICE-R1_met.fits;0.290179;10615.7;3.84929;0.341333
20140824134617812_OBSUPICE-R1_met.fits;0.252588;10609.9;0.871476;0.170667
20140824134637097_OBSUPICE-R1_met.fits;0.298165;10606.9;0.833382;0.341333
20140824134748095_OBSUPICE-R1_met.fits;0.276779;10579.1;0.677759;0.170667
20140824134921961_OBSUPICE-R1_met.fits;0.25871;10590.8;0.610369;0.170667
20140824134938345_OBSUPICE-R1_met.fits;0.657736;10885.3;1.34118;0.170667
20140824135021012_OBSUPICE-R1_met.fits;0.268247;10618.7;0.74681;0.170667
20140824135034153_OBSUPICE-R1_met.fits;0.248961;10614.3;0.9991;0.170667
20140824135338303_OBSUPICE-R1_met.fits;0.713411;10787.1;1.48597;0.170667
20140824135432745_OBSUPICE-R1_met.fits;0.271371;10568.8;0.625641;0.170667
20140824135455103_OBSUPICE-R1_met.fits;0.299068;10601.1;0.821453;0.170667
20140824135608319_OBSUPICE-R1_met.fits;0.69176;10787.1;1.53702;5.12
20140824135639039_OBSUPICE-R1_met.fits;0.240633;10620.1;0.491959;0.170667
20140824135716585_OBSUPICE-R1_met.fits;0.297391;10593.8;0.623305;0.170667
20140824135920831_OBSUPICE-R1_met.fits;0.287352;10614.3;1.79234;0.341333
