# file name; noise; peak f; mag.; duration
20140824140016980_OBSUPICE-R1_met.fits;0.265966;10604;0.596512;0.341333
20140824140056916_OBSUPICE-R1_met.fits;0.266613;10582;0.950865;0.170667
20140824140227199_OBSUPICE-R1_met.fits;0.277762;10612.8;0.787561;0.170667
20140824140358335_OBSUPICE-R1_met.fits;0.737742;10612.8;1.55012;0.341333
20140824140500969_OBSUPICE-R1_met.fits;0.274285;10585;0.578262;0.170667
20140824140626132_OBSUPICE-R1_met.fits;0.248637;10571.8;0.532882;0.170667
20140824140808361_OBSUPICE-R1_met.fits;0.544555;10624.5;1.19171;0.170667
20140824140828329_OBSUPICE-R1_met.fits;0.672175;10668.5;1.38941;0.170667
20140824140900756_OBSUPICE-R1_met.fits;0.275964;10606.9;1.08448;0.341333
20140824140944105_OBSUPICE-R1_met.fits;0.267558;10615.7;0.797809;5.12
20140824141123092_OBSUPICE-R1_met.fits;0.259788;10631.8;1.11756;0.170667
20140824141349353_OBSUPICE-R1_met.fits;0.243989;10611.3;0.748121;0.170667
20140824141420073_OBSUPICE-R1_met.fits;0.268138;10604;0.607445;0.170667
20140824141746921_OBSUPICE-R1_met.fits;0.299993;10614.3;6.15546;0.512
20140824141758356_OBSUPICE-R1_met.fits;0.599457;10828.1;1.27135;0.170667
20140824142028201_OBSUPICE-R1_met.fits;0.47528;10841.3;0.983615;0.170667
20140824142117353_OBSUPICE-R1_met.fits;0.289398;10606.9;0.809234;0.170667
20140824142223060_OBSUPICE-R1_met.fits;0.292192;10596.7;0.599113;0.170667
20140824142319209_OBSUPICE-R1_met.fits;0.258408;10624.5;0.559115;0.341333
20140824142336788_OBSUPICE-R1_met.fits;0.275775;10609.9;0.623688;0.341333
20140824142348905_OBSUPICE-R1_met.fits;0.31053;10601.1;0.658941;0.682667
20140824142403753_OBSUPICE-R1_met.fits;0.248536;10604;0.561641;0.170667
20140824142411945_OBSUPICE-R1_met.fits;0.287175;10614.3;0.978176;0.170667
20140824142510313_OBSUPICE-R1_met.fits;0.245707;10601.1;0.777905;0.170667
20140824142648276_OBSUPICE-R1_met.fits;0.663228;10806.2;1.37346;0.170667
20140824142808148_OBSUPICE-R1_met.fits;0.342887;10602.5;0.827796;0.170667
20140824142856617_OBSUPICE-R1_met.fits;0.236335;10624.5;0.540622;2.90133
20140824142918292_OBSUPICE-R1_met.fits;0.728787;10897;1.4937;0.170667
20140824143100351_OBSUPICE-R1_met.fits;0.268084;10595.2;0.648437;0.170667
20140824143307156_OBSUPICE-R1_met.fits;0.254822;10615.7;0.681467;0.170667
20140824143418324_OBSUPICE-R1_met.fits;0.667692;10892.6;1.36083;0.170667
20140824143441876_OBSUPICE-R1_met.fits;0.274042;10614.3;0.742328;0.170667
20140824143446996_OBSUPICE-R1_met.fits;0.25294;10606.9;0.820155;0.170667
20140824143453311_OBSUPICE-R1_met.fits;0.249045;10609.9;0.518705;3.072
20140824143519593_OBSUPICE-R1_met.fits;0.260868;10604;0.551056;0.170667
20140824143633663_OBSUPICE-R1_met.fits;0.293653;10621.6;0.61367;0.170667
20140824143712916_OBSUPICE-R1_met.fits;0.247747;10602.5;0.540341;0.170667
20140824143737663_OBSUPICE-R1_met.fits;0.270395;10592.3;0.696326;0.341333
20140824143818623_OBSUPICE-R1_met.fits;0.320653;10604;0.879777;2.73067
20140824143900095_OBSUPICE-R1_met.fits;0.253214;10618.7;0.811386;1.70667
20140824144038228_OBSUPICE-R1_met.fits;0.525663;10812;1.12234;0.341333
20140824144129599_OBSUPICE-R1_met.fits;0.288208;10598.1;3.37086;0.853333
20140824144248276_OBSUPICE-R1_met.fits;0.689166;10883.8;1.5186;0.170667
20140824144426239_OBSUPICE-R1_met.fits;0.293319;10659.7;0.654359;0.512
20140824144520169_OBSUPICE-R1_met.fits;0.249786;10599.6;0.52471;0.170667
20140824144557204_OBSUPICE-R1_met.fits;0.266548;10623;0.64707;0.512
20140824144638335_OBSUPICE-R1_met.fits;0.659682;10812;1.49633;0.170667
20140824144658303_OBSUPICE-R1_met.fits;0.725588;10870.6;1.51319;0.170667
20140824144737215_OBSUPICE-R1_met.fits;0.251019;10608.4;1.00694;0.170667
20140824144809300_OBSUPICE-R1_met.fits;0.272075;10612.8;1.51136;0.341333
20140824145017812_OBSUPICE-R1_met.fits;0.271106;10602.5;1.61179;0.341333
20140824145056212_OBSUPICE-R1_met.fits;0.249659;10606.9;0.689198;0.341333
20140824145129151_OBSUPICE-R1_met.fits;0.268755;10595.2;1.26193;0.341333
20140824145155263_OBSUPICE-R1_met.fits;0.289292;10608.4;0.888814;0.341333
20140824145204137_OBSUPICE-R1_met.fits;0.291414;10599.6;0.834289;0.341333
20140824145342441_OBSUPICE-R1_met.fits;0.271821;10614.3;0.547957;0.170667
20140824145348073_OBSUPICE-R1_met.fits;0.343382;10604;0.714447;3.92533
20140824145358313_OBSUPICE-R1_met.fits;0.775777;10897;1.60846;0.170667
20140824145622868_OBSUPICE-R1_met.fits;0.314276;10601.1;0.651328;0.170667
20140824145643007_OBSUPICE-R1_met.fits;0.245756;10599.6;1.26867;0.341333
20140824145728233_OBSUPICE-R1_met.fits;0.571099;10857.4;1.14916;0.170667
20140824145749567_OBSUPICE-R1_met.fits;0.265748;10626;1.76886;0.341333
20140824145847081_OBSUPICE-R1_met.fits;0.280787;10605.5;1.13124;0.170667
20140824145930601_OBSUPICE-R1_met.fits;0.271287;10617.2;0.637596;0.170667
20140824145947497_OBSUPICE-R1_met.fits;0.286447;10602.5;1.64118;0.341333
