# file name; noise; peak f; mag.; duration
20140824005958335_OBSUPICE-R1_met.fits;0.495207;10885.3;1.05663;0.170667
20140824010148244_OBSUPICE-R1_met.fits;0.638684;10791.5;1.47949;0.170667
20140824010208212_OBSUPICE-R1_met.fits;0.64499;10760.7;1.3217;0.170667
20140824010221695_OBSUPICE-R1_met.fits;0.305949;10590.8;0.743868;0.170667
20140824010418260_OBSUPICE-R1_met.fits;0.735074;10791.5;1.60361;0.170667
20140824010516799_OBSUPICE-R1_met.fits;0.324454;10583.5;2.11128;0.341333
20140824010532159_OBSUPICE-R1_met.fits;0.33731;10609.9;2.21523;0.341333
20140824010758249_OBSUPICE-R1_met.fits;0.708568;10854.5;1.47188;0.170667
20140824010836137_OBSUPICE-R1_met.fits;0.33054;10608.4;0.892657;0.341333
20140824010955668_OBSUPICE-R1_met.fits;0.319278;10608.4;2.52497;1.536
20140824011102569_OBSUPICE-R1_met.fits;0.30556;10567.4;0.624336;0.170667
20140824011334463_OBSUPICE-R1_met.fits;0.301449;10583.5;0.75371;0.170667
20140824011427369_OBSUPICE-R1_met.fits;0.283934;10583.5;0.713416;0.170667
20140824011508159_OBSUPICE-R1_met.fits;0.473711;10898.4;0.964136;0.170667
20140824011530687_OBSUPICE-R1_met.fits;0.310076;10606.9;0.695103;0.341333
20140824011619497_OBSUPICE-R1_met.fits;0.340629;10615.7;1.10413;0.170667
20140824011640660_OBSUPICE-R1_met.fits;0.328227;10599.6;1.49509;0.341333
20140824011646292_OBSUPICE-R1_met.fits;0.325286;10598.1;1.34053;8.02133
20140824011718207_OBSUPICE-R1_met.fits;0.65906;10749;1.3613;0.170667
20140824012051199_OBSUPICE-R1_met.fits;0.321577;10587.9;0.662582;0.170667
20140824012120383_OBSUPICE-R1_met.fits;0.288069;10589.4;0.588709;0.341333
20140824012141545_OBSUPICE-R1_met.fits;0.334436;10586.4;1.13145;0.682667
20140824012306025_OBSUPICE-R1_met.fits;0.297898;10570.3;0.61472;0.170667
20140824012349887_OBSUPICE-R1_met.fits;0.28324;10586.4;1.1702;0.341333
20140824012408489_OBSUPICE-R1_met.fits;0.326797;10602.5;3.86805;0.512
20140824012643284_OBSUPICE-R1_met.fits;0.311341;10590.8;0.839609;0.341333
20140824012928319_OBSUPICE-R1_met.fits;0.613562;10889.6;1.31808;0.170667
20140824013038463_OBSUPICE-R1_met.fits;0.293459;10618.7;1.08672;0.512
20140824013119081_OBSUPICE-R1_met.fits;0.327042;10593.8;1.04588;0.170667
20140824013344831_OBSUPICE-R1_met.fits;0.284355;10599.6;0.594579;0.170667
20140824013549759_OBSUPICE-R1_met.fits;0.313318;10598.1;0.896962;0.170667
20140824013607679_OBSUPICE-R1_met.fits;0.337526;10617.2;0.746137;1.36533
20140824013656489_OBSUPICE-R1_met.fits;0.321929;10606.9;3.11291;0.682667
20140824013823359_OBSUPICE-R1_met.fits;0.303255;10595.2;1.12932;0.853333
20140824013839231_OBSUPICE-R1_met.fits;0.353011;10587.9;0.805799;0.170667
20140824013938281_OBSUPICE-R1_met.fits;0.817609;10894;1.65701;0.170667
20140824013944596_OBSUPICE-R1_met.fits;0.292024;10624.5;0.774732;0.170667
20140824014317417_OBSUPICE-R1_met.fits;0.293485;10615.7;1.02302;0.341333
20140824014416809_OBSUPICE-R1_met.fits;0.309843;10611.3;1.15763;0.170667
20140824014432340_OBSUPICE-R1_met.fits;0.320266;10599.6;0.742787;0.853333
20140824014530367_OBSUPICE-R1_met.fits;0.269309;10596.7;0.58676;0.170667
20140824014613545_OBSUPICE-R1_met.fits;0.330464;10596.7;0.848072;0.341333
20140824014632148_OBSUPICE-R1_met.fits;0.291112;10601.1;1.53341;0.170667
20140824015210580_OBSUPICE-R1_met.fits;0.311004;10565.9;0.777413;0.170667
20140824015348201_OBSUPICE-R1_met.fits;0.583432;10756.3;1.18512;0.170667
20140824015410217_OBSUPICE-R1_met.fits;0.281141;10609.9;0.680971;0.170667
20140824015628457_OBSUPICE-R1_met.fits;0.357465;10596.7;2.68682;0.341333
20140824015748329_OBSUPICE-R1_met.fits;0.52678;10801.8;1.17317;0.170667
20140824015923732_OBSUPICE-R1_met.fits;0.283446;10595.2;0.602241;0.170667
