# file name; noise; peak f; mag.; duration
20140824160024404_OBSUPICE-R1_met.fits;0.27031;10631.8;0.633175;0.170667
20140824160038399_OBSUPICE-R1_met.fits;0.508631;10822.3;1.0476;0.170667
20140824160058196_OBSUPICE-R1_met.fits;0.367605;10560.1;0.741921;0.170667
20140824160502420_OBSUPICE-R1_met.fits;0.288977;10571.8;0.726471;0.170667
20140824160618367_OBSUPICE-R1_met.fits;0.644016;10892.6;1.34214;0.170667
20140824160658303_OBSUPICE-R1_met.fits;0.699745;10848.6;1.53017;0.170667
20140824160823465_OBSUPICE-R1_met.fits;0.340199;10612.8;1.04282;0.170667
20140824160911252_OBSUPICE-R1_met.fits;0.286293;10604;0.997177;0.512
20140824160924223_OBSUPICE-R1_met.fits;0.290418;10631.8;2.95881;0.512
20140824160948116_OBSUPICE-R1_met.fits;0.28796;10573.2;0.836678;1.536
20140824161509140_OBSUPICE-R1_met.fits;0.328807;10598.1;0.742652;0.170667
20140824161520404_OBSUPICE-R1_met.fits;0.284663;10598.1;1.31366;0.341333
20140824161557951_OBSUPICE-R1_met.fits;0.297802;10608.4;2.69934;0.682667
20140824161721236_OBSUPICE-R1_met.fits;0.292507;10590.8;1.0851;0.170667
20140824162042281_OBSUPICE-R1_met.fits;0.294569;10602.5;0.67129;0.170667
20140824162053545_OBSUPICE-R1_met.fits;0.283987;10599.6;0.616142;0.170667
20140824162100031_OBSUPICE-R1_met.fits;0.283821;10598.1;0.679417;0.341333
20140824162240383_OBSUPICE-R1_met.fits;0.277051;10570.3;0.757673;0.170667
20140824162326804_OBSUPICE-R1_met.fits;0.258574;10582;0.538598;0.170667
20140824162423295_OBSUPICE-R1_met.fits;0.25754;10611.3;0.690701;0.170667
20140824162715156_OBSUPICE-R1_met.fits;0.279759;10599.6;0.618997;0.170667
20140824162731711_OBSUPICE-R1_met.fits;0.259193;10599.6;1.01906;0.341333
20140824162916500_OBSUPICE-R1_met.fits;0.266906;10604;0.825142;0.170667
20140824163004628_OBSUPICE-R1_met.fits;0.318762;10598.1;2.20942;0.682667
20140824163012649_OBSUPICE-R1_met.fits;0.307566;10599.6;0.759913;0.341333
20140824163038249_OBSUPICE-R1_met.fits;0.601597;10757.8;1.22055;0.170667
20140824163207849_OBSUPICE-R1_met.fits;0.283817;10604;0.571127;0.170667
20140824163222015_OBSUPICE-R1_met.fits;0.25902;10596.7;0.665634;0.341333
20140824163230036_OBSUPICE-R1_met.fits;0.298995;10609.9;0.703521;0.341333
20140824163308265_OBSUPICE-R1_met.fits;0.617522;10832.5;1.38935;0.170667
20140824163538281_OBSUPICE-R1_met.fits;0.647561;10798.8;1.42735;0.170667
20140824163935167_OBSUPICE-R1_met.fits;0.304954;10587.9;1.19603;0.853333
20140824164221055_OBSUPICE-R1_met.fits;0.286465;10596.7;1.10996;0.341333
20140824164252799_OBSUPICE-R1_met.fits;0.234262;10554.2;0.526419;0.512
20140824164534761_OBSUPICE-R1_met.fits;0.315914;10615.7;0.939132;0.512
20140824164646271_OBSUPICE-R1_met.fits;0.257539;10601.1;1.16246;0.341333
20140824164658217_OBSUPICE-R1_met.fits;0.457116;10876.5;0.998076;0.170667
20140824165056127_OBSUPICE-R1_met.fits;0.281953;10573.2;0.995655;2.73067
20140824165153983_OBSUPICE-R1_met.fits;0.326613;10611.3;0.704266;0.170667
20140824165303956_OBSUPICE-R1_met.fits;0.305828;10615.7;0.625027;0.170667
20140824165322047_OBSUPICE-R1_met.fits;0.277053;10612.8;0.58976;0.170667
20140824165411199_OBSUPICE-R1_met.fits;0.264681;10593.8;0.791738;3.41333
20140824165448233_OBSUPICE-R1_met.fits;0.505621;10793;1.07385;0.170667
20140824165508372_OBSUPICE-R1_met.fits;0.558956;10817.9;1.15457;0.170667
20140824165701695_OBSUPICE-R1_met.fits;0.289532;10599.6;0.730799;0.170667
20140824165738388_OBSUPICE-R1_met.fits;0.497232;10832.5;1.01637;0.170667
20140824165758356_OBSUPICE-R1_met.fits;0.648469;10895.5;1.32504;0.170667
20140824165831465_OBSUPICE-R1_met.fits;0.307787;10596.7;0.868012;0.170667
