# file name; noise; peak f; mag.; duration
20140824210235860_OBSUPICE-R1_met.fits;0.268706;10609.9;0.608126;0.170667
20140824210246783_OBSUPICE-R1_met.fits;0.332458;10577.6;1.80611;0.341333
20140824210338324_OBSUPICE-R1_met.fits;0.726998;10760.7;1.60861;0.170667
20140824210354367_OBSUPICE-R1_met.fits;0.335183;10571.8;0.888434;0.341333
20140824210418260_OBSUPICE-R1_met.fits;0.617701;10894;1.23811;0.170667
20140824210629503_OBSUPICE-R1_met.fits;0.320007;10605.5;0.735639;0.170667
20140824210817876_OBSUPICE-R1_met.fits;0.308269;10580.6;0.631257;0.170667
20140824210834431_OBSUPICE-R1_met.fits;0.30955;10574.7;0.810927;0.170667
20140824210958399_OBSUPICE-R1_met.fits;0.566854;10895.5;1.13381;0.170667
20140824211032703_OBSUPICE-R1_met.fits;0.33912;10631.8;0.806019;0.170667
20140824211228244_OBSUPICE-R1_met.fits;0.507155;10848.6;1.09075;0.170667
20140824211433343_OBSUPICE-R1_met.fits;0.303427;10590.8;3.69799;2.90133
20140824211545193_OBSUPICE-R1_met.fits;0.316145;10587.9;0.685599;0.170667
20140824211910505_OBSUPICE-R1_met.fits;0.311404;10571.8;2.39736;0.341333
20140824212029695_OBSUPICE-R1_met.fits;0.287856;10598.1;0.764222;0.170667
20140824212148201_OBSUPICE-R1_met.fits;0.353806;10845.7;0.748469;0.341333
20140824212202196_OBSUPICE-R1_met.fits;0.304375;10593.8;0.731134;1.36533
20140824212251860_OBSUPICE-R1_met.fits;0.333852;10608.4;0.755519;0.170667
20140824212358249_OBSUPICE-R1_met.fits;0.567386;10801.8;1.14532;0.170667
20140824212418388_OBSUPICE-R1_met.fits;0.582438;10645;1.17519;0.170667
20140824212548841_OBSUPICE-R1_met.fits;0.338932;10611.3;0.99103;0.170667
20140824212608297_OBSUPICE-R1_met.fits;0.611297;10873.5;1.40039;0.170667
20140824212628265_OBSUPICE-R1_met.fits;0.569935;10828.1;1.24198;0.170667
20140824212838313_OBSUPICE-R1_met.fits;0.762575;10769.5;1.56227;0.170667
20140824212919956_OBSUPICE-R1_met.fits;0.319981;10589.4;0.696144;3.24267
20140824213008255_OBSUPICE-R1_met.fits;0.565608;10712.4;1.15601;0.341333
20140824213109695_OBSUPICE-R1_met.fits;0.332965;10599.6;0.908591;0.170667
20140824213155945_OBSUPICE-R1_met.fits;0.298054;10576.2;0.810809;0.170667
20140824213208063_OBSUPICE-R1_met.fits;0.308389;10586.4;1.58965;0.170667
20140824213225300_OBSUPICE-R1_met.fits;0.309788;10580.6;1.21382;0.170667
20140824213242025_OBSUPICE-R1_met.fits;0.262747;10582;0.711331;0.341333
20140824213616553_OBSUPICE-R1_met.fits;0.36255;10587.9;1.14546;0.170667
20140824213625087_OBSUPICE-R1_met.fits;0.300276;10576.2;1.15126;0.170667
20140824214008319_OBSUPICE-R1_met.fits;0.654654;10491.2;1.31682;0.170667
20140824214026580_OBSUPICE-R1_met.fits;0.313205;10618.7;0.835757;0.341333
20140824214042623_OBSUPICE-R1_met.fits;0.317341;10608.4;0.957464;0.170667
20140824214213759_OBSUPICE-R1_met.fits;0.340492;10576.2;0.689038;0.170667
20140824214428244_OBSUPICE-R1_met.fits;0.514112;10716.8;1.06581;0.341333
20140824214448383_OBSUPICE-R1_met.fits;0.548754;10867.7;1.3074;0.170667
20140824214603988_OBSUPICE-R1_met.fits;0.318528;10596.7;1.44755;0.170667
20140824214620372_OBSUPICE-R1_met.fits;0.361467;10570.3;0.942296;0.341333
20140824214658260_OBSUPICE-R1_met.fits;0.558031;10873.5;1.24668;0.170667
20140824214718399_OBSUPICE-R1_met.fits;0.506606;10746.1;1.06488;0.170667
20140824214733247_OBSUPICE-R1_met.fits;0.287089;10620.1;0.601856;0.170667
20140824214757652_OBSUPICE-R1_met.fits;0.277958;10595.2;0.700077;0.170667
20140824214916159_OBSUPICE-R1_met.fits;0.306237;10604;1.81727;0.341333
20140824215115455_OBSUPICE-R1_met.fits;0.310031;10589.4;1.14324;0.170667
20140824215156415_OBSUPICE-R1_met.fits;0.327666;10592.3;1.1836;0.170667
20140824215328233_OBSUPICE-R1_met.fits;0.530816;10838.4;1.07331;0.170667
20140824215435135_OBSUPICE-R1_met.fits;0.349238;10574.7;1.35999;0.341333
20140824215457833_OBSUPICE-R1_met.fits;0.29914;10592.3;1.58617;0.341333
20140824215828265_OBSUPICE-R1_met.fits;0.580308;10823.7;1.16247;0.170667
