# file name; noise; peak f; mag.; duration
20140824180134463_OBSUPICE-R1_met.fits;0.29227;10615.7;0.933901;0.170667
20140824180212351_OBSUPICE-R1_met.fits;0.295759;10621.6;0.638024;0.512
20140824180238292_OBSUPICE-R1_met.fits;0.716111;10683.1;1.45975;0.170667
20140824180632617_OBSUPICE-R1_met.fits;0.300769;10618.7;0.687331;0.170667
20140824180808191_OBSUPICE-R1_met.fits;0.588079;10599.6;1.78627;0.170667
20140824180813311_OBSUPICE-R1_met.fits;0.280816;10558.6;1.03691;0.341333
20140824180843177_OBSUPICE-R1_met.fits;0.257124;10615.7;0.527263;0.170667
20140824181023700_OBSUPICE-R1_met.fits;0.294604;10596.7;1.11049;0.170667
20140824181207977_OBSUPICE-R1_met.fits;0.307106;10589.4;0.628616;0.170667
20140824181318292_OBSUPICE-R1_met.fits;0.648398;10719.7;1.34143;0.170667
20140824181516393_OBSUPICE-R1_met.fits;0.311446;10592.3;0.721343;0.170667
20140824181528340_OBSUPICE-R1_met.fits;0.753604;10577.6;1.5765;0.170667
20140824181601449_OBSUPICE-R1_met.fits;0.291531;10593.8;0.604704;0.170667
20140824181608276_OBSUPICE-R1_met.fits;0.660421;10753.4;1.37497;0.170667
20140824181713300_OBSUPICE-R1_met.fits;0.272753;10586.4;0.553047;0.170667
20140824181744873_OBSUPICE-R1_met.fits;0.280641;10640.6;0.586367;0.170667
20140824181926761_OBSUPICE-R1_met.fits;0.308117;10571.8;1.22739;0.512
20140824182048340_OBSUPICE-R1_met.fits;0.767616;10864.7;1.56611;0.170667
20140824182555199_OBSUPICE-R1_met.fits;0.324891;10604;0.8731;0.341333
20140824182628308_OBSUPICE-R1_met.fits;0.710644;10851.6;1.55479;0.170667
20140824182833748_OBSUPICE-R1_met.fits;0.281114;10611.3;1.05494;0.512
20140824182840404_OBSUPICE-R1_met.fits;0.298606;10561.5;0.693321;0.170667
20140824182858324_OBSUPICE-R1_met.fits;0.682866;10832.5;1.64095;0.170667
20140824183148308_OBSUPICE-R1_met.fits;0.721661;10853;1.45315;3.92533
20140824183233876_OBSUPICE-R1_met.fits;0.277179;10582;0.759199;0.170667
20140824183258111_OBSUPICE-R1_met.fits;0.286464;10593.8;0.64136;0.170667
20140824183405183_OBSUPICE-R1_met.fits;0.24505;10596.7;0.777507;0.682667
20140824183418324_OBSUPICE-R1_met.fits;0.703328;10769.5;1.43207;0.170667
20140824183454164_OBSUPICE-R1_met.fits;0.300162;10606.9;0.848209;0.341333
20140824183516863_OBSUPICE-R1_met.fits;0.252613;10604;0.505479;0.170667
20140824183623252_OBSUPICE-R1_met.fits;0.240766;10595.2;0.538503;5.29067
20140824183642367_OBSUPICE-R1_met.fits;0.315405;10571.8;0.932969;0.170667
20140824183648340_OBSUPICE-R1_met.fits;0.572588;10498.5;1.30355;0.170667
20140824183719913_OBSUPICE-R1_met.fits;0.272513;10570.3;0.611602;0.341333
20140824183836201_OBSUPICE-R1_met.fits;0.309111;10609.9;0.625925;0.170667
20140824184112191_OBSUPICE-R1_met.fits;0.3138;10589.4;1.27868;0.170667
20140824184128404_OBSUPICE-R1_met.fits;0.468465;10810.5;0.963354;0.170667
20140824184226260_OBSUPICE-R1_met.fits;0.290057;10576.2;1.20549;0.341333
20140824184242815_OBSUPICE-R1_met.fits;0.266651;10609.9;0.721675;0.170667
20140824184338281_OBSUPICE-R1_met.fits;0.663838;10817.9;1.46079;0.170667
20140824184344255_OBSUPICE-R1_met.fits;0.265505;10590.8;0.690217;0.170667
20140824184427945_OBSUPICE-R1_met.fits;0.25431;10583.5;3.45104;0.341333
20140824184708372_OBSUPICE-R1_met.fits;0.615832;10795.9;1.27597;0.170667
20140824184805716_OBSUPICE-R1_met.fits;0.296514;10582;2.89976;0.512
20140824185018324_OBSUPICE-R1_met.fits;0.793957;10894;1.6756;0.170667
20140824185027540_OBSUPICE-R1_met.fits;0.310781;10571.8;1.10422;0.170667
20140824185057577_OBSUPICE-R1_met.fits;0.301473;10570.3;1.30657;0.853333
20140824185147753_OBSUPICE-R1_met.fits;0.316979;10614.3;0.970136;3.072
20140824185308308_OBSUPICE-R1_met.fits;0.689477;10851.6;1.48316;0.170667
20140824185415209_OBSUPICE-R1_met.fits;0.309751;10568.8;1.17119;0.341333
20140824185558292_OBSUPICE-R1_met.fits;0.748966;10888.2;1.50848;0.170667
20140824185618260_OBSUPICE-R1_met.fits;0.603625;10817.9;1.41969;0.341333
