# file name; noise; peak f; mag.; duration
20140824170008233_OBSUPICE-R1_met.fits;0.499967;10860.4;1.05443;0.170667
20140824170126911_OBSUPICE-R1_met.fits;0.252327;10608.4;0.72124;0.341333
20140824170427135_OBSUPICE-R1_met.fits;0.280491;10599.6;0.580892;0.170667
20140824170508265_OBSUPICE-R1_met.fits;0.64309;10891.1;1.30916;1.024
20140824170741012_OBSUPICE-R1_met.fits;0.269147;10599.6;0.605118;0.170667
20140824170933823_OBSUPICE-R1_met.fits;0.28509;10587.9;1.41994;0.341333
20140824171148308_OBSUPICE-R1_met.fits;0.615648;10768.1;1.34703;0.170667
20140824171309033_OBSUPICE-R1_met.fits;0.295488;10596.7;0.823291;0.512
20140824171408596_OBSUPICE-R1_met.fits;0.288234;10611.3;0.718445;0.170667
20140824171534612_OBSUPICE-R1_met.fits;0.28096;10614.3;1.2456;0.170667
20140824171700799_OBSUPICE-R1_met.fits;0.281248;10586.4;0.625709;0.170667
20140824171711551_OBSUPICE-R1_met.fits;0.29201;10606.9;0.685281;0.170667
20140824171729812_OBSUPICE-R1_met.fits;0.237527;10604;1.92633;0.341333
20140824171808212_OBSUPICE-R1_met.fits;0.436837;10822.3;0.903608;0.170667
20140824171914089_OBSUPICE-R1_met.fits;0.292545;10621.6;0.624437;0.170667
20140824172118335_OBSUPICE-R1_met.fits;0.712008;10659.7;1.42528;0.170667
20140824172408319_OBSUPICE-R1_met.fits;0.683696;10869.1;1.49848;0.170667
20140824172428287_OBSUPICE-R1_met.fits;0.68668;10794.4;1.48386;0.170667
20140824172620927_OBSUPICE-R1_met.fits;0.269599;10593.8;1.23375;0.170667
20140824172748820_OBSUPICE-R1_met.fits;0.295694;10606.9;0.645143;0.170667
20140824172949481_OBSUPICE-R1_met.fits;0.259567;10605.5;0.697364;0.341333
20140824173000575_OBSUPICE-R1_met.fits;0.300116;10614.3;1.25972;0.341333
20140824173027881_OBSUPICE-R1_met.fits;0.269048;10595.2;0.563693;0.170667
20140824173228543_OBSUPICE-R1_met.fits;0.256407;10596.7;0.54705;0.170667
20140824173318207_OBSUPICE-R1_met.fits;0.412087;10795.9;0.867325;0.341333
20140824173406847_OBSUPICE-R1_met.fits;0.286272;10621.6;0.659526;0.170667
20140824173446441_OBSUPICE-R1_met.fits;0.24259;10592.3;0.947984;0.170667
20140824173510335_OBSUPICE-R1_met.fits;0.248133;10596.7;0.957898;0.170667
20140824173528255_OBSUPICE-R1_met.fits;0.607961;10636.2;1.24965;0.170667
20140824173548223_OBSUPICE-R1_met.fits;0.475986;10727.1;0.953084;0.170667
20140824173608361_OBSUPICE-R1_met.fits;0.622688;10724.1;1.248;0.170667
20140824173646420_OBSUPICE-R1_met.fits;0.268261;10590.8;0.541807;0.170667
20140824173715604_OBSUPICE-R1_met.fits;0.256258;10605.5;0.928986;0.512
20140824173838377_OBSUPICE-R1_met.fits;0.611825;10886.7;1.25824;0.170667
20140824173915071_OBSUPICE-R1_met.fits;0.284035;10585;1.0146;0.341333
20140824174046548_OBSUPICE-R1_met.fits;0.280352;10577.6;2.33262;0.341333
20140824174113684_OBSUPICE-R1_met.fits;0.26294;10596.7;0.749394;0.170667
20140824174152255_OBSUPICE-R1_met.fits;0.256086;10598.1;0.542009;0.170667
20140824174229119_OBSUPICE-R1_met.fits;0.280386;10596.7;0.746246;0.512
20140824174318271_OBSUPICE-R1_met.fits;0.623662;10771;1.38828;0.170667
20140824174341140_OBSUPICE-R1_met.fits;0.292969;10596.7;3.36625;0.512
20140824174350185_OBSUPICE-R1_met.fits;0.280368;10609.9;0.670294;0.170667
20140824174850729_OBSUPICE-R1_met.fits;0.249758;10589.4;0.773783;0.170667
20140824174915305_OBSUPICE-R1_met.fits;0.283759;10595.2;0.652515;0.170667
20140824174946879_OBSUPICE-R1_met.fits;0.267957;10595.2;0.634586;0.170667
20140824175208361_OBSUPICE-R1_met.fits;0.716239;10895.5;1.43907;0.170667
20140824175248980_OBSUPICE-R1_met.fits;0.315863;10533.7;1.07085;0.170667
20140824175529577_OBSUPICE-R1_met.fits;0.268865;10602.5;2.55552;0.512
20140824175553812_OBSUPICE-R1_met.fits;0.297216;10586.4;0.687213;0.170667
20140824175908372_OBSUPICE-R1_met.fits;0.627723;10844.2;1.33389;0.170667
20140824175948308_OBSUPICE-R1_met.fits;0.65159;10877.9;1.43115;4.608
