# file name; noise; peak f; mag.; duration
20140824040053588_OBSUPICE-R1_met.fits;0.3328;10593.8;0.951164;0.170667
20140824040127892_OBSUPICE-R1_met.fits;0.306648;10611.3;1.00301;0.170667
20140824040547135_OBSUPICE-R1_met.fits;0.325053;10599.6;1.13972;0.170667
20140824040803327_OBSUPICE-R1_met.fits;0.30599;10602.5;0.940471;0.682667
20140824041321961_OBSUPICE-R1_met.fits;0.313289;10590.8;3.50745;0.341333
20140824041555220_OBSUPICE-R1_met.fits;0.291168;10592.3;0.60673;3.072
20140824041611433_OBSUPICE-R1_met.fits;0.27936;10602.5;1.11031;0.341333
20140824041701268_OBSUPICE-R1_met.fits;0.286498;10592.3;1.1325;0.341333
20140824041720895_OBSUPICE-R1_met.fits;0.302596;10583.5;1.01038;0.341333
20140824041808340_OBSUPICE-R1_met.fits;0.529176;10620.1;1.06673;0.170667
20140824041828308_OBSUPICE-R1_met.fits;0.649669;10746.1;1.31014;0.170667
20140824041924799_OBSUPICE-R1_met.fits;0.298228;10586.4;0.983164;0.170667
20140824042022825_OBSUPICE-R1_met.fits;0.320761;10592.3;0.817777;3.75467
20140824042109588_OBSUPICE-R1_met.fits;0.297343;10596.7;0.70688;0.682667
20140824042354964_OBSUPICE-R1_met.fits;0.294101;10593.8;0.725779;0.170667
20140824042455721_OBSUPICE-R1_met.fits;0.271627;10611.3;0.786563;0.170667
20140824042548287_OBSUPICE-R1_met.fits;0.698579;10841.3;1.50701;0.170667
20140824042558697_OBSUPICE-R1_met.fits;0.260554;10598.1;0.763728;0.170667
20140824042626516_OBSUPICE-R1_met.fits;0.298703;10596.7;0.647724;0.170667
20140824042731540_OBSUPICE-R1_met.fits;0.292891;10589.4;0.69035;0.341333
20140824042746047_OBSUPICE-R1_met.fits;0.298671;10599.6;0.601863;0.341333
20140824042758335_OBSUPICE-R1_met.fits;0.566621;10869.1;1.21204;0.170667
20140824042837076_OBSUPICE-R1_met.fits;0.293267;10599.6;0.810017;4.608
20140824043118185_OBSUPICE-R1_met.fits;0.474724;10658.2;0.979329;0.341333
20140824043138324_OBSUPICE-R1_met.fits;0.628035;10598.1;1.28799;0.853333
20140824043255807_OBSUPICE-R1_met.fits;0.325724;10602.5;0.798647;0.341333
20140824043302804_OBSUPICE-R1_met.fits;0.292652;10592.3;0.753038;0.170667
20140824043314409_OBSUPICE-R1_met.fits;0.321108;10606.9;1.76011;0.341333
20140824043328233_OBSUPICE-R1_met.fits;0.602465;10838.4;1.51375;0.170667
20140824043356393_OBSUPICE-R1_met.fits;0.321665;10601.1;0.645565;0.170667
20140824043458175_OBSUPICE-R1_met.fits;0.528797;10898.4;1.07312;0.170667
20140824043515412_OBSUPICE-R1_met.fits;0.327145;10604;0.668711;3.072
20140824043658836_OBSUPICE-R1_met.fits;0.323574;10609.9;0.797881;0.170667
20140824043733140_OBSUPICE-R1_met.fits;0.300097;10620.1;0.656335;0.170667
20140824043834580_OBSUPICE-R1_met.fits;0.299669;10589.4;0.610792;0.170667
20140824044139071_OBSUPICE-R1_met.fits;0.285244;10585;0.900173;0.170667
20140824044238292_OBSUPICE-R1_met.fits;0.616036;10668.5;1.30511;0.170667
20140824044326079_OBSUPICE-R1_met.fits;0.34352;10580.6;0.751204;0.341333
20140824044344511_OBSUPICE-R1_met.fits;0.307214;10598.1;0.689403;0.170667
20140824044350825_OBSUPICE-R1_met.fits;0.326905;10593.8;0.968297;0.341333
20140824044423935_OBSUPICE-R1_met.fits;0.337626;10595.2;3.15285;4.43733
20140824044437247_OBSUPICE-R1_met.fits;0.326232;10602.5;0.762733;0.341333
20140824044618281_OBSUPICE-R1_met.fits;0.70185;10828.1;1.56296;0.170667
20140824044624255_OBSUPICE-R1_met.fits;0.303223;10592.3;2.71429;0.341333
20140824044638249_OBSUPICE-R1_met.fits;0.703801;10561.5;1.48754;0.170667
20140824044648831_OBSUPICE-R1_met.fits;0.334515;10606.9;0.891334;0.341333
20140824045018239_OBSUPICE-R1_met.fits;0.61244;10838.4;1.41119;0.170667
20140824045023871_OBSUPICE-R1_met.fits;0.352673;10606.9;0.749457;0.170667
20140824045103636_OBSUPICE-R1_met.fits;0.304909;10605.5;0.876786;0.170667
20140824045110633_OBSUPICE-R1_met.fits;0.308836;10598.1;0.886302;0.341333
20140824045138793_OBSUPICE-R1_met.fits;0.303632;10579.1;0.875561;0.170667
20140824045210879_OBSUPICE-R1_met.fits;0.236738;10592.3;1.01461;0.341333
20140824045219753_OBSUPICE-R1_met.fits;0.304738;10602.5;0.687756;0.170667
20140824045436628_OBSUPICE-R1_met.fits;0.329091;10605.5;1.73861;0.512
20140824045522537_OBSUPICE-R1_met.fits;0.351557;10618.7;0.802155;0.341333
20140824045608276_OBSUPICE-R1_met.fits;0.680898;10877.9;1.52466;0.170667
20140824045656233_OBSUPICE-R1_met.fits;0.330082;10602.5;0.724171;0.341333
20140824045738217_OBSUPICE-R1_met.fits;0.659829;10882.3;1.32172;2.38933
