# file name; noise; peak f; mag.; duration
20140825000004095_OBSUPICE-R1_met.fits;0.316071;10599.6;1.17425;0.341333
20140825000015700_OBSUPICE-R1_met.fits;0.287181;10626;1.888;1.36533
20140825000110313_OBSUPICE-R1_met.fits;0.278778;10586.4;0.987316;0.341333
20140825000308244_OBSUPICE-R1_met.fits;0.481036;10880.9;1.0016;0.170667
20140825000425897_OBSUPICE-R1_met.fits;0.327087;10587.9;2.24989;1.87733
20140825000510612_OBSUPICE-R1_met.fits;0.315689;10599.6;1.30906;0.170667
20140825000558228_OBSUPICE-R1_met.fits;0.488833;10599.6;1.01167;0.341333
20140825000939071_OBSUPICE-R1_met.fits;0.27376;10593.8;0.746188;0.170667
20140825001018324_OBSUPICE-R1_met.fits;0.694082;10785.6;1.39502;0.170667
20140825001159700_OBSUPICE-R1_met.fits;0.242178;10593.8;0.87395;0.170667
20140825001308308_OBSUPICE-R1_met.fits;0.670373;10795.9;1.36268;0.170667
20140825001422036_OBSUPICE-R1_met.fits;0.31331;10615.7;0.825919;0.170667
20140825001458388_OBSUPICE-R1_met.fits;0.64732;10831.1;1.4219;2.56
20140825001518356_OBSUPICE-R1_met.fits;0.674506;10807.6;1.36222;0.170667
20140825001535764_OBSUPICE-R1_met.fits;0.305107;10583.5;0.629731;0.341333
20140825001558292_OBSUPICE-R1_met.fits;0.860337;10598.1;2.19222;0.170667
20140825001721407_OBSUPICE-R1_met.fits;0.351908;10599.6;0.856255;4.77867
20140825001824041_OBSUPICE-R1_met.fits;0.311077;10599.6;3.5806;0.341333
20140825002019412_OBSUPICE-R1_met.fits;0.273647;10602.5;0.56276;0.170667
20140825002026751_OBSUPICE-R1_met.fits;0.332832;10614.3;4.9222;0.341333
20140825002048425_OBSUPICE-R1_met.fits;0.670113;10589.4;4.01111;0.512
20140825002338239_OBSUPICE-R1_met.fits;0.462423;10804.7;0.982195;0.170667
20140825002429097_OBSUPICE-R1_met.fits;0.390088;10592.3;0.834907;0.170667
20140825002446335_OBSUPICE-R1_met.fits;0.321452;10590.8;1.12471;0.341333
20140825002506815_OBSUPICE-R1_met.fits;0.284643;10614.3;0.932291;0.170667
20140825002529001_OBSUPICE-R1_met.fits;0.310849;10595.2;0.627962;0.170667
20140825002606207_OBSUPICE-R1_met.fits;0.334194;10604;1.95832;1.19467
20140825002840831_OBSUPICE-R1_met.fits;0.344756;10599.6;1.18404;0.341333
20140825003158292_OBSUPICE-R1_met.fits;0.624637;10848.6;1.25052;0.170667
20140825003233108_OBSUPICE-R1_met.fits;0.349889;10590.8;1.13853;0.170667
20140825003306559_OBSUPICE-R1_met.fits;0.311097;10589.4;0.777022;0.170667
20140825003317652_OBSUPICE-R1_met.fits;0.278259;10606.9;0.650796;0.170667
20140825003348372_OBSUPICE-R1_met.fits;0.703211;10892.6;1.42039;0.170667
20140825003401513_OBSUPICE-R1_met.fits;0.310969;10599.6;0.646367;0.170667
20140825003439572_OBSUPICE-R1_met.fits;0.333644;10608.4;0.700081;0.341333
20140825003534868_OBSUPICE-R1_met.fits;0.323034;10599.6;0.672518;0.170667
20140825003551935_OBSUPICE-R1_met.fits;0.309021;10599.6;0.636023;0.170667
20140825003558249_OBSUPICE-R1_met.fits;0.48441;10671.4;1.01685;0.170667
20140825003705492_OBSUPICE-R1_met.fits;0.310194;10598.1;0.67884;0.341333
20140825003733481_OBSUPICE-R1_met.fits;0.33199;10608.4;1.20335;0.341333
20140825004013225_OBSUPICE-R1_met.fits;0.277801;10583.5;0.559725;4.608
20140825004132585_OBSUPICE-R1_met.fits;0.304074;10587.9;0.973447;7.50933
20140825004339391_OBSUPICE-R1_met.fits;0.303418;10592.3;1.35275;0.170667
20140825004451753_OBSUPICE-R1_met.fits;0.333913;10580.6;2.85733;0.341333
20140825004515135_OBSUPICE-R1_met.fits;0.328404;10586.4;0.776207;0.170667
20140825004628351_OBSUPICE-R1_met.fits;0.680592;10763.7;1.54694;0.170667
20140825004654804_OBSUPICE-R1_met.fits;0.316232;10606.9;1.01159;0.341333
20140825004841983_OBSUPICE-R1_met.fits;0.296144;10606.9;1.8217;0.512
20140825004920041_OBSUPICE-R1_met.fits;0.273613;10595.2;0.848031;0.341333
20140825004932500_OBSUPICE-R1_met.fits;0.301594;10605.5;0.609872;0.170667
20140825005056127_OBSUPICE-R1_met.fits;0.281431;10592.3;0.563058;0.170667
20140825005353108_OBSUPICE-R1_met.fits;0.342848;10599.6;0.711772;0.341333
20140825005448575_OBSUPICE-R1_met.fits;0.315701;10601.1;1.44913;0.341333
20140825005501033_OBSUPICE-R1_met.fits;0.335286;10645;1.71769;0.341333
20140825005725588_OBSUPICE-R1_met.fits;0.356423;10602.5;0.731067;0.170667
