# file name; noise; peak f.; mag.; duration
20141121140158443_SVAKOV-R5_met.fits;4.98484;10595.2;13.4415;0.341333
20141121140358592_SVAKOV-R5_met.fits;4.9668;10552.7;11.3879;0.341333
20141121140407808_SVAKOV-R5_met.fits;4.85444;10601.1;12.4113;0.170667
20141121140421462_SVAKOV-R5_met.fits;4.49185;10570.3;15.7028;0.170667
20141121140437163_SVAKOV-R5_met.fits;4.42173;10582;9.31041;0.170667
20141121140616662_SVAKOV-R5_met.fits;4.9081;10586.4;12.8159;0.341333
20141121140628779_SVAKOV-R5_met.fits;4.90731;10580.6;15.3096;1.024
20141121140643286_SVAKOV-R5_met.fits;5.05084;10606.9;12.8112;0.170667
20141121140706326_SVAKOV-R5_met.fits;5.11957;10609.9;10.6388;0.341333
20141121140813910_SVAKOV-R5_met.fits;4.66938;10571.8;9.8956;0.341333
20141121140833536_SVAKOV-R5_met.fits;4.47307;10576.2;34.0836;1.19467
20141121140839851_SVAKOV-R5_met.fits;4.44629;10577.6;17.9448;0.170667
20141121140843094_SVAKOV-R5_met.fits;4.96161;10593.8;10.3393;0.341333
20141121140947435_SVAKOV-R5_met.fits;4.61452;10585;11.0624;0.170667
20141121141227350_SVAKOV-R5_met.fits;5.04703;10590.8;17.7859;0.341333
20141121141339200_SVAKOV-R5_met.fits;4.82286;10589.4;14.9516;0.170667
20141121141427328_SVAKOV-R5_met.fits;4.87886;10590.8;10.0383;0.341333
20141121141440299_SVAKOV-R5_met.fits;5.41104;10643.6;11.2572;0.341333
20141121141456171_SVAKOV-R5_met.fits;5.43191;10586.4;17.529;0.170667
20141121141651200_SVAKOV-R5_met.fits;4.71973;10587.9;9.94127;0.170667
20141121141659734_SVAKOV-R5_met.fits;5.02609;10586.4;13.6561;0.341333
20141121141832235_SVAKOV-R5_met.fits;4.91688;10589.4;12.2589;0.170667
20141121141850326_SVAKOV-R5_met.fits;6.04954;10577.6;16.7578;0.341333
20141121142149184_SVAKOV-R5_met.fits;4.11482;10590.8;9.28801;0.170667
20141121142211542_SVAKOV-R5_met.fits;4.44932;10611.3;19.5575;0.170667
20141121142216491_SVAKOV-R5_met.fits;4.69615;10604;15.8711;0.170667
20141121142336363_SVAKOV-R5_met.fits;5.6319;10628.9;11.7646;0.170667
20141121142417323_SVAKOV-R5_met.fits;4.78406;10587.9;16.8097;0.170667
20141121142429270_SVAKOV-R5_met.fits;5.63406;10608.4;39.2079;0.341333
20141121142607574_SVAKOV-R5_met.fits;4.85872;10583.5;14.0727;0.512
20141121142734955_SVAKOV-R5_met.fits;4.43447;10602.5;9.66932;0.170667
20141121142750486_SVAKOV-R5_met.fits;4.52184;10596.7;9.04653;0.170667
20141121142836736_SVAKOV-R5_met.fits;4.65066;10587.9;25.4291;0.170667
20141121143016576_SVAKOV-R5_met.fits;5.43278;10567.4;11.068;0.170667
20141121143110166_SVAKOV-R5_met.fits;5.40288;10577.6;118.488;0.512
20141121143149248_SVAKOV-R5_met.fits;6.361;10669.9;12.8205;0.170667
20141121143222358_SVAKOV-R5_met.fits;5.00347;10574.7;14.8555;0.170667
20141121143421824_SVAKOV-R5_met.fits;4.36731;10605.5;40.2971;0.512
20141121143536064_SVAKOV-R5_met.fits;4.52426;10605.5;19.8281;0.170667
20141121143627606_SVAKOV-R5_met.fits;4.54239;10580.6;12.7956;0.170667
20141121143641600_SVAKOV-R5_met.fits;4.79748;10601.1;11.8631;0.170667
20141121143643990_SVAKOV-R5_met.fits;4.83112;10615.7;11.6727;0.341333
20141121143841067_SVAKOV-R5_met.fits;5.15713;10620.1;11.214;0.170667
20141121143919979_SVAKOV-R5_met.fits;4.94836;10574.7;13.2831;0.341333
20141121143931755_SVAKOV-R5_met.fits;5.11755;10579.1;36.0516;0.341333
20141121144028075_SVAKOV-R5_met.fits;4.46532;10596.7;13.5725;0.170667
20141121144045483_SVAKOV-R5_met.fits;4.61145;10618.7;12.3393;0.170667
20141121144053675_SVAKOV-R5_met.fits;4.43308;10623;10.6752;0.170667
20141121144103744_SVAKOV-R5_met.fits;5.28723;10583.5;16.1231;0.170667
20141121144134976_SVAKOV-R5_met.fits;5.32795;10583.5;154.011;0.512
20141121144214571_SVAKOV-R5_met.fits;5.04568;10598.1;11.0855;0.170667
20141121144222934_SVAKOV-R5_met.fits;5.00992;10604;10.2338;0.170667
20141121144229248_SVAKOV-R5_met.fits;4.91176;10568.8;17.1777;0.341333
20141121144253654_SVAKOV-R5_met.fits;4.52844;10586.4;9.18182;0.170667
20141121144259627_SVAKOV-R5_met.fits;4.58788;10585;12.0096;0.341333
20141121144315328_SVAKOV-R5_met.fits;4.5108;10602.5;11.3502;0.170667
20141121144329494_SVAKOV-R5_met.fits;3.86298;10623;20.3335;0.170667
20141121144338880_SVAKOV-R5_met.fits;4.6433;10587.9;17.6103;0.512
20141121144505408_SVAKOV-R5_met.fits;4.84168;10574.7;25.6121;0.341333
20141121144507798_SVAKOV-R5_met.fits;5.10709;10568.8;10.4045;0.853333
20141121144610432_SVAKOV-R5_met.fits;4.91238;10599.6;10.3575;0.170667
20141121144637910_SVAKOV-R5_met.fits;5.53873;10605.5;21.2649;0.341333
20141121144647296_SVAKOV-R5_met.fits;4.71504;10615.7;11.3433;0.170667
20141121144715456_SVAKOV-R5_met.fits;4.24549;10590.8;10.6765;0.170667
20141121144913558_SVAKOV-R5_met.fits;5.38333;10573.2;11.3808;0.341333
20141121145017216_SVAKOV-R5_met.fits;4.3184;10587.9;9.45317;0.170667
20141121145037184_SVAKOV-R5_met.fits;4.7239;10612.8;9.64241;0.170667
20141121145100907_SVAKOV-R5_met.fits;4.5332;10601.1;9.3319;0.170667
20141121145129067_SVAKOV-R5_met.fits;5.87505;10640.6;11.9321;0.170667
20141121145247403_SVAKOV-R5_met.fits;6.29646;10557.1;15.4032;0.170667
20141121145250987_SVAKOV-R5_met.fits;4.62951;10589.4;94.8519;0.341333
20141121145534486_SVAKOV-R5_met.fits;4.68597;10557.1;10.5777;0.170667
20141121145651286_SVAKOV-R5_met.fits;5.29834;10577.6;17.1926;0.170667
20141121145841366_SVAKOV-R5_met.fits;4.3278;10604;16.0753;0.170667
20141121145901163_SVAKOV-R5_met.fits;4.63677;10620.1;15.4428;0.170667
20141121145950315_SVAKOV-R5_met.fits;4.48685;10573.2;15.6678;0.341333
