# file name; noise; peak f.; mag.; duration
20141121180030891_SVAKOV-R5_met.fits;4.2869;10592.3;21.6004;1.536
20141121180246571_SVAKOV-R5_met.fits;4.8173;10602.5;18.1458;0.170667
20141121180510443_SVAKOV-R5_met.fits;4.24978;10579.1;13.8096;1.87733
20141121180535360_SVAKOV-R5_met.fits;4.81721;10590.8;12.2224;0.170667
20141121180603008_SVAKOV-R5_met.fits;4.55784;10605.5;15.7092;0.341333
20141121180612224_SVAKOV-R5_met.fits;4.21865;10596.7;11.2385;0.170667
20141121180645675_SVAKOV-R5_met.fits;5.03679;10570.3;15.7878;0.170667
20141121180648918_SVAKOV-R5_met.fits;4.68028;10583.5;15.1605;0.341333
20141121180732608_SVAKOV-R5_met.fits;4.71756;10579.1;10.4806;0.341333
20141121180859307_SVAKOV-R5_met.fits;4.61664;10576.2;11.0673;0.170667
20141121180937707_SVAKOV-R5_met.fits;4.40501;10589.4;10.212;1.536
20141121181049558_SVAKOV-R5_met.fits;4.22189;10606.9;9.08387;0.170667
20141121181158166_SVAKOV-R5_met.fits;4.79839;10596.7;19.0986;0.170667
20141121181256363_SVAKOV-R5_met.fits;3.68342;10604;12.3706;0.170667
20141121181310358_SVAKOV-R5_met.fits;3.67702;10609.9;12.251;0.170667
20141121181324352_SVAKOV-R5_met.fits;5.47803;10602.5;11.2211;0.170667
20141121181416235_SVAKOV-R5_met.fits;4.04709;10656.7;16.9698;0.512
20141121181431595_SVAKOV-R5_met.fits;4.62108;10593.8;28.1017;0.341333
20141121181632768_SVAKOV-R5_met.fits;4.45907;10586.4;9.65238;0.170667
20141121181645056_SVAKOV-R5_met.fits;4.27933;10602.5;19.3782;0.512
20141121181655979_SVAKOV-R5_met.fits;4.51312;10595.2;29.0452;0.682667
20141121181710144_SVAKOV-R5_met.fits;4.71819;10612.8;50.3487;0.682667
20141121181714240_SVAKOV-R5_met.fits;4.67221;10585;17.4425;0.170667
20141121182004566_SVAKOV-R5_met.fits;4.36588;10598.1;14.1097;0.341333
20141121182115904_SVAKOV-R5_met.fits;5.43174;10587.9;17.4119;0.170667
20141121182206422_SVAKOV-R5_met.fits;3.7669;10583.5;28.1755;0.170667
20141121182321515_SVAKOV-R5_met.fits;4.70452;10620.1;11.4185;0.341333
20141121182323904_SVAKOV-R5_met.fits;4.76111;10585;14.3794;0.170667
20141121182451968_SVAKOV-R5_met.fits;4.74865;10608.4;14.633;0.170667
20141121182731371_SVAKOV-R5_met.fits;4.89789;10620.1;19.8955;0.341333
20141121182902336_SVAKOV-R5_met.fits;4.83325;10609.9;21.299;0.341333
20141121182909675_SVAKOV-R5_met.fits;4.7224;10580.6;13.3528;0.170667
20141121182930667_SVAKOV-R5_met.fits;4.47711;10589.4;14.8142;0.341333
20141121182940566_SVAKOV-R5_met.fits;4.70071;10592.3;14.3387;0.170667
20141121183008043_SVAKOV-R5_met.fits;4.65772;10585;16.9559;0.341333
20141121183022208_SVAKOV-R5_met.fits;4.89057;10602.5;16.2762;0.341333
20141121183041152_SVAKOV-R5_met.fits;5.39732;10602.5;16.5446;0.341333
20141121183102144_SVAKOV-R5_met.fits;5.02779;10612.8;34.9892;0.170667
20141121183122283_SVAKOV-R5_met.fits;5.7106;10585;23.0383;0.341333
20141121183133547_SVAKOV-R5_met.fits;4.85332;10558.6;51.294;1.536
20141121183313899_SVAKOV-R5_met.fits;4.14198;10590.8;14.1961;0.341333
20141121183529750_SVAKOV-R5_met.fits;4.62765;10605.5;10.6337;0.170667
20141121183700544_SVAKOV-R5_met.fits;5.18124;10620.1;11.3438;0.512
20141121184010667_SVAKOV-R5_met.fits;4.33692;10580.6;15.0198;1.70667
20141121184106816_SVAKOV-R5_met.fits;4.17539;10867.7;8.70166;1.024
20141121184153920_SVAKOV-R5_met.fits;4.02696;10595.2;14.63;0.341333
20141121184156480_SVAKOV-R5_met.fits;4.5108;10576.2;11.7094;0.170667
20141121184212523_SVAKOV-R5_met.fits;4.56786;10604;41.3498;0.512
20141121184410112_SVAKOV-R5_met.fits;3.87136;10609.9;10.9405;0.170667
20141121184500118_SVAKOV-R5_met.fits;4.05281;10602.5;12.9026;0.170667
20141121184655147_SVAKOV-R5_met.fits;4.64052;10601.1;20.4319;0.341333
20141121184700608_SVAKOV-R5_met.fits;4.49445;10606.9;12.623;0.170667
20141121184705216_SVAKOV-R5_met.fits;4.39384;10602.5;11.6301;0.341333
20141121184724160_SVAKOV-R5_met.fits;4.59564;10583.5;33.4226;0.341333
20141121184826966_SVAKOV-R5_met.fits;4.74651;10601.1;13.3752;0.341333
20141121184909974_SVAKOV-R5_met.fits;3.69256;10602.5;9.63012;0.341333
20141121185050838_SVAKOV-R5_met.fits;4.75503;10611.3;23.5952;0.341333
20141121185102614_SVAKOV-R5_met.fits;4.67252;10590.8;28.7473;1.024
20141121185109099_SVAKOV-R5_met.fits;5.26654;10598.1;25.3646;0.341333
20141121185127872_SVAKOV-R5_met.fits;4.98418;10604;11.44;0.170667
20141121185201494_SVAKOV-R5_met.fits;4.8024;10598.1;20.4696;0.341333
20141121185208662_SVAKOV-R5_met.fits;4.57997;10617.2;16.2949;0.170667
20141121185249963_SVAKOV-R5_met.fits;5.35088;10623;21.3747;0.341333
20141121185340651_SVAKOV-R5_met.fits;4.77235;10599.6;10.2203;0.170667
20141121185434752_SVAKOV-R5_met.fits;4.38722;10592.3;8.88303;0.170667
20141121185503083_SVAKOV-R5_met.fits;5.25402;10595.2;23.0377;0.170667
20141121185629099_SVAKOV-R5_met.fits;4.5323;10624.5;15.6377;0.170667
20141121185732416_SVAKOV-R5_met.fits;4.63071;10590.8;11.8633;0.170667
