# file name; noise; peak f.; mag.; duration
20141121185957483_SVAKOV-R5_met.fits;4.78507;10599.6;44.6705;0.341333
20141121190002603_SVAKOV-R5_met.fits;4.74738;10587.9;17.4103;0.170667
20141121190059094_SVAKOV-R5_met.fits;4.82339;10611.3;13.5981;0.170667
20141121190148587_SVAKOV-R5_met.fits;4.39946;10545.4;14.5807;0.341333
20141121190154560_SVAKOV-R5_met.fits;4.771;10612.8;9.94519;0.170667
20141121190317675_SVAKOV-R5_met.fits;4.73844;10596.7;10.8776;0.341333
20141121190411947_SVAKOV-R5_met.fits;4.78024;10587.9;15.9653;0.170667
20141121190521238_SVAKOV-R5_met.fits;4.39356;10628.9;10.0323;0.170667
20141121190558784_SVAKOV-R5_met.fits;4.98969;10626;22.6437;0.512
20141121190632406_SVAKOV-R5_met.fits;4.38826;10593.8;14.1898;0.341333
20141121190833238_SVAKOV-R5_met.fits;4.85338;10590.8;16.5514;0.170667
20141121190836310_SVAKOV-R5_met.fits;4.85031;10595.2;28.1902;0.341333
20141121190858838_SVAKOV-R5_met.fits;5.09731;10605.5;29.1551;0.341333
20141121191110592_SVAKOV-R5_met.fits;3.72102;10541;9.24551;0.170667
20141121191145920_SVAKOV-R5_met.fits;4.98651;10604;35.3702;0.512
20141121191206742_SVAKOV-R5_met.fits;4.98518;10605.5;13.6735;0.170667
20141121191212203_SVAKOV-R5_met.fits;4.83343;10590.8;12.5088;0.170667
20141121191343680_SVAKOV-R5_met.fits;5.01642;10608.4;15.6158;0.170667
20141121191412182_SVAKOV-R5_met.fits;4.60097;10576.2;13.3665;0.170667
20141121191419179_SVAKOV-R5_met.fits;4.48506;10598.1;53.9061;0.341333
20141121191607382_SVAKOV-R5_met.fits;4.33206;10614.3;12.4246;0.341333
20141121191753024_SVAKOV-R5_met.fits;6.17711;10598.1;13.4769;0.170667
20141121191755414_SVAKOV-R5_met.fits;4.73404;10614.3;10.6984;0.170667
20141121191930134_SVAKOV-R5_met.fits;4.85392;10631.8;15.9703;0.512
20141121191948395_SVAKOV-R5_met.fits;4.46714;10605.5;33.4814;0.512
20141121192001536_SVAKOV-R5_met.fits;4.96023;10579.1;17.0028;1.87733
20141121192027307_SVAKOV-R5_met.fits;4.94949;10785.6;15.4348;0.341333
20141121192102123_SVAKOV-R5_met.fits;4.47872;10596.7;9.21815;0.170667
20141121192129942_SVAKOV-R5_met.fits;5.23689;10601.1;19.345;0.853333
20141121192139840_SVAKOV-R5_met.fits;3.97277;10608.4;12.4231;0.170667
20141121192235136_SVAKOV-R5_met.fits;4.39613;10590.8;12.5666;0.341333
20141121192317291_SVAKOV-R5_met.fits;4.26017;10599.6;9.02399;0.170667
20141121192343232_SVAKOV-R5_met.fits;4.16057;10582;14.2956;0.341333
20141121192555158_SVAKOV-R5_met.fits;4.86798;10612.8;16.0932;1.024
20141121192626219_SVAKOV-R5_met.fits;4.33682;10574.7;9.45815;0.341333
20141121192716566_SVAKOV-R5_met.fits;4.97689;10595.2;22.4198;0.341333
20141121192726806_SVAKOV-R5_met.fits;4.40957;10595.2;11.3112;1.024
20141121192831830_SVAKOV-R5_met.fits;5.14105;10605.5;13.5664;0.170667
20141121192914667_SVAKOV-R5_met.fits;5.13631;10592.3;11.3063;0.170667
20141121192934123_SVAKOV-R5_met.fits;4.45563;10605.5;20.128;0.341333
20141121193007915_SVAKOV-R5_met.fits;5.52406;10573.2;25.6163;0.170667
20141121193110038_SVAKOV-R5_met.fits;4.49243;10587.9;27.1041;0.341333
20141121193233835_SVAKOV-R5_met.fits;4.92231;10623;17.7012;0.170667
20141121193236566_SVAKOV-R5_met.fits;4.01768;10596.7;22.0757;0.341333
20141121193401216_SVAKOV-R5_met.fits;5.30348;10609.9;17.93;0.170667
20141121193436715_SVAKOV-R5_met.fits;4.69977;10586.4;11.2898;0.682667
20141121193444907_SVAKOV-R5_met.fits;4.71892;10618.7;10.3685;0.512
20141121193625771_SVAKOV-R5_met.fits;4.94311;10605.5;42.0837;0.853333
20141121193718166_SVAKOV-R5_met.fits;7.11369;10614.3;47.5871;0.512
20141121193745131_SVAKOV-R5_met.fits;4.39915;10583.5;9.36837;0.341333
20141121193747520_SVAKOV-R5_met.fits;5.03013;10598.1;18.8097;0.341333
20141121193821483_SVAKOV-R5_met.fits;4.10565;10617.2;8.43777;0.341333
20141121193903638_SVAKOV-R5_met.fits;4.46315;10615.7;15.7162;0.170667
20141121193909782_SVAKOV-R5_met.fits;4.23214;10602.5;10.0499;0.170667
20141121194013270_SVAKOV-R5_met.fits;4.56731;10602.5;10.6413;0.170667
20141121194050816_SVAKOV-R5_met.fits;6.42095;10606.9;24.209;0.341333
20141121194155328_SVAKOV-R5_met.fits;4.76875;10602.5;59.2157;0.512
20141121194214102_SVAKOV-R5_met.fits;5.83636;10555.7;16.8411;0.170667
20141121194309910_SVAKOV-R5_met.fits;5.41305;10606.9;17.2257;0.341333
20141121194434390_SVAKOV-R5_met.fits;4.1737;10586.4;9.97739;0.170667
20141121194501355_SVAKOV-R5_met.fits;4.87887;10589.4;13.4649;0.170667
20141121194716523_SVAKOV-R5_met.fits;4.24811;10601.1;8.74318;0.170667
20141121195043542_SVAKOV-R5_met.fits;4.8505;10577.6;14.422;0.170667
20141121195134059_SVAKOV-R5_met.fits;4.80296;10595.2;13.1982;0.512
20141121195140374_SVAKOV-R5_met.fits;4.42389;10598.1;11.4931;0.341333
20141121195202560_SVAKOV-R5_met.fits;4.59317;10599.6;13.8793;0.170667
20141121195223040_SVAKOV-R5_met.fits;4.55839;10614.3;11.1309;0.170667
20141121195342230_SVAKOV-R5_met.fits;5.27874;10605.5;12.8242;0.170667
20141121195459542_SVAKOV-R5_met.fits;5.13334;10639.2;11.7285;0.853333
20141121195546646_SVAKOV-R5_met.fits;4.20242;10620.1;15.5061;0.341333
20141121195553984_SVAKOV-R5_met.fits;4.74963;10628.9;12.3019;1.19467
20141121195636651_SVAKOV-R5_met.fits;4.45658;10602.5;11.0643;0.341333
20141121195658838_SVAKOV-R5_met.fits;4.77036;10577.6;13.4264;0.170667
20141121195733312_SVAKOV-R5_met.fits;5.5271;10596.7;11.635;0.170667
20141121195754304_SVAKOV-R5_met.fits;4.51298;10595.2;28.4702;0.341333
