# file name; noise; peak f.; mag.; duration
20141122000210475_SVAKOV-R5_met.fits;4.63257;10552.7;28.2124;0.341333
20141122000331371_SVAKOV-R5_met.fits;4.51826;10608.4;12.8646;0.341333
20141122000507798_SVAKOV-R5_met.fits;4.51589;10637.7;11.9085;0.170667
20141122000559510_SVAKOV-R5_met.fits;4.81822;10595.2;14.8727;0.170667
20141122000817750_SVAKOV-R5_met.fits;4.54989;10604;11.9338;0.170667
20141122000929088_SVAKOV-R5_met.fits;5.48052;10633.3;25.59;1.87733
20141122000938475_SVAKOV-R5_met.fits;4.41498;10605.5;12.3291;0.170667
20141122001008512_SVAKOV-R5_met.fits;5.02489;10590.8;36.8251;0.341333
20141122001021142_SVAKOV-R5_met.fits;4.12965;10636.2;9.65773;0.170667
20141122001231190_SVAKOV-R5_met.fits;4.05327;10580.6;10.5323;0.341333
20141122001357035_SVAKOV-R5_met.fits;4.31396;10624.5;9.99193;0.341333
20141122001515542_SVAKOV-R5_met.fits;5.12071;10606.9;15.3482;0.341333
20141122001518614_SVAKOV-R5_met.fits;4.50311;10617.2;12.9578;0.341333
20141122001559915_SVAKOV-R5_met.fits;4.52718;10646.5;19.4382;0.170667
20141122001624662_SVAKOV-R5_met.fits;4.86368;10599.6;26.5914;0.170667
20141122001656406_SVAKOV-R5_met.fits;4.63413;10623;9.99944;0.170667
20141122001715862_SVAKOV-R5_met.fits;4.02428;10599.6;9.22837;0.170667
20141122001722006_SVAKOV-R5_met.fits;4.12068;10541;12.8582;0.512
20141122001823787_SVAKOV-R5_met.fits;4.39299;10624.5;9.57406;0.170667
20141122001832320_SVAKOV-R5_met.fits;4.24806;10609.9;27.904;0.512
20141122001907307_SVAKOV-R5_met.fits;5.32137;10626;12.6107;0.170667
20141122001933931_SVAKOV-R5_met.fits;5.28919;10609.9;14.2293;0.341333
20141122002020182_SVAKOV-R5_met.fits;3.97243;10626;8.28787;0.170667
20141122002031958_SVAKOV-R5_met.fits;5.17627;10617.2;17.8802;0.170667
20141122002037590_SVAKOV-R5_met.fits;4.9486;10587.9;10.4659;0.170667
20141122002040832_SVAKOV-R5_met.fits;4.51645;10604;14.2749;0.341333
20141122002320918_SVAKOV-R5_met.fits;4.25091;10614.3;28.9544;0.170667
20141122002415702_SVAKOV-R5_met.fits;4.20079;10637.7;10.2682;0.170667
20141122002457174_SVAKOV-R5_met.fits;4.05016;10587.9;8.23273;2.21867
20141122002512192_SVAKOV-R5_met.fits;5.03697;10598.1;12.3809;0.170667
20141122002540694_SVAKOV-R5_met.fits;4.63628;10611.3;15.4267;1.36533
20141122002548715_SVAKOV-R5_met.fits;5.17501;10602.5;28.1031;0.341333
20141122002638891_SVAKOV-R5_met.fits;4.10908;10602.5;12.682;0.341333
20141122002752619_SVAKOV-R5_met.fits;3.95382;10589.4;27.7383;0.853333
20141122002908054_SVAKOV-R5_met.fits;4.85342;10595.2;16.3897;0.682667
20141122002937238_SVAKOV-R5_met.fits;4.45171;10576.2;24.483;0.341333
20141122003120320_SVAKOV-R5_met.fits;4.92782;10595.2;16.5064;0.341333
20141122003126294_SVAKOV-R5_met.fits;5.81797;10623;14.9428;1.87733
20141122003155648_SVAKOV-R5_met.fits;4.21201;10595.2;9.53877;0.170667
20141122003217664_SVAKOV-R5_met.fits;4.22084;10621.6;13.2299;0.170667
20141122003225515_SVAKOV-R5_met.fits;4.36673;10636.2;30.6667;0.341333
20141122003308352_SVAKOV-R5_met.fits;5.50792;10669.9;11.1523;0.170667
20141122003534272_SVAKOV-R5_met.fits;5.36004;10614.3;11.6864;0.341333
20141122003700118_SVAKOV-R5_met.fits;4.18782;10582;16.2517;0.170667
20141122003716502_SVAKOV-R5_met.fits;4.28499;10563;13.4004;0.170667
20141122003736128_SVAKOV-R5_met.fits;4.56031;10585;15.06;0.341333
20141122003743296_SVAKOV-R5_met.fits;5.2628;10593.8;11.088;0.170667
20141122003746368_SVAKOV-R5_met.fits;4.89747;10608.4;10.1057;0.341333
20141122003753024_SVAKOV-R5_met.fits;4.39323;10637.7;15.1035;0.341333
20141122003801387_SVAKOV-R5_met.fits;5.01117;10602.5;16.5324;0.341333
20141122003816406_SVAKOV-R5_met.fits;4.12642;10577.6;8.2705;0.170667
20141122003853099_SVAKOV-R5_met.fits;4.98893;10596.7;11.3995;0.170667
20141122003908288_SVAKOV-R5_met.fits;4.24977;10560.1;11.1659;0.170667
20141122004043008_SVAKOV-R5_met.fits;4.75859;10601.1;19.1808;0.170667
20141122004050688_SVAKOV-R5_met.fits;5.07223;10582;37.765;0.341333
20141122004055126_SVAKOV-R5_met.fits;4.23079;10590.8;14.07;0.170667
20141122004409515_SVAKOV-R5_met.fits;4.83041;10636.2;15.5768;0.170667
20141122004435968_SVAKOV-R5_met.fits;5.41603;10582;12.1558;0.170667
20141122004447915_SVAKOV-R5_met.fits;4.48505;10590.8;10.5695;0.170667
20141122004612395_SVAKOV-R5_met.fits;4.30453;10618.7;28.0376;0.341333
20141122004615979_SVAKOV-R5_met.fits;5.34432;10598.1;28.8978;1.024
20141122004627584_SVAKOV-R5_met.fits;4.77538;10583.5;17.7575;0.170667
20141122004744726_SVAKOV-R5_met.fits;4.65626;10598.1;18.5306;0.170667
20141122004800256_SVAKOV-R5_met.fits;3.3325;10614.3;9.43792;1.87733
20141122004900331_SVAKOV-R5_met.fits;3.89753;10602.5;7.86685;0.341333
20141122005003819_SVAKOV-R5_met.fits;4.04337;10599.6;30.4358;0.512
20141122005057408_SVAKOV-R5_met.fits;4.80645;10611.3;10.7902;0.170667
20141122005156118_SVAKOV-R5_met.fits;3.96782;10580.6;9.53295;0.170667
20141122005243904_SVAKOV-R5_met.fits;4.02231;10647.9;10.7379;0.170667
20141122005303190_SVAKOV-R5_met.fits;4.72821;10626;15.0837;0.341333
20141122005355072_SVAKOV-R5_met.fits;4.03242;10577.6;14.2458;0.170667
20141122005726187_SVAKOV-R5_met.fits;4.34894;10583.5;9.32183;0.170667
20141122005752982_SVAKOV-R5_met.fits;4.86003;10579.1;10.6097;0.341333
20141122005829846_SVAKOV-R5_met.fits;3.97463;10546.9;10.6062;1.70667
20141122005855616_SVAKOV-R5_met.fits;5.37475;10598.1;23.8213;0.341333
