# file name; noise; peak f.; mag.; duration
20141121035951894_SVAKOV-R5_met.fits;5.08505;10617.2;12.0939;0.341333
20141121040039339_SVAKOV-R5_met.fits;4.51058;10630.4;32.611;0.170667
20141121040111936_SVAKOV-R5_met.fits;4.79932;10596.7;12.6656;0.170667
20141121040137024_SVAKOV-R5_met.fits;4.75051;10592.3;12.8975;0.170667
20141121040253824_SVAKOV-R5_met.fits;4.09957;10599.6;15.7817;0.170667
20141121040334614_SVAKOV-R5_met.fits;5.52752;10593.8;18.9475;0.170667
20141121040407382_SVAKOV-R5_met.fits;4.47222;10590.8;24.0939;1.024
20141121040415062_SVAKOV-R5_met.fits;4.33846;10611.3;10.577;0.170667
20141121040449366_SVAKOV-R5_met.fits;4.78989;10599.6;11.5829;2.048
20141121040510528_SVAKOV-R5_met.fits;4.4562;10582;16.9294;0.170667
20141121040531179_SVAKOV-R5_met.fits;4.04344;10653.8;9.32915;0.341333
20141121040614358_SVAKOV-R5_met.fits;4.37693;10595.2;169.794;0.512
20141121040731499_SVAKOV-R5_met.fits;4.94317;10601.1;20.0607;0.341333
20141121040749419_SVAKOV-R5_met.fits;4.13001;10598.1;11.1987;0.170667
20141121040804267_SVAKOV-R5_met.fits;4.83101;10593.8;9.82893;1.70667
20141121040825259_SVAKOV-R5_met.fits;5.44195;10593.8;13.6797;0.341333
20141121040839595_SVAKOV-R5_met.fits;4.46401;10593.8;12.0895;0.170667
20141121040848811_SVAKOV-R5_met.fits;5.86575;10671.4;11.7792;0.170667
20141121040904000_SVAKOV-R5_met.fits;4.6508;10598.1;53.4688;0.341333
20141121040912192_SVAKOV-R5_met.fits;4.42947;10604;10.272;0.170667
20141121041024043_SVAKOV-R5_met.fits;4.49644;10586.4;18.1153;0.170667
20141121041032918_SVAKOV-R5_met.fits;4.1334;10636.2;14.3682;0.341333
20141121041121728_SVAKOV-R5_met.fits;4.91126;10587.9;83.1015;0.341333
20141121041211563_SVAKOV-R5_met.fits;4.37462;10595.2;10.7898;0.341333
20141121041216342_SVAKOV-R5_met.fits;4.57891;10609.9;12.8376;0.341333
20141121041221291_SVAKOV-R5_met.fits;4.84871;10595.2;10.7322;0.170667
20141121041224534_SVAKOV-R5_met.fits;4.53768;10664.1;15.9621;0.682667
20141121041231872_SVAKOV-R5_met.fits;4.38387;10585;19.5943;0.341333
20141121041306859_SVAKOV-R5_met.fits;4.31373;10604;9.06536;0.341333
20141121041317099_SVAKOV-R5_met.fits;3.88673;10595.2;9.92731;0.170667
20141121041348672_SVAKOV-R5_met.fits;4.49107;10576.2;16.2535;0.341333
20141121041507350_SVAKOV-R5_met.fits;4.18667;10560.1;8.83918;0.170667
20141121041515371_SVAKOV-R5_met.fits;4.84775;10592.3;38.2979;0.341333
20141121041538240_SVAKOV-R5_met.fits;4.33386;10579.1;8.95011;0.170667
20141121041632000_SVAKOV-R5_met.fits;4.60186;10593.8;11.3468;0.341333
20141121041649750_SVAKOV-R5_met.fits;4.49911;10592.3;10.9967;0.170667
20141121041652139_SVAKOV-R5_met.fits;4.09023;10589.4;8.91377;0.341333
20141121041725419_SVAKOV-R5_met.fits;4.90497;10565.9;9.81246;0.170667
20141121042033835_SVAKOV-R5_met.fits;4.73574;10599.6;14.4847;0.170667
20141121042100459_SVAKOV-R5_met.fits;4.8895;10633.3;10.0241;3.41333
20141121042140907_SVAKOV-R5_met.fits;4.01554;10590.8;9.26313;0.170667
20141121042147222_SVAKOV-R5_met.fits;5.05762;10595.2;11.5258;1.87733
20141121042211115_SVAKOV-R5_met.fits;4.42725;10599.6;10.4295;0.853333
20141121042214528_SVAKOV-R5_met.fits;4.28625;10599.6;10.1423;2.21867
20141121042219990_SVAKOV-R5_met.fits;4.37545;10579.1;12.8211;8.87467
20141121042231936_SVAKOV-R5_met.fits;4.35244;10577.6;8.83108;0.170667
20141121042302144_SVAKOV-R5_met.fits;4.76747;10595.2;18.5703;0.341333
20141121042306582_SVAKOV-R5_met.fits;5.55951;10590.8;12.0601;0.170667
20141121042353344_SVAKOV-R5_met.fits;4.36804;10536.6;14.7394;0.170667
20141121042408875_SVAKOV-R5_met.fits;3.79911;10585;7.87707;0.170667
20141121042415702_SVAKOV-R5_met.fits;4.52876;10602.5;13.2441;0.170667
20141121042429867_SVAKOV-R5_met.fits;4.85187;10595.2;22.4357;0.341333
20141121042444544_SVAKOV-R5_met.fits;5.02925;10620.1;15.4546;0.341333
20141121042507755_SVAKOV-R5_met.fits;4.5992;10586.4;33.209;0.341333
20141121042519531_SVAKOV-R5_met.fits;4.78821;10598.1;11.5086;0.170667
20141121042542230_SVAKOV-R5_met.fits;4.31619;10567.4;32.5995;0.341333
20141121042549227_SVAKOV-R5_met.fits;5.85192;10343.3;11.8622;0.170667
20141121042648960_SVAKOV-R5_met.fits;6.18495;10624.5;12.3765;0.170667
20141121042709782_SVAKOV-R5_met.fits;4.06283;10583.5;8.2686;0.170667
20141121042716779_SVAKOV-R5_met.fits;4.28128;10586.4;93.4787;0.512
20141121042724800_SVAKOV-R5_met.fits;3.848;10587.9;10.8672;0.341333
20141121042730091_SVAKOV-R5_met.fits;5.54295;10675.8;17.3802;0.512
20141121042744768_SVAKOV-R5_met.fits;5.66736;10609.9;11.4298;0.170667
20141121042805078_SVAKOV-R5_met.fits;4.57972;10592.3;11.9733;0.512
20141121042819072_SVAKOV-R5_met.fits;4.38444;10573.2;17.3598;0.170667
20141121042834432_SVAKOV-R5_met.fits;4.56673;10599.6;30.4182;1.19467
20141121042838187_SVAKOV-R5_met.fits;4.86032;10595.2;10.0239;0.170667
20141121042940139_SVAKOV-R5_met.fits;4.5487;10586.4;17.1072;0.170667
20141121042959254_SVAKOV-R5_met.fits;5.0441;10615.7;16.8978;0.512
20141121043028096_SVAKOV-R5_met.fits;4.00926;10608.4;8.18168;0.170667
20141121043039702_SVAKOV-R5_met.fits;4.75002;10630.4;17.616;3.92533
20141121043047382_SVAKOV-R5_met.fits;4.65552;10606.9;10.4352;0.170667
20141121043207424_SVAKOV-R5_met.fits;4.75585;10571.8;21.5712;0.512
20141121043230464_SVAKOV-R5_met.fits;4.48387;10592.3;11.8422;0.341333
20141121043339414_SVAKOV-R5_met.fits;4.70095;10595.2;14.4222;0.170667
20141121043422422_SVAKOV-R5_met.fits;4.74504;10580.6;11.1352;0.170667
20141121043442048_SVAKOV-R5_met.fits;4.74182;10590.8;11.5852;1.70667
20141121043515499_SVAKOV-R5_met.fits;5.32842;10604;15.2321;0.170667
20141121043638272_SVAKOV-R5_met.fits;4.63715;10614.3;10.2981;0.341333
20141121043711382_SVAKOV-R5_met.fits;4.41251;10595.2;13.7951;0.341333
20141121043810432_SVAKOV-R5_met.fits;4.78611;10599.6;11.1533;0.170667
20141121043911702_SVAKOV-R5_met.fits;5.22122;10612.8;10.869;0.170667
20141121043916651_SVAKOV-R5_met.fits;4.68321;10618.7;20.363;0.170667
20141121043922624_SVAKOV-R5_met.fits;4.75548;10646.5;21.6065;0.170667
20141121043955563_SVAKOV-R5_met.fits;4.531;10609.9;35.0164;0.341333
20141121044055638_SVAKOV-R5_met.fits;4.86687;10580.6;11.5778;0.512
20141121044119019_SVAKOV-R5_met.fits;5.06853;10605.5;10.1933;0.170667
20141121044201686_SVAKOV-R5_met.fits;5.37345;10526.4;11.5586;0.170667
20141121044411734_SVAKOV-R5_met.fits;3.96944;10612.8;12.8864;0.170667
20141121044444672_SVAKOV-R5_met.fits;5.14673;10585;45.0176;0.341333
20141121044544747_SVAKOV-R5_met.fits;4.76012;10626;9.7684;0.170667
20141121044553792_SVAKOV-R5_met.fits;4.89226;10601.1;11.2867;0.170667
20141121044624000_SVAKOV-R5_met.fits;5.17039;10586.4;49.3888;0.341333
20141121044641408_SVAKOV-R5_met.fits;5.55864;10598.1;25.4331;0.512
20141121044807254_SVAKOV-R5_met.fits;4.76795;10604;11.2997;0.512
20141121044813398_SVAKOV-R5_met.fits;4.23308;10608.4;8.94781;0.170667
20141121044856235_SVAKOV-R5_met.fits;5.45974;10627.4;11.8009;0.341333
20141121044949483_SVAKOV-R5_met.fits;4.71999;10617.2;11.0139;0.341333
20141121045034710_SVAKOV-R5_met.fits;4.77745;10593.8;10.546;0.170667
20141121045107990_SVAKOV-R5_met.fits;4.54075;10595.2;15.2674;0.170667
20141121045117718_SVAKOV-R5_met.fits;4.5596;10602.5;12.563;0.341333
20141121045133078_SVAKOV-R5_met.fits;6.20944;10609.9;14.7942;0.170667
20141121045212672_SVAKOV-R5_met.fits;4.3348;10602.5;11.3057;0.341333
20141121045220352_SVAKOV-R5_met.fits;4.77191;10608.4;13.4556;0.682667
20141121045254486_SVAKOV-R5_met.fits;4.31189;10602.5;11.7236;0.170667
20141121045331350_SVAKOV-R5_met.fits;4.93369;10595.2;12.2976;0.170667
20141121045333739_SVAKOV-R5_met.fits;4.92421;10599.6;10.3775;0.170667
20141121045344320_SVAKOV-R5_met.fits;5.16003;10602.5;11.5809;0.170667
20141121045350294_SVAKOV-R5_met.fits;5.01227;10596.7;12.1359;0.341333
20141121045356608_SVAKOV-R5_met.fits;5.19366;10561.5;13.0686;0.170667
20141121045421526_SVAKOV-R5_met.fits;5.04807;10601.1;11.4538;0.170667
20141121045519211_SVAKOV-R5_met.fits;4.68657;10589.4;24.4152;0.341333
20141121045526891_SVAKOV-R5_met.fits;4.72336;10609.9;12.36;0.853333
20141121045552832_SVAKOV-R5_met.fits;4.14596;10605.5;12.7281;0.170667
20141121045606656_SVAKOV-R5_met.fits;4.81286;10590.8;31.8309;1.024
20141121045730795_SVAKOV-R5_met.fits;4.2979;10573.2;26.171;0.170667
20141121045806976_SVAKOV-R5_met.fits;4.35471;10589.4;9.44296;0.170667
20141121045936406_SVAKOV-R5_met.fits;4.33446;10598.1;64.1223;1.024
20141121045942038_SVAKOV-R5_met.fits;4.87716;10576.2;10.0152;0.170667
