# file name; noise; peak f.; mag.; duration
20141121020012800_SVAKOV-R5_met.fits;5.05784;10586.4;12.4786;0.170667
20141121020044374_SVAKOV-R5_met.fits;5.71437;10604;12.1457;0.682667
20141121020147520_SVAKOV-R5_met.fits;4.59734;10602.5;11.4086;0.170667
20141121020208171_SVAKOV-R5_met.fits;4.80137;10586.4;52.0338;0.341333
20141121020235307_SVAKOV-R5_met.fits;4.74964;10606.9;12.3273;0.170667
20141121020303126_SVAKOV-R5_met.fits;4.59761;10615.7;32.1152;0.341333
20141121020557035_SVAKOV-R5_met.fits;4.21122;10599.6;9.61853;0.341333
20141121020702571_SVAKOV-R5_met.fits;4.30467;10579.1;17.5718;0.512
20141121020803328_SVAKOV-R5_met.fits;4.71554;10599.6;10.925;0.170667
20141121020808278_SVAKOV-R5_met.fits;4.65292;10611.3;9.85625;0.170667
20141121020848555_SVAKOV-R5_met.fits;4.76784;10587.9;9.97112;0.341333
20141121020951019_SVAKOV-R5_met.fits;4.57437;10614.3;13.5855;0.170667
20141121021044779_SVAKOV-R5_met.fits;5.85335;10626;15.5656;0.170667
20141121021107478_SVAKOV-R5_met.fits;4.82085;10585;14.523;0.170667
20141121021248512_SVAKOV-R5_met.fits;4.79735;10574.7;55.7934;0.341333
20141121021341419_SVAKOV-R5_met.fits;4.50256;10576.2;20.1223;0.341333
20141121021455488_SVAKOV-R5_met.fits;5.06421;10662.6;16.3051;0.341333
20141121021502827_SVAKOV-R5_met.fits;4.50046;10595.2;11.1293;0.170667
20141121021605462_SVAKOV-R5_met.fits;4.6707;10605.5;13.2085;1.70667
20141121021723627_SVAKOV-R5_met.fits;4.48724;10593.8;13.6087;0.170667
20141121021851350_SVAKOV-R5_met.fits;3.85821;10589.4;15.779;0.170667
20141121021921728_SVAKOV-R5_met.fits;4.69992;10604;11.8729;0.170667
20141121021930262_SVAKOV-R5_met.fits;4.2059;10587.9;9.21617;0.170667
20141121021939136_SVAKOV-R5_met.fits;3.65098;10585;7.99532;0.170667
20141121022004736_SVAKOV-R5_met.fits;4.58353;10567.4;14.4407;0.512
20141121022008320_SVAKOV-R5_met.fits;4.46929;10624.5;24.4661;0.341333
20141121022015830_SVAKOV-R5_met.fits;4.30493;10586.4;11.9369;0.170667
20141121022032384_SVAKOV-R5_met.fits;4.46671;10598.1;18.8361;0.341333
20141121022036822_SVAKOV-R5_met.fits;4.14701;10598.1;24.5688;0.341333
20141121022111808_SVAKOV-R5_met.fits;4.69271;10576.2;19.2424;0.512
20141121022149526_SVAKOV-R5_met.fits;4.50414;10608.4;10.1226;0.170667
20141121022203862_SVAKOV-R5_met.fits;4.61368;10557.1;24.4691;0.170667
20141121022225707_SVAKOV-R5_met.fits;4.29248;10602.5;22.7212;2.56
20141121022241067_SVAKOV-R5_met.fits;5.20056;10599.6;16.6718;0.170667
20141121022313835_SVAKOV-R5_met.fits;4.36051;10605.5;10.3503;0.170667
20141121022355990_SVAKOV-R5_met.fits;4.8111;10596.7;10.4459;3.92533
20141121022506987_SVAKOV-R5_met.fits;5.25596;10609.9;209.503;0.512
20141121022544022_SVAKOV-R5_met.fits;4.08403;10580.6;67.1698;0.341333
20141121022649046_SVAKOV-R5_met.fits;4.15977;10598.1;8.74288;0.341333
20141121022721131_SVAKOV-R5_met.fits;5.36245;10583.5;14.2433;0.170667
20141121022745878_SVAKOV-R5_met.fits;4.4183;10592.3;175.812;0.682667
20141121022925888_SVAKOV-R5_met.fits;4.29891;10609.9;16.7487;0.170667
20141121022938006_SVAKOV-R5_met.fits;3.87867;10620.1;9.71919;0.341333
20141121023004800_SVAKOV-R5_met.fits;4.6141;10606.9;11.5633;0.170667
20141121023022891_SVAKOV-R5_met.fits;4.04149;10633.3;16.7169;0.341333
20141121023052587_SVAKOV-R5_met.fits;4.18611;10545.4;33.024;0.341333
20141121023118699_SVAKOV-R5_met.fits;4.12368;10631.8;26.3494;0.341333
20141121023448619_SVAKOV-R5_met.fits;4.08669;10570.3;14.749;0.170667
20141121023533163_SVAKOV-R5_met.fits;4.71677;10535.2;50.0545;0.512
20141121023641600_SVAKOV-R5_met.fits;5.02455;10614.3;36.5227;0.512
20141121023702763_SVAKOV-R5_met.fits;4.49106;10589.4;9.44437;0.341333
20141121023734166_SVAKOV-R5_met.fits;4.35327;10601.1;9.94434;0.170667
20141121023901376_SVAKOV-R5_met.fits;3.84611;10609.9;16.1593;0.170667
20141121023940971_SVAKOV-R5_met.fits;4.39761;10583.5;21.7824;0.341333
20141121024142998_SVAKOV-R5_met.fits;4.19611;10554.2;9.7041;0.341333
20141121024326251_SVAKOV-R5_met.fits;4.32742;10599.6;15.2793;0.170667
20141121024343318_SVAKOV-R5_met.fits;4.462;10583.5;22.7516;0.341333
20141121024434006_SVAKOV-R5_met.fits;4.56961;10604;10.6053;0.170667
20141121024457558_SVAKOV-R5_met.fits;4.31167;10615.7;10.0566;0.170667
20141121024550123_SVAKOV-R5_met.fits;4.8136;10599.6;15.8706;0.512
20141121024626475_SVAKOV-R5_met.fits;4.07133;10614.3;34.1137;0.341333
20141121024729622_SVAKOV-R5_met.fits;4.66743;10590.8;54.4668;0.512
20141121024752150_SVAKOV-R5_met.fits;4.40091;10612.8;11.0398;0.170667
20141121024912022_SVAKOV-R5_met.fits;4.5649;10604;9.39526;0.170667
20141121024926016_SVAKOV-R5_met.fits;4.57268;10599.6;22.2413;0.512
20141121024943254_SVAKOV-R5_met.fits;4.22797;10606.9;14.0828;0.170667
20141121025022848_SVAKOV-R5_met.fits;4.58498;10441.4;13.3109;0.170667
20141121025030016_SVAKOV-R5_met.fits;3.85357;10593.8;16.7759;0.341333
20141121025105856_SVAKOV-R5_met.fits;4.36886;10596.7;10.8871;0.170667
20141121025114560_SVAKOV-R5_met.fits;4.68732;10611.3;27.0441;0.341333
20141121025122240_SVAKOV-R5_met.fits;3.72693;10582;8.90984;0.170667
20141121025158592_SVAKOV-R5_met.fits;4.68123;10587.9;10.6744;0.170667
20141121025233750_SVAKOV-R5_met.fits;4.15459;10601.1;8.38142;0.341333
20141121025300032_SVAKOV-R5_met.fits;4.36382;10583.5;23.1377;1.024
20141121025323926_SVAKOV-R5_met.fits;5.6096;10602.5;28.3741;0.341333
20141121025329558_SVAKOV-R5_met.fits;4.01711;10599.6;9.22643;0.170667
20141121025345430_SVAKOV-R5_met.fits;4.1489;10602.5;8.71639;0.170667
20141121025347648_SVAKOV-R5_met.fits;4.98904;10590.8;13.3413;0.170667
20141121025436630_SVAKOV-R5_met.fits;4.87634;10587.9;19.2487;0.341333
20141121025445334_SVAKOV-R5_met.fits;5.25304;10580.6;13.9591;0.341333
20141121025510934_SVAKOV-R5_met.fits;4.86594;10606.9;13.4921;0.341333
20141121025624320_SVAKOV-R5_met.fits;4.7605;10576.2;27.7294;2.38933
20141121025736171_SVAKOV-R5_met.fits;5.52421;10593.8;14.6979;0.170667
20141121025853824_SVAKOV-R5_met.fits;4.33136;10668.5;9.4993;0.170667
20141121025917035_SVAKOV-R5_met.fits;4.18379;10595.2;10.8725;0.170667
20141121025949632_SVAKOV-R5_met.fits;5.01302;10602.5;18.5888;0.341333
