# file name; noise; peak f.; mag.; duration
20221003065000243_SVAKOV-R12_met.fits;0.802034;26475.6;1.89654;0.170667
20221003065013896_SVAKOV-R12_met.fits;0.727064;26513.7;1.68538;0.170667
20221003065030792_SVAKOV-R12_met.fits;0.871997;26497.6;6.71834;0.341333
20221003065150494_SVAKOV-R12_met.fits;0.684124;26512.2;2.63851;0.170667
20221003065206707_SVAKOV-R12_met.fits;0.750172;26503.4;1.73563;0.170667
20221003065304051_SVAKOV-R12_met.fits;0.746203;26509.3;1.8599;0.170667
20221003065342792_SVAKOV-R12_met.fits;0.979551;26493.2;3.14045;0.341333
20221003065435870_SVAKOV-R12_met.fits;0.799701;26496.1;1.99609;0.682667
20221003065447304_SVAKOV-R12_met.fits;0.85292;26469.7;1.73619;0.170667
20221003065512904_SVAKOV-R12_met.fits;0.832455;26491.7;6.22554;0.341333
20221003065523827_SVAKOV-R12_met.fits;0.840092;26497.6;5.8365;0.512
20221003065539016_SVAKOV-R12_met.fits;0.753706;26500.5;2.29811;0.341333
20221003065549598_SVAKOV-R12_met.fits;0.785293;26493.2;3.53797;0.170667
20221003065644723_SVAKOV-R12_met.fits;0.841847;26523.9;2.06179;0.341333
20221003065722270_SVAKOV-R12_met.fits;0.759811;26532.7;4.67783;0.341333
20221003065727048_SVAKOV-R12_met.fits;0.6689;26491.7;2.02555;0.341333
20221003065741896_SVAKOV-R12_met.fits;0.738756;26496.1;7.32128;0.341333
20221003070047411_SVAKOV-R12_met.fits;0.84154;26506.3;2.05359;0.512
20221003070127688_SVAKOV-R12_met.fits;0.838974;26513.7;1.81577;0.170667
20221003070150216_SVAKOV-R12_met.fits;0.673383;26509.3;1.46116;0.170667
20221003070059358_SVAKOV-R12_snap.fits;1.02142;26477.1;0.646128;0
20221003070238174_SVAKOV-R12_met.fits;0.789069;26493.2;2.87394;0.170667
20221003070246024_SVAKOV-R12_met.fits;0.923807;26513.7;1.8741;0.341333
20221003070254387_SVAKOV-R12_met.fits;0.724748;26515.1;2.25268;0.341333
20221003070159432_SVAKOV-R12_snap.fits;0.867795;26469.7;0.701238;0
20221003070304115_SVAKOV-R12_met.fits;0.784133;26500.5;1.57991;0.512
20221003070333128_SVAKOV-R12_met.fits;0.707774;26499;2.59732;0.341333
20221003070336030_SVAKOV-R12_met.fits;0.831396;26493.2;2.5134;0.170667
20221003070352755_SVAKOV-R12_met.fits;0.75883;26504.9;2.08377;0.170667
20221003070259507_SVAKOV-R12_snap.fits;0.771542;26471.2;0.803376;0
20221003070359582_SVAKOV-R12_snap.fits;0.879548;26460.9;0.731874;0
20221003070531571_SVAKOV-R12_met.fits;1.04225;26469.7;15.3676;0.341333
20221003070459656_SVAKOV-R12_snap.fits;0.702938;26507.8;0.61499;0
20221003070610142_SVAKOV-R12_met.fits;0.728042;26516.6;1.538;0.170667
20221003070559731_SVAKOV-R12_snap.fits;0.932615;26468.3;0.842001;0
20221003070738718_SVAKOV-R12_met.fits;0.913077;26509.3;4.00755;1.19467
20221003070749470_SVAKOV-R12_met.fits;0.77532;26472.7;3.31176;0.341333
20221003070659806_SVAKOV-R12_snap.fits;0.826076;26471.2;0.555579;0
20221003070804318_SVAKOV-R12_met.fits;0.770231;26509.3;1.67955;0.170667
20221003070815752_SVAKOV-R12_met.fits;0.739582;26482.9;2.71601;0.512
20221003070821214_SVAKOV-R12_met.fits;0.864041;26516.6;4.40289;1.70667
20221003070845448_SVAKOV-R12_met.fits;0.835447;26490.2;1.69051;0.170667
20221003070759880_SVAKOV-R12_snap.fits;0.630207;26510.7;0.836165;0
20221003070936819_SVAKOV-R12_met.fits;0.939255;26480;2.12751;0.170667
20221003070951838_SVAKOV-R12_met.fits;0.765962;26491.7;1.54116;0.512
20221003070859955_SVAKOV-R12_snap.fits;0.816798;26535.6;0.737765;0
20221003070959518_SVAKOV-R12_met.fits;0.790967;26499;2.57524;0.682667
20221003071012659_SVAKOV-R12_met.fits;0.721536;26503.4;2.91598;0.170667
20221003071034846_SVAKOV-R12_met.fits;0.769115;26485.8;1.6529;0.512
20221003071039966_SVAKOV-R12_met.fits;0.783374;26485.8;4.45002;0.170667
20221003071000030_SVAKOV-R12_snap.fits;0.90557;26493.2;0.7613;0
20221003071100104_SVAKOV-R12_snap.fits;0.670439;26504.9;1.06291;0
20221003071244040_SVAKOV-R12_met.fits;0.785513;26491.7;2.00446;0.170667
20221003071200179_SVAKOV-R12_snap.fits;0.961588;26532.7;0.81328;0
20221003071323464_SVAKOV-R12_met.fits;0.765655;26503.4;2.09247;0.341333
20221003071349064_SVAKOV-R12_met.fits;0.846791;26500.5;1.77082;0.341333
20221003071355891_SVAKOV-R12_met.fits;0.753118;26499;1.77108;0.170667
20221003071300254_SVAKOV-R12_snap.fits;1.03639;26504.9;0.977804;0
20221003071414494_SVAKOV-R12_met.fits;0.710858;26528.3;4.52579;0.341333
20221003071417907_SVAKOV-R12_met.fits;0.788943;26509.3;2.58758;2.56
20221003071400328_SVAKOV-R12_snap.fits;0.895058;26477.1;0.880564;0
20221003071527710_SVAKOV-R12_met.fits;0.800067;26494.6;2.72281;0.170667
20221003071535560_SVAKOV-R12_met.fits;0.757304;26487.3;1.55475;0.170667
20221003071556894_SVAKOV-R12_met.fits;0.875843;26510.7;3.02048;0.170667
20221003071500403_SVAKOV-R12_snap.fits;0.958629;26529.8;0.743805;0
20221003071626419_SVAKOV-R12_met.fits;0.706459;26481.4;1.70665;0.170667
20221003071600478_SVAKOV-R12_snap.fits;0.816737;26521;1.25551;0
20221003071707550_SVAKOV-R12_met.fits;0.865073;26452.1;1.74115;0.170667
20221003071700552_SVAKOV-R12_snap.fits;0.80536;26500.5;1.07547;0
20221003071800627_SVAKOV-R12_snap.fits;0.850753;26453.6;0.696235;0
20221003071906334_SVAKOV-R12_met.fits;0.699356;26506.3;1.52248;0.512
20221003071925107_SVAKOV-R12_met.fits;0.783855;26503.4;1.77988;0.170667
20221003071900702_SVAKOV-R12_snap.fits;0.759146;26455.1;0.572364;0
20221003072000776_SVAKOV-R12_snap.fits;0.811437;26468.3;0.527965;0
20221003072104776_SVAKOV-R12_met.fits;0.740961;26521;2.05763;2.048
20221003072100851_SVAKOV-R12_snap.fits;0.73457;26500.5;1.00311;0
20221003072213043_SVAKOV-R12_met.fits;0.914566;26515.1;3.20034;0.170667
20221003072200926_SVAKOV-R12_snap.fits;0.7034;26510.7;0.787699;0
20221003072301000_SVAKOV-R12_snap.fits;0.8295;26462.4;0.718441;0
20221003072447155_SVAKOV-R12_met.fits;0.927794;26503.4;2.08794;0.341333
20221003072401075_SVAKOV-R12_snap.fits;0.894095;26478.5;0.957891;0
20221003072526067_SVAKOV-R12_met.fits;0.945662;26503.4;4.21079;0.341333
20221003072501150_SVAKOV-R12_snap.fits;0.639418;26496.1;0.798904;0
20221003072629726_SVAKOV-R12_met.fits;0.876716;26471.2;2.56217;0.341333
20221003072601224_SVAKOV-R12_snap.fits;0.809419;26504.9;0.558987;0
20221003072723486_SVAKOV-R12_met.fits;0.767943;26485.8;1.82392;0.170667
20221003072701299_SVAKOV-R12_snap.fits;0.816284;26503.4;0.58111;0
20221003072803934_SVAKOV-R12_met.fits;0.892183;26455.1;2.3514;0.170667
20221003072810590_SVAKOV-R12_met.fits;0.740862;26506.3;2.14829;0.170667
20221003072818782_SVAKOV-R12_met.fits;0.78641;26506.3;1.95307;1.70667
20221003072831582_SVAKOV-R12_met.fits;0.807774;26521;1.708;0.170667
20221003072847112_SVAKOV-R12_met.fits;0.823016;26515.1;1.91276;0.170667
20221003072801374_SVAKOV-R12_snap.fits;0.913811;26506.3;0.677753;0
20221003072946163_SVAKOV-R12_met.fits;0.751151;26491.7;1.64951;0.170667
20221003072901448_SVAKOV-R12_snap.fits;0.897495;26463.9;0.657545;0
20221003073004424_SVAKOV-R12_met.fits;0.830454;26506.3;4.25726;1.70667
20221003073001523_SVAKOV-R12_snap.fits;0.836283;26509.3;0.713935;0
20221003073106376_SVAKOV-R12_met.fits;0.669218;26518.1;1.86983;7.68
20221003073118323_SVAKOV-R12_met.fits;0.77673;26484.4;1.92368;0.170667
20221003073139827_SVAKOV-R12_met.fits;0.728132;26480;1.51871;0.170667
20221003073101598_SVAKOV-R12_snap.fits;0.732794;26456.5;0.666968;0
20221003073203550_SVAKOV-R12_met.fits;0.763922;26477.1;2.56721;0.170667
20221003073229150_SVAKOV-R12_met.fits;0.778954;26490.2;4.94788;0.341333
20221003073243656_SVAKOV-R12_met.fits;0.8984;26502;2.74175;0.170667
20221003073246046_SVAKOV-R12_met.fits;0.816505;26519.5;2.62349;3.75467
20221003073201672_SVAKOV-R12_snap.fits;0.751805;26529.8;0.789466;0
20221003073303112_SVAKOV-R12_met.fits;0.819051;26510.7;4.42914;0.341333
20221003073301747_SVAKOV-R12_snap.fits;0.909096;26526.9;0.667891;0
20221003073401822_SVAKOV-R12_snap.fits;0.872044;26493.2;0.813909;0
20221003073501896_SVAKOV-R12_snap.fits;0.713927;26522.5;0.705873;0
20221003073606750_SVAKOV-R12_met.fits;0.796326;26509.3;2.14601;0.170667
20221003073648904_SVAKOV-R12_met.fits;0.733091;26510.7;1.9575;0.170667
20221003073601971_SVAKOV-R12_snap.fits;0.786019;26545.9;0.632115;0
20221003073706654_SVAKOV-R12_met.fits;0.720365;26503.4;1.57103;0.853333
20221003073741640_SVAKOV-R12_met.fits;0.771765;26496.1;3.16583;1.024
20221003073702046_SVAKOV-R12_snap.fits;0.863851;26463.9;0.583289;0
20221003073812531_SVAKOV-R12_met.fits;0.772298;26519.5;1.93256;0.170667
20221003073816627_SVAKOV-R12_met.fits;0.742442;26503.4;1.65033;0.170667
20221003073857928_SVAKOV-R12_met.fits;0.951422;26466.8;1.94912;0.170667
20221003073802120_SVAKOV-R12_snap.fits;0.747979;26453.6;0.673367;0
20221003073907656_SVAKOV-R12_met.fits;0.773274;26494.6;2.504;0.170667
20221003073922675_SVAKOV-R12_met.fits;0.689011;26510.7;1.4495;0.170667
20221003073954419_SVAKOV-R12_met.fits;0.769872;26513.7;1.62264;0.170667
20221003073902195_SVAKOV-R12_snap.fits;0.83408;26482.9;0.554053;0
20221003074006024_SVAKOV-R12_met.fits;0.90484;26512.2;2.2726;0.170667
20221003074002270_SVAKOV-R12_snap.fits;0.7731;26455.1;0.844971;0
20221003074140403_SVAKOV-R12_met.fits;0.811863;26504.9;1.79796;0.170667
20221003074102344_SVAKOV-R12_snap.fits;0.781786;26450.7;0.637754;0
20221003074213683_SVAKOV-R12_met.fits;0.767572;26523.9;4.08446;0.682667
20221003074246451_SVAKOV-R12_met.fits;0.786188;26507.8;1.63261;0.170667
20221003074202419_SVAKOV-R12_snap.fits;0.982215;26547.4;0.720636;0
20221003074314611_SVAKOV-R12_met.fits;0.942078;26504.9;2.09089;0.512
20221003074338504_SVAKOV-R12_met.fits;0.753067;26496.1;4.02153;0.341333
20221003074302494_SVAKOV-R12_snap.fits;0.798649;26523.9;0.619652;0
20221003074402568_SVAKOV-R12_snap.fits;0.783861;26496.1;0.832863;0
20221003074502643_SVAKOV-R12_snap.fits;0.833565;26460.9;0.781646;0
20221003074602718_SVAKOV-R12_snap.fits;0.811636;26507.8;0.639348;0
20221003074702792_SVAKOV-R12_snap.fits;0.853368;26502;0.704672;0
20221003074845704_SVAKOV-R12_met.fits;0.828906;26504.9;2.4336;0.341333
20221003074802867_SVAKOV-R12_snap.fits;0.722094;26474.1;0.748247;0
20221003074902942_SVAKOV-R12_snap.fits;0.704872;26496.1;0.793313;0
20221003075003016_SVAKOV-R12_snap.fits;0.739908;26456.5;0.669855;0
20221003075103091_SVAKOV-R12_snap.fits;0.8736;26512.2;0.647412;0
20221003075203166_SVAKOV-R12_snap.fits;0.888981;26478.5;0.926445;0
20221003075303240_SVAKOV-R12_snap.fits;0.821637;26460.9;0.684586;0
20221003075403315_SVAKOV-R12_snap.fits;0.804998;26468.3;0.839729;0
20221003075503390_SVAKOV-R12_snap.fits;0.877126;26547.4;0.99074;0
20221003075603464_SVAKOV-R12_snap.fits;0.805478;26541.5;0.719641;0
20221003075703539_SVAKOV-R12_snap.fits;0.812898;26544.4;0.669163;0
20221003075803614_SVAKOV-R12_snap.fits;0.813674;26466.8;0.584738;0
20221003075903688_SVAKOV-R12_snap.fits;0.794469;26525.4;0.706305;0
