# file name; noise; peak f.; mag.; duration
20221003125008350_SVAKOV-R12_met.fits;0.905031;26528.3;2.40475;0.170667
20221003125055454_SVAKOV-R12_met.fits;0.81941;26491.7;8.05044;0.512
20221003125145630_SVAKOV-R12_met.fits;0.940572;26516.6;2.12302;0.341333
20221003125231880_SVAKOV-R12_met.fits;0.89736;26500.5;12.058;2.90133
20221003125242120_SVAKOV-R12_met.fits;0.728862;26519.5;3.35143;0.341333
20221003125300723_SVAKOV-R12_met.fits;0.850988;26481.4;1.90585;0.170667
20221003125307379_SVAKOV-R12_met.fits;0.942325;26490.2;4.86062;0.512
20221003125322398_SVAKOV-R12_met.fits;0.837536;26519.5;1.90087;0.170667
20221003125326494_SVAKOV-R12_met.fits;0.864394;26523.9;2.65946;0.170667
20221003125510771_SVAKOV-R12_met.fits;0.828537;26487.3;2.17871;0.170667
20221003125711262_SVAKOV-R12_met.fits;0.843302;26499;1.70402;0.170667
20221003125754099_SVAKOV-R12_met.fits;0.940939;26515.1;5.95818;1.19467
20221003125823966_SVAKOV-R12_met.fits;0.88551;26510.7;4.72399;0.512
20221003125854344_SVAKOV-R12_met.fits;0.752172;26509.3;1.54061;0.341333
20221003125924552_SVAKOV-R12_met.fits;0.728753;26503.4;1.67984;0.170667
20221003130003976_SVAKOV-R12_met.fits;0.719075;26516.6;1.6555;0.170667
20221003130030259_SVAKOV-R12_met.fits;0.741749;26518.1;1.98768;0.341333
20221003130101662_SVAKOV-R12_met.fits;0.762661;26506.3;2.50582;0.512
20221003130026163_SVAKOV-R12_snap.fits;0.789724;26544.4;0.930348;0
20221003130129992_SVAKOV-R12_met.fits;0.705625;26512.2;2.21676;0.341333
20221003130126238_SVAKOV-R12_snap.fits;0.851465;26488.8;0.757199;0
20221003130316830_SVAKOV-R12_met.fits;0.868536;26512.2;2.29513;0.170667
20221003130226312_SVAKOV-R12_snap.fits;0.854714;26463.9;0.709695;0
20221003130344136_SVAKOV-R12_met.fits;0.766083;26522.5;2.67337;0.170667
20221003130400862_SVAKOV-R12_met.fits;0.825742;26521;22.8683;0.512
20221003130326387_SVAKOV-R12_snap.fits;0.938956;26462.4;0.631376;0
20221003130426462_SVAKOV-R12_snap.fits;0.842546;26547.4;0.712645;0
20221003130526536_SVAKOV-R12_snap.fits;0.739503;26515.1;0.751452;0
20221003130642654_SVAKOV-R12_met.fits;0.925436;26526.9;3.05443;0.170667
20221003130645384_SVAKOV-R12_met.fits;0.768806;26526.9;2.30676;0.682667
20221003130651528_SVAKOV-R12_met.fits;0.747105;26532.7;3.75053;0.170667
20221003130704328_SVAKOV-R12_met.fits;0.841225;26509.3;3.79892;0.341333
20221003130626611_SVAKOV-R12_snap.fits;0.803973;26543;0.8581;0
20221003130751091_SVAKOV-R12_met.fits;0.772884;26496.1;1.71902;0.170667
20221003130726686_SVAKOV-R12_snap.fits;0.697011;26512.2;0.727695;0
20221003130914376_SVAKOV-R12_met.fits;0.706036;26490.2;4.2636;0.341333
20221003130826760_SVAKOV-R12_snap.fits;0.702492;26535.6;1.06052;0
20221003130926835_SVAKOV-R12_snap.fits;0.844803;26500.5;0.63209;0
20221003131118280_SVAKOV-R12_met.fits;0.891717;26519.5;1.93791;0.170667
20221003131026910_SVAKOV-R12_snap.fits;0.752859;26460.9;0.714143;0
20221003131125278_SVAKOV-R12_met.fits;0.829476;26513.7;2.34722;0.170667
20221003131126984_SVAKOV-R12_snap.fits;0.845874;26509.3;0.642108;0
20221003131227059_SVAKOV-R12_snap.fits;0.875867;26512.2;0.815248;0
20221003131327134_SVAKOV-R12_snap.fits;0.819343;26488.8;0.643022;0
20221003131451102_SVAKOV-R12_met.fits;0.88356;26504.9;1.94247;0.341333
20221003131427208_SVAKOV-R12_snap.fits;0.78632;26512.2;0.768752;0
20221003131534451_SVAKOV-R12_met.fits;0.714736;26532.7;2.09929;0.170667
20221003131537352_SVAKOV-R12_met.fits;0.818571;26504.9;1.92208;0.341333
20221003131527283_SVAKOV-R12_snap.fits;1.01466;26484.4;0.724326;0
20221003131636744_SVAKOV-R12_met.fits;0.930335;26478.5;2.62533;0.341333
20221003131627358_SVAKOV-R12_snap.fits;0.906174;26499;0.659842;0
20221003131725384_SVAKOV-R12_met.fits;0.957324;26507.8;3.03672;0.170667
20221003131741427_SVAKOV-R12_met.fits;0.883189;26521;5.67934;0.512
20221003131727432_SVAKOV-R12_snap.fits;0.868247;26503.4;0.647822;0
20221003131849182_SVAKOV-R12_met.fits;0.83802;26518.1;2.43118;0.341333
20221003131827507_SVAKOV-R12_snap.fits;0.958911;26509.3;0.839443;0
20221003131952670_SVAKOV-R12_met.fits;0.85797;26515.1;2.31226;0.170667
20221003131927582_SVAKOV-R12_snap.fits;0.704116;26490.2;0.852987;0
20221003132027656_SVAKOV-R12_snap.fits;0.660592;26465.3;0.8009;0
20221003132125854_SVAKOV-R12_met.fits;0.893331;26513.7;2.05512;0.341333
20221003132141555_SVAKOV-R12_met.fits;0.785407;26512.2;1.60761;0.170667
20221003132127731_SVAKOV-R12_snap.fits;0.905424;26462.4;0.573094;0
20221003132240776_SVAKOV-R12_met.fits;0.86111;26541.5;2.29081;3.75467
20221003132249992_SVAKOV-R12_met.fits;1.00651;26485.8;40.3042;0.853333
20221003132227806_SVAKOV-R12_snap.fits;0.910134;26487.3;0.882122;0
20221003132404232_SVAKOV-R12_met.fits;0.711659;26482.9;1.52626;0.170667
20221003132327880_SVAKOV-R12_snap.fits;0.874574;26460.9;0.65565;0
20221003132445363_SVAKOV-R12_met.fits;0.947424;26485.8;4.59781;0.170667
20221003132500382_SVAKOV-R12_met.fits;0.914555;26491.7;2.19959;0.170667
20221003132513352_SVAKOV-R12_met.fits;0.828099;26506.3;5.08478;0.341333
20221003132520179_SVAKOV-R12_met.fits;0.9038;26503.4;2.58623;0.170667
20221003132427955_SVAKOV-R12_snap.fits;0.885994;26518.1;0.768236;0
20221003132539294_SVAKOV-R12_met.fits;0.914852;26466.8;2.02272;0.170667
20221003132609672_SVAKOV-R12_met.fits;0.888717;26507.8;4.05234;0.853333
20221003132528030_SVAKOV-R12_snap.fits;0.700544;26518.1;0.549363;0
20221003132635614_SVAKOV-R12_met.fits;0.882088;26528.3;2.30863;0.170667
20221003132648755_SVAKOV-R12_met.fits;0.753527;26497.6;3.18852;0.341333
20221003132628104_SVAKOV-R12_snap.fits;0.629934;26455.1;0.488429;0
20221003132810846_SVAKOV-R12_met.fits;0.845054;26485.8;3.51689;0.170667
20221003132728179_SVAKOV-R12_snap.fits;0.849586;26537.1;0.820446;0
20221003132859315_SVAKOV-R12_met.fits;0.880053;26500.5;4.79651;1.87733
20221003132828254_SVAKOV-R12_snap.fits;0.87201;26490.2;0.699622;0
20221003132929864_SVAKOV-R12_met.fits;0.796725;26512.2;2.65318;0.170667
20221003132928328_SVAKOV-R12_snap.fits;0.815586;26481.4;0.675388;0
20221003133026014_SVAKOV-R12_met.fits;1.0056;26510.7;4.57551;0.170667
20221003133046664_SVAKOV-R12_met.fits;0.955258;26507.8;3.16204;0.341333
20221003133028403_SVAKOV-R12_snap.fits;0.819447;26482.9;0.757706;0
20221003133204147_SVAKOV-R12_met.fits;0.904419;26509.3;2.17678;0.170667
20221003133128478_SVAKOV-R12_snap.fits;0.785302;26545.9;0.57535;0
20221003133250227_SVAKOV-R12_met.fits;0.940482;26509.3;2.41062;0.170667
20221003133300979_SVAKOV-R12_met.fits;0.875432;26521;1.76324;0.341333
20221003133228552_SVAKOV-R12_snap.fits;0.966611;26510.7;0.934557;0
20221003133328627_SVAKOV-R12_snap.fits;0.782512;26545.9;0.774923;0
20221003133436723_SVAKOV-R12_met.fits;0.956062;26466.8;2.72144;0.170667
20221003133428702_SVAKOV-R12_snap.fits;0.751488;26480;0.822618;0
20221003133544648_SVAKOV-R12_met.fits;0.847128;26535.6;2.74923;0.512
20221003133547891_SVAKOV-R12_met.fits;0.740871;26497.6;5.05086;0.170667
20221003133528776_SVAKOV-R12_snap.fits;0.921991;26506.3;0.586387;0
20221003133659742_SVAKOV-R12_met.fits;0.687543;26488.8;6.7541;0.341333
20221003133628851_SVAKOV-R12_snap.fits;0.854716;26458;0.695837;0
20221003133728755_SVAKOV-R12_met.fits;0.848008;26496.1;4.39879;0.682667
20221003133728926_SVAKOV-R12_snap.fits;0.731833;26477.1;0.866442;0
20221003133839070_SVAKOV-R12_met.fits;0.731641;26521;2.4022;0.170667
20221003133848968_SVAKOV-R12_met.fits;0.838728;26523.9;3.2588;0.512
20221003133853576_SVAKOV-R12_met.fits;1.00814;26499;2.31573;0.170667
20221003133829000_SVAKOV-R12_snap.fits;0.920182;26518.1;0.564182;0
20221003133929075_SVAKOV-R12_snap.fits;0.796402;26529.8;0.889024;0
20221003134120862_SVAKOV-R12_met.fits;0.738353;26500.5;1.49005;0.170667
20221003134029150_SVAKOV-R12_snap.fits;0.904098;26491.7;0.670406;0
20221003134129224_SVAKOV-R12_snap.fits;0.907738;26449.2;0.759932;0
20221003134229299_SVAKOV-R12_snap.fits;0.926851;26515.1;0.874467;0
20221003134350366_SVAKOV-R12_met.fits;0.833827;26538.6;4.61265;0.341333
20221003134403848_SVAKOV-R12_met.fits;0.769982;26481.4;2.58593;1.19467
20221003134329374_SVAKOV-R12_snap.fits;0.830304;26458;0.907828;0
20221003134436104_SVAKOV-R12_met.fits;0.88574;26490.2;3.49205;0.341333
20221003134500851_SVAKOV-R12_met.fits;0.946125;26488.8;1.96064;0.170667
20221003134505459_SVAKOV-R12_met.fits;0.872265;26496.1;2.10012;0.170667
20221003134429448_SVAKOV-R12_snap.fits;0.847343;26491.7;0.711954;0
20221003134536350_SVAKOV-R12_met.fits;0.977152;26491.7;2.56324;0.170667
20221003134545054_SVAKOV-R12_met.fits;0.896044;26510.7;2.41313;0.341333
20221003134600926_SVAKOV-R12_met.fits;0.853563;26515.1;3.54301;0.170667
20221003134529523_SVAKOV-R12_snap.fits;0.852043;26523.9;0.628856;0
20221003134650419_SVAKOV-R12_met.fits;0.766164;26531.2;1.8122;0.341333
20221003134629598_SVAKOV-R12_snap.fits;0.909735;26541.5;0.706565;0
20221003134729672_SVAKOV-R12_snap.fits;0.964976;26481.4;0.723579;0
20221003134829576_SVAKOV-R12_met.fits;0.812524;26493.2;2.36666;0.170667
20221003134910707_SVAKOV-R12_met.fits;0.800004;26525.4;1.70557;0.170667
20221003134924702_SVAKOV-R12_met.fits;0.759945;26487.3;2.1962;0.170667
20221003134829747_SVAKOV-R12_snap.fits;0.857299;26490.2;0.80226;0
20221003134929822_SVAKOV-R12_snap.fits;1.12992;26547.4;1.00908;0
20221003135029896_SVAKOV-R12_snap.fits;0.756733;26509.3;0.767989;0
20221003135129971_SVAKOV-R12_snap.fits;0.847932;26531.2;0.886435;0
20221003135230046_SVAKOV-R12_snap.fits;1.01442;26462.4;0.743869;0
20221003135330120_SVAKOV-R12_snap.fits;0.750453;26540;0.857058;0
20221003135430195_SVAKOV-R12_snap.fits;0.891625;26537.1;0.801273;0
20221003135530270_SVAKOV-R12_snap.fits;0.819907;26487.3;0.922065;0
20221003135630344_SVAKOV-R12_snap.fits;1.13625;26499;0.759477;0
20221003135730419_SVAKOV-R12_snap.fits;0.955158;26450.7;0.794917;0
20221003135830494_SVAKOV-R12_snap.fits;0.785739;26465.3;0.70827;0
20221003135930568_SVAKOV-R12_snap.fits;0.807076;26547.4;0.734969;0
