# file name; noise; peak f.; mag.; duration
20221003195034248_SVAKOV-R12_met.fits;0.914517;26475.6;2.34818;0.170667
20221003195046536_SVAKOV-R12_met.fits;0.895705;26506.3;2.83459;0.170667
20221003195233032_SVAKOV-R12_met.fits;0.812042;26487.3;1.84807;0.341333
20221003195240030_SVAKOV-R12_met.fits;0.75641;26481.4;1.64242;0.170667
20221003195337374_SVAKOV-R12_met.fits;0.802847;26503.4;1.95306;0.170667
20221003195437448_SVAKOV-R12_met.fits;0.791973;26503.4;1.88709;0.170667
20221003195554248_SVAKOV-R12_met.fits;0.781157;26513.7;1.6811;0.170667
20221003195818632_SVAKOV-R12_met.fits;0.829941;26507.8;1.95643;0.512
20221003195828360_SVAKOV-R12_met.fits;0.695493;26490.2;2.26557;0.170667
20221003195928435_SVAKOV-R12_met.fits;0.76786;26488.8;2.05018;0.170667
20221003195953523_SVAKOV-R12_met.fits;0.795296;26512.2;4.15488;0.170667
20221003200047112_SVAKOV-R12_met.fits;0.828658;26519.5;4.04255;0.341333
20221003200111347_SVAKOV-R12_met.fits;0.712966;26493.2;2.38105;0.170667
20221003200122099_SVAKOV-R12_met.fits;0.783341;26513.7;2.8633;0.512
20221003200057523_SVAKOV-R12_snap.fits;0.735238;26480;0.754707;0
20221003200216371_SVAKOV-R12_met.fits;0.798056;26458;2.87292;0.170667
20221003200157598_SVAKOV-R12_snap.fits;0.747264;26535.6;0.7653;0
20221003200313544_SVAKOV-R12_met.fits;0.80426;26506.3;1.87555;0.170667
20221003200257672_SVAKOV-R12_snap.fits;0.821917;26537.1;0.691633;0
20221003200449971_SVAKOV-R12_met.fits;1.02443;26491.7;2.39847;0.170667
20221003200357747_SVAKOV-R12_snap.fits;0.932235;26450.7;0.703486;0
20221003200545779_SVAKOV-R12_met.fits;0.792335;26503.4;2.09503;0.170667
20221003200457822_SVAKOV-R12_snap.fits;0.744995;26478.5;0.706101;0
20221003200557896_SVAKOV-R12_snap.fits;0.886452;26510.7;0.748858;0
20221003200658312_SVAKOV-R12_met.fits;0.824628;26482.9;1.80104;0.170667
20221003200706334_SVAKOV-R12_met.fits;0.885929;26481.4;1.87988;0.170667
20221003200729374_SVAKOV-R12_met.fits;0.68605;26497.6;1.88022;0.170667
20221003200657971_SVAKOV-R12_snap.fits;0.86218;26482.9;0.703708;0
20221003200821427_SVAKOV-R12_met.fits;0.825309;26521;1.82627;0.170667
20221003200758046_SVAKOV-R12_snap.fits;0.857945;26458;0.837184;0
20221003200937203_SVAKOV-R12_met.fits;0.69723;26496.1;5.92555;0.341333
20221003200858120_SVAKOV-R12_snap.fits;0.819511;26449.2;0.717364;0
20221003201047688_SVAKOV-R12_met.fits;0.737985;26503.4;1.75752;0.170667
20221003200958195_SVAKOV-R12_snap.fits;0.853555;26481.4;0.689136;0
20221003201112606_SVAKOV-R12_met.fits;0.783699;26497.6;1.83551;0.170667
20221003201150152_SVAKOV-R12_met.fits;0.83542;26477.1;9.50745;0.512
20221003201058270_SVAKOV-R12_snap.fits;0.740377;26497.6;0.641415;0
20221003201253299_SVAKOV-R12_met.fits;0.796823;26458;2.59997;0.170667
20221003201158344_SVAKOV-R12_snap.fits;0.76056;26485.8;0.705765;0
20221003201310195_SVAKOV-R12_met.fits;0.770742;26490.2;5.31131;0.341333
20221003201330846_SVAKOV-R12_met.fits;0.722885;26496.1;1.92247;0.170667
20221003201350643_SVAKOV-R12_met.fits;0.676123;26478.5;2.09043;0.170667
20221003201258419_SVAKOV-R12_snap.fits;0.869165;26537.1;0.71693;0
20221003201418291_SVAKOV-R12_met.fits;0.845374;26481.4;2.45253;0.170667
20221003201358494_SVAKOV-R12_snap.fits;0.769795;26522.5;0.841919;0
20221003201545160_SVAKOV-R12_met.fits;0.776721;26497.6;2.09382;0.170667
20221003201458568_SVAKOV-R12_snap.fits;0.734798;26538.6;0.660847;0
20221003201622536_SVAKOV-R12_met.fits;0.86498;26504.9;1.80568;0.170667
20221003201652915_SVAKOV-R12_met.fits;0.766592;26490.2;1.59612;0.170667
20221003201558643_SVAKOV-R12_snap.fits;0.788184;26452.1;0.777647;0
20221003201726878_SVAKOV-R12_met.fits;0.740656;26488.8;1.65752;0.341333
20221003201752307_SVAKOV-R12_met.fits;0.820061;26482.9;1.79741;0.170667
20221003201658718_SVAKOV-R12_snap.fits;0.852714;26502;0.888723;0
20221003201847432_SVAKOV-R12_met.fits;0.630811;26499;1.71612;0.341333
20221003201758792_SVAKOV-R12_snap.fits;0.708328;26462.4;0.576257;0
20221003201900915_SVAKOV-R12_met.fits;0.722843;26537.1;1.76958;0.170667
20221003201929587_SVAKOV-R12_met.fits;0.718557;26510.7;1.54442;0.170667
20221003201858867_SVAKOV-R12_snap.fits;0.806;26481.4;0.616986;0
20221003202042291_SVAKOV-R12_met.fits;0.874928;26496.1;3.28006;2.048
20221003201958942_SVAKOV-R12_snap.fits;0.855972;26449.2;0.699485;0
20221003202117278_SVAKOV-R12_met.fits;0.859411;26513.7;1.89623;0.170667
20221003202120862_SVAKOV-R12_met.fits;0.666585;26491.7;4.83335;0.341333
20221003202154654_SVAKOV-R12_met.fits;0.771782;26507.8;1.65991;0.170667
20221003202059016_SVAKOV-R12_snap.fits;0.871738;26513.7;0.529701;0
20221003202230664_SVAKOV-R12_met.fits;0.720374;26502;1.57829;0.170667
20221003202159091_SVAKOV-R12_snap.fits;0.906406;26538.6;0.718368;0
20221003202302067_SVAKOV-R12_met.fits;0.73946;26515.1;2.68929;0.341333
20221003202349000_SVAKOV-R12_met.fits;0.792741;26519.5;2.25769;0.512
20221003202259166_SVAKOV-R12_snap.fits;0.743001;26488.8;0.767417;0
20221003202403336_SVAKOV-R12_met.fits;0.817302;26481.4;3.59288;0.170667
20221003202405726_SVAKOV-R12_met.fits;0.910612;26509.3;7.77427;0.341333
20221003202421598_SVAKOV-R12_met.fits;0.766608;26469.7;2.31255;2.38933
20221003202432350_SVAKOV-R12_met.fits;0.715669;26493.2;1.56555;0.170667
20221003202439859_SVAKOV-R12_met.fits;0.821674;26497.6;2.36194;0.170667
20221003202445150_SVAKOV-R12_met.fits;0.798065;26510.7;2.45303;0.341333
20221003202451294_SVAKOV-R12_met.fits;0.815932;26469.7;4.24895;0.512
20221003202359240_SVAKOV-R12_snap.fits;0.793434;26547.4;0.905298;0
20221003202513480_SVAKOV-R12_met.fits;0.717674;26482.9;3.56617;0.341333
20221003202459315_SVAKOV-R12_snap.fits;1.16616;26493.2;0.867894;0
20221003202627550_SVAKOV-R12_met.fits;0.799437;26484.4;1.82053;0.341333
20221003202652979_SVAKOV-R12_met.fits;0.786534;26521;2.22624;0.170667
20221003202559390_SVAKOV-R12_snap.fits;0.795865;26465.3;0.823835;0
20221003202704414_SVAKOV-R12_met.fits;0.691697;26510.7;1.49505;0.170667
20221003202659464_SVAKOV-R12_snap.fits;0.873402;26510.7;0.66313;0
20221003202837256_SVAKOV-R12_met.fits;0.784049;26488.8;3.34699;0.341333
20221003202847838_SVAKOV-R12_met.fits;0.767106;26502;2.0374;0.170667
20221003202759539_SVAKOV-R12_snap.fits;0.686509;26516.6;0.808508;0
20221003202939379_SVAKOV-R12_met.fits;0.770767;26493.2;26.5365;0.341333
20221003202859614_SVAKOV-R12_snap.fits;0.978116;26494.6;1.20336;0
20221003203034334_SVAKOV-R12_met.fits;0.698953;26482.9;1.6085;1.024
20221003202959688_SVAKOV-R12_snap.fits;0.938497;26460.9;0.932457;0
20221003203059763_SVAKOV-R12_snap.fits;0.775824;26534.2;0.582442;0
20221003203159838_SVAKOV-R12_snap.fits;0.759437;26462.4;0.704905;0
20221003203259912_SVAKOV-R12_snap.fits;0.686746;26534.2;0.631632;0
20221003203428147_SVAKOV-R12_met.fits;1.01341;26487.3;4.71884;0.170667
20221003203447944_SVAKOV-R12_met.fits;0.798414;26496.1;5.6252;0.341333
20221003203359987_SVAKOV-R12_snap.fits;0.766105;26540;0.64553;0
20221003203554334_SVAKOV-R12_met.fits;0.7067;26500.5;3.38257;0.341333
20221003203500062_SVAKOV-R12_snap.fits;0.829294;26497.6;0.781242;0
20221003203600136_SVAKOV-R12_snap.fits;0.804334;26459.5;0.810931;0
20221003203700211_SVAKOV-R12_snap.fits;0.790232;26480;0.578594;0
20221003203826398_SVAKOV-R12_met.fits;1.00569;26504.9;6.09405;0.341333
20221003203800286_SVAKOV-R12_snap.fits;0.747748;26532.7;0.658169;0
20221003203944734_SVAKOV-R12_met.fits;0.726122;26502;1.677;0.170667
20221003203900360_SVAKOV-R12_snap.fits;0.850783;26507.8;0.546696;0
20221003204000435_SVAKOV-R12_snap.fits;0.840493;26534.2;0.639735;0
20221003204145224_SVAKOV-R12_met.fits;0.842276;26510.7;2.42455;0.170667
20221003204147614_SVAKOV-R12_met.fits;0.896188;26488.8;3.70099;0.341333
20221003204100510_SVAKOV-R12_snap.fits;0.848917;26497.6;0.91924;0
20221003204256563_SVAKOV-R12_met.fits;0.799231;26482.9;2.66925;0.170667
20221003204200584_SVAKOV-R12_snap.fits;0.745319;26515.1;0.639637;0
20221003204338206_SVAKOV-R12_met.fits;0.820159;26491.7;1.95358;0.170667
20221003204300659_SVAKOV-R12_snap.fits;0.775788;26475.6;0.716562;0
20221003204411315_SVAKOV-R12_met.fits;0.692327;26468.3;4.6121;0.341333
20221003204400734_SVAKOV-R12_snap.fits;0.941564;26519.5;0.637826;0
20221003204505416_SVAKOV-R12_met.fits;0.828992;26497.6;3.44322;0.170667
20221003204518216_SVAKOV-R12_met.fits;0.695678;26499;3.25108;0.170667
20221003204547400_SVAKOV-R12_met.fits;0.816885;26496.1;8.00453;0.341333
20221003204500808_SVAKOV-R12_snap.fits;0.687293;26529.8;0.905945;0
20221003204638259_SVAKOV-R12_met.fits;0.866231;26488.8;3.40558;0.512
20221003204600883_SVAKOV-R12_snap.fits;0.939609;26545.9;0.698873;0
20221003204715123_SVAKOV-R12_met.fits;0.804365;26488.8;12.288;0.341333
20221003204700958_SVAKOV-R12_snap.fits;0.862683;26480;0.573248;0
20221003204827656_SVAKOV-R12_met.fits;0.748228;26500.5;1.76562;0.170667
20221003204801032_SVAKOV-R12_snap.fits;0.864799;26484.4;0.868502;0
20221003204901107_SVAKOV-R12_snap.fits;0.836893;26538.6;0.651516;0
20221003205001182_SVAKOV-R12_snap.fits;0.855424;26521;0.576527;0
20221003205101256_SVAKOV-R12_snap.fits;0.727084;26497.6;0.78683;0
20221003205201331_SVAKOV-R12_snap.fits;0.850592;26540;0.775511;0
20221003205301406_SVAKOV-R12_snap.fits;0.816132;26507.8;0.633374;0
20221003205401480_SVAKOV-R12_snap.fits;0.76438;26506.3;0.652534;0
20221003205501555_SVAKOV-R12_snap.fits;0.797491;26468.3;0.477172;0
20221003205601630_SVAKOV-R12_snap.fits;0.778068;26506.3;0.900421;0
20221003205701704_SVAKOV-R12_snap.fits;1.03688;26484.4;0.876427;0
20221003205801779_SVAKOV-R12_snap.fits;0.843142;26462.4;0.672117;0
20221003205901854_SVAKOV-R12_snap.fits;0.757592;26478.5;0.638954;0
