#timestamp,LO_Frequency,Hit,StdDev 
1664827215.5,286046998.6,N
1664827235.3,286046999.1,N
1664827255.1,286046998.2,N
1664827275.9,286046998.1,N
1664827295.7,286046998.9,N
1664827315.5,286046998.1,N
1664827335.4,286047000.5,N
1664827355.2,286047000.7,N
1664827375.1,286047000.9,N
1664827376.0,286047000.9,N
1664827395.8,286047001.0,N
1664827415.6,286046998.1,N
1664827435.5,286047000.5,N
1664827455.3,286047000.6,N
1664827475.1,286046998.4,N
1664827495.9,286046997.5,N
1664827515.7,286046999.2,N
1664827535.6,286046998.3,N
1664827555.4,286046999.3,N
1664827575.2,286046998.8,N
1664827595.1,286046998.8,N
1664827596.0,286046998.8,N
1664827615.8,286046998.2,N
1664827635.6,286046998.3,N
1664827655.5,286682706.2,Y
1664827675.3,286046999.9,P
1664827695.2,286047002.1,P
1664827715.9,286047001.8,N
1664827735.7,286047002.1,N
1664827755.6,286047001.7,N
1664827775.4,286047002.4,N
1664827795.2,286046999.9,N
1664827815.1,286047000.1,N
1664827816.0,286047000.1,N
1664827835.8,286047002.8,N
1664827855.7,286046998.7,N
1664827875.5,286047001.2,N
1664827895.3,286047002.1,N
1664827915.2,286046999.7,N
1664827935.0,286047002.7,N
1664827935.9,286047002.7,N
1664827955.8,286047002.5,N
1664827975.6,286047002.1,N
1664827995.4,286047002.2,N
1664828015.3,286047002.3,N
1664828035.1,286047002.8,N
1664828055.8,286047000.5,N
1664828075.7,286047002.2,N
1664828095.5,286047000.0,N
1664828115.4,286047002.7,N
1664828135.2,286047001.9,N
1664828155.0,286047001.8,N
1664828155.9,286047001.8,N
1664828175.8,286046998.2,N
1664828195.6,286047001.2,N
1664828215.4,286047000.0,N
1664828235.3,286047001.9,N
1664828255.1,286047005.5,Y
1664828275.9,286047006.0,P
1664828295.7,286047004.2,N
1664828315.5,286047002.4,N
1664828335.4,286046998.1,N
1664828355.2,286047000.0,N
1664828375.0,286046998.7,N
1664828376.0,286046998.7,N
1664828395.8,286046998.7,N
1664828415.6,286047000.7,N
1664828435.5,286047000.6,N
1664828455.3,286047002.5,N
1664828475.1,286047002.5,N
1664828495.9,286047000.1,N
1664828515.7,286047000.4,N
1664828535.6,286046998.6,N
1664828555.4,286046998.4,N
1664828575.2,286046998.1,N
1664828595.1,286047001.2,N
1664828596.0,286047001.2,N
1664828615.8,286047000.5,N
1664828635.7,286047000.9,N
1664828655.5,286047000.0,N
1664828675.3,286047000.1,N
1664828695.2,286047002.5,N
1664828715.0,286047002.1,N
1664828715.9,286047002.1,N
1664828735.8,286047002.0,N
1664828755.6,286047002.2,N
1664828775.4,286047002.2,N
1664828795.7,286047000.2,N
1664828815.6,286047002.2,N
1664828835.4,286047002.8,N
1664828855.2,286047001.1,N
1664828875.1,286047002.7,N
1664828876.0,286047002.7,N
1664828895.8,286047002.8,N
1664828915.7,286047000.2,N
1664828935.5,286047000.3,N
1664828955.3,286047001.5,N
1664828975.2,286047002.0,N
1664828995.0,286046999.9,N
1664828995.9,286046999.9,N
1664829015.8,286047000.6,N
1664829035.6,286047002.3,N
1664829055.4,286047002.5,N
1664829075.3,286047001.8,N
1664829095.1,286047001.5,N
1664829115.8,286047001.3,N
1664829135.7,286047004.4,Y
1664829155.5,286047002.6,P
1664829175.4,286046999.8,N
1664829195.2,286042571.0,P
1664829215.0,286046998.4,N
1664829215.9,286046998.4,N
1664829235.8,286047000.4,N
1664829255.6,286046998.1,N
1664829275.5,286047000.9,N
1664829295.3,286047000.6,N
1664829315.1,286047001.0,N
1664829335.9,286046999.3,N
1664829355.7,286046998.2,N
1664829375.5,286046998.1,N
1664829395.4,286047001.1,N
1664829415.2,286046998.3,N
1664829435.1,286047000.1,N
1664829436.0,286047000.1,N
1664829455.8,286047000.7,N
1664829475.6,286046998.9,N
1664829495.5,286046998.6,N
1664829515.3,286047001.1,N
1664829535.1,286047000.4,N
1664829555.9,286047000.5,N
1664829575.7,286047002.3,N
1664829595.6,286046999.7,N
1664829615.4,286047002.5,N
1664829635.2,286047000.1,N
1664829655.1,286047001.2,N
1664829656.0,286047001.2,N
1664829675.8,286047000.9,N
1664829695.6,286046998.8,N
1664829715.5,286046997.1,N
1664829765.4,286047001.0,E
1664829775.3,286046998.3,N
1664829795.1,286046999.4,P
1664829815.8,286046997.2,P
1664829835.7,286046996.8,Y
1664829855.5,286046998.2,P
1664829875.4,286047000.6,P
1664829895.2,286047002.8,N
1664829915.0,286047002.5,N
1664829915.9,286047002.5,N
1664829935.8,286047001.4,N
1664829955.6,286047001.6,N
1664829975.5,286047004.1,N
1664829995.3,286047002.6,N
1664830015.1,286047002.8,N
1664830035.9,286047002.6,N
1664830055.7,286047002.1,N
1664830075.5,286047000.3,N
1664830095.4,286046999.0,N
1664830115.2,286046999.5,N
1664830135.1,286046999.0,N
1664830136.0,286046999.0,N
1664830155.8,286046996.6,N
1664830175.6,286046998.7,N
1664830195.5,286047000.8,N
1664830215.3,286047000.1,N
1664830235.1,286047000.2,N
1664830255.9,286047000.5,N
1664830275.7,286046999.3,N
1664830295.6,286046999.1,N
1664830315.4,286047000.8,N
1664830335.6,286047000.4,N
1664830355.5,286047002.4,N
1664830375.3,286047001.4,N
1664830395.1,286047000.1,N
1664830415.9,286047000.1,N
1664830435.7,286047003.1,N
1664830455.6,286047006.0,Y
1664830475.4,286047001.6,P
1664830495.2,286047001.9,P
1664830515.1,286047001.8,P
1664830516.0,286047001.8,Y
1664830535.8,286046998.5,P
1664830555.7,286046998.1,N
1664830575.5,286047001.0,N
1664830595.3,286047002.6,N
1664830615.2,286047002.7,N
1664830635.0,286047000.2,N
1664830635.9,286047000.2,N
1664830655.7,286047002.2,N
1664830675.6,286046999.8,N
1664830695.4,286047000.2,N
1664830715.3,286047002.5,N
1664830735.1,286047001.8,N
1664830736.0,286047001.8,N
1664830755.8,286047004.1,N
1664830775.7,286047001.6,N
1664830795.5,286047000.1,N
