# file name; noise; peak f.; mag.; duration
20221003135107272_SVAKOV-R12_met.fits;0.833502;26543;1.98142;1.70667
20221003135147208_SVAKOV-R12_met.fits;0.801084;26499;2.5313;0.170667
20221003135153864_SVAKOV-R12_met.fits;0.859968;26529.8;1.7302;0.341333
20221003135238067_SVAKOV-R12_met.fits;0.816947;26518.1;1.64178;1.19467
20221003135319710_SVAKOV-R12_met.fits;0.792928;26513.7;4.18541;0.170667
20221003135412958_SVAKOV-R12_met.fits;0.855849;26513.7;2.07254;0.170667
20221003135458867_SVAKOV-R12_met.fits;0.901501;26516.6;1.80706;0.170667
20221003135603379_SVAKOV-R12_met.fits;0.759368;26504.9;4.02995;0.341333
20221003135615155_SVAKOV-R12_met.fits;0.877136;26490.2;3.96945;0.170667
20221003135624030_SVAKOV-R12_met.fits;1.00069;26491.7;3.1714;0.682667
20221003135627955_SVAKOV-R12_met.fits;0.939;26509.3;7.93726;0.341333
20221003135633075_SVAKOV-R12_met.fits;1.10518;26513.7;8.02313;0.341333
20221003135926302_SVAKOV-R12_met.fits;0.838719;26522.5;1.79257;0.170667
20221003140101192_SVAKOV-R12_met.fits;0.952288;26509.3;3.06598;0.170667
20221003140030643_SVAKOV-R12_snap.fits;0.980622;26499;0.745427;0
20221003140130718_SVAKOV-R12_snap.fits;0.932304;26487.3;0.698802;0
20221003140230792_SVAKOV-R12_snap.fits;0.903256;26532.7;0.774596;0
20221003140337352_SVAKOV-R12_met.fits;0.770153;26529.8;1.61116;0.170667
20221003140412680_SVAKOV-R12_met.fits;0.95483;26515.1;5.73867;0.341333
20221003140330867_SVAKOV-R12_snap.fits;0.980443;26543;0.862534;0
20221003140430942_SVAKOV-R12_snap.fits;0.753849;26488.8;0.735757;0
20221003140619315_SVAKOV-R12_met.fits;0.7194;26488.8;1.86193;0.341333
20221003140531016_SVAKOV-R12_snap.fits;0.911356;26480;0.71504;0
20221003140631091_SVAKOV-R12_snap.fits;0.951066;26544.4;0.846269;0
20221003140731166_SVAKOV-R12_snap.fits;1.01192;26504.9;0.618024;0
20221003140831240_SVAKOV-R12_snap.fits;0.78947;26510.7;0.98178;0
20221003140929950_SVAKOV-R12_met.fits;0.721519;26504.9;3.60792;0.341333
20221003141009032_SVAKOV-R12_met.fits;0.960591;26519.5;2.04761;0.170667
20221003140931315_SVAKOV-R12_snap.fits;0.78389;26516.6;0.642119;0
20221003141122931_SVAKOV-R12_met.fits;0.873805;26504.9;1.97803;0.170667
20221003141031390_SVAKOV-R12_snap.fits;0.70313;26497.6;0.775549;0
20221003141214814_SVAKOV-R12_met.fits;0.810076;26506.3;3.78662;0.341333
20221003141131464_SVAKOV-R12_snap.fits;0.856228;26510.7;0.795669;0
20221003141257651_SVAKOV-R12_met.fits;0.896858;26485.8;4.93656;0.341333
20221003141231539_SVAKOV-R12_snap.fits;0.702685;26459.5;0.884066;0
20221003141406771_SVAKOV-R12_met.fits;0.742387;26503.4;1.73117;0.170667
20221003141425715_SVAKOV-R12_met.fits;0.790983;26507.8;1.6489;0.170667
20221003141331614_SVAKOV-R12_snap.fits;0.790486;26544.4;0.906931;0
20221003141501043_SVAKOV-R12_met.fits;0.798585;26519.5;1.72784;0.170667
20221003141431688_SVAKOV-R12_snap.fits;0.73778;26462.4;0.663706;0
20221003141554291_SVAKOV-R12_met.fits;0.795644;26510.7;1.79514;0.170667
20221003141600435_SVAKOV-R12_met.fits;0.607175;26516.6;1.27547;0.170667
20221003141531763_SVAKOV-R12_snap.fits;0.877366;26477.1;0.831648;0
20221003141631838_SVAKOV-R12_snap.fits;0.855837;26545.9;0.903836;0
20221003141827720_SVAKOV-R12_met.fits;0.843432;26512.2;4.50487;0.512
20221003141731912_SVAKOV-R12_snap.fits;0.760638;26499;0.871918;0
20221003141830622_SVAKOV-R12_met.fits;0.894667;26502;2.7261;0.170667
20221003141831987_SVAKOV-R12_snap.fits;0.896511;26540;0.569579;0
20221003141955784_SVAKOV-R12_met.fits;0.721935;26509.3;1.49435;0.170667
20221003141932062_SVAKOV-R12_snap.fits;0.70479;26471.2;0.968735;0
20221003142101150_SVAKOV-R12_met.fits;0.903504;26502;3.05286;0.170667
20221003142032136_SVAKOV-R12_snap.fits;0.793224;26499;0.562029;0
20221003142143304_SVAKOV-R12_met.fits;0.767613;26513.7;2.25757;0.170667
20221003142209075_SVAKOV-R12_met.fits;0.756037;26493.2;1.89003;0.170667
20221003142132211_SVAKOV-R12_snap.fits;0.723124;26541.5;0.919828;0
20221003142229896_SVAKOV-R12_met.fits;0.754863;26491.7;1.99191;0.170667
20221003142232286_SVAKOV-R12_snap.fits;0.771169;26534.2;0.632835;0
20221003142331336_SVAKOV-R12_met.fits;0.801999;26521;1.66638;0.170667
20221003142332360_SVAKOV-R12_snap.fits;0.867959;26535.6;0.670063;0
20221003142432435_SVAKOV-R12_snap.fits;0.968952;26452.1;0.849295;0
20221003142628318_SVAKOV-R12_met.fits;0.950745;26503.4;2.16885;0.853333
20221003142532510_SVAKOV-R12_snap.fits;0.832685;26532.7;0.735832;0
20221003142717640_SVAKOV-R12_met.fits;0.839702;26518.1;2.31649;0.341333
20221003142632584_SVAKOV-R12_snap.fits;0.831392;26510.7;0.673806;0
20221003142752456_SVAKOV-R12_met.fits;1.02103;26523.9;2.10935;0.512
20221003142758600_SVAKOV-R12_met.fits;0.760038;26497.6;3.01651;0.341333
20221003142809694_SVAKOV-R12_met.fits;0.71015;26516.6;4.01173;0.341333
20221003142732659_SVAKOV-R12_snap.fits;0.880002;26510.7;0.703105;0
20221003142832734_SVAKOV-R12_snap.fits;0.845237;26453.6;0.654968;0
20221003142942195_SVAKOV-R12_met.fits;0.754695;26506.3;12.4145;0.341333
20221003142932808_SVAKOV-R12_snap.fits;0.741462;26521;0.676441;0
20221003143115038_SVAKOV-R12_met.fits;0.887244;26512.2;3.39157;0.682667
20221003143032883_SVAKOV-R12_snap.fits;0.852237;26452.1;0.661349;0
20221003143206238_SVAKOV-R12_met.fits;0.742751;26478.5;11.6155;0.341333
20221003143212894_SVAKOV-R12_met.fits;0.954538;26506.3;2.44999;0.170667
20221003143132958_SVAKOV-R12_snap.fits;0.694039;26452.1;0.761996;0
20221003143236104_SVAKOV-R12_met.fits;0.936389;26510.7;3.29642;0.170667
20221003143258974_SVAKOV-R12_met.fits;0.809644;26518.1;3.56833;0.512
20221003143306483_SVAKOV-R12_met.fits;0.92177;26518.1;2.22265;0.170667
20221003143320136_SVAKOV-R12_met.fits;0.767326;26510.7;2.48581;0.512
20221003143233032_SVAKOV-R12_snap.fits;0.920036;26502;0.751244;0
20221003143335326_SVAKOV-R12_met.fits;0.909343;26509.3;2.0527;0.170667
20221003143346760_SVAKOV-R12_met.fits;0.904359;26522.5;5.13562;0.170667
20221003143420382_SVAKOV-R12_met.fits;0.919126;26490.2;2.45904;0.170667
20221003143424648_SVAKOV-R12_met.fits;0.949825;26515.1;8.49854;0.341333
20221003143333107_SVAKOV-R12_snap.fits;0.74237;26528.3;0.949059;0
20221003143440520_SVAKOV-R12_met.fits;0.676507;26519.5;1.37712;0.341333
20221003143433182_SVAKOV-R12_snap.fits;0.749465;26452.1;0.822343;0
20221003143533256_SVAKOV-R12_snap.fits;0.777388;26493.2;0.718134;0
20221003143715315_SVAKOV-R12_met.fits;0.756907;26500.5;1.84875;0.170667
20221003143633331_SVAKOV-R12_snap.fits;0.788124;26478.5;0.763693;0
20221003143733406_SVAKOV-R12_snap.fits;0.883253;26506.3;0.512169;0
20221003143839283_SVAKOV-R12_met.fits;1.06375;26502;2.69455;0.682667
20221003143833480_SVAKOV-R12_snap.fits;0.885761;26528.3;0.899024;0
20221003143933555_SVAKOV-R12_snap.fits;0.733962;26544.4;0.729172;0
20221003144042163_SVAKOV-R12_met.fits;0.821386;26500.5;1.76204;0.170667
20221003144103838_SVAKOV-R12_met.fits;0.755867;26502;5.44654;2.048
20221003144033630_SVAKOV-R12_snap.fits;0.930195;26497.6;0.869554;0
20221003144133704_SVAKOV-R12_snap.fits;0.883954;26469.7;0.658808;0
20221003144301256_SVAKOV-R12_met.fits;0.788342;26490.2;2.81764;0.170667
20221003144330099_SVAKOV-R12_met.fits;0.788963;26515.1;3.35692;0.170667
20221003144233779_SVAKOV-R12_snap.fits;0.921196;26526.9;0.732644;0
20221003144423347_SVAKOV-R12_met.fits;0.831996;26503.4;1.94818;0.341333
20221003144429662_SVAKOV-R12_met.fits;0.870698;26510.7;2.20798;0.341333
20221003144333854_SVAKOV-R12_snap.fits;0.815176;26545.9;0.81723;0
20221003144519838_SVAKOV-R12_met.fits;0.859641;26526.9;2.18702;0.170667
20221003144522910_SVAKOV-R12_met.fits;0.872625;26516.6;2.01855;0.512
20221003144433928_SVAKOV-R12_snap.fits;0.853856;26531.2;0.822801;0
20221003144548680_SVAKOV-R12_met.fits;0.911119;26515.1;2.38851;0.341333
20221003144534003_SVAKOV-R12_snap.fits;0.916315;26493.2;0.60799;0
20221003144634078_SVAKOV-R12_snap.fits;0.922361;26491.7;0.616422;0
20221003144734152_SVAKOV-R12_met.fits;0.820699;26504.9;2.90691;0.170667
20221003144753779_SVAKOV-R12_met.fits;0.852099;26516.6;1.77181;0.170667
20221003144815454_SVAKOV-R12_met.fits;0.894328;26509.3;2.67847;0.341333
20221003144821768_SVAKOV-R12_met.fits;0.87931;26499;1.7618;0.341333
20221003144734152_SVAKOV-R12_snap.fits;0.879785;26458;0.796308;0
20221003144835763_SVAKOV-R12_met.fits;0.830838;26521;2.6263;0.512
20221003144834227_SVAKOV-R12_snap.fits;0.741872;26490.2;0.698703;0
20221003144934302_SVAKOV-R12_met.fits;0.813341;26507.8;1.71361;0.170667
20221003144943006_SVAKOV-R12_met.fits;0.932262;26494.6;6.86278;0.512
20221003144947272_SVAKOV-R12_met.fits;0.792134;26462.4;1.71964;0.341333
20221003144934302_SVAKOV-R12_snap.fits;0.890208;26491.7;0.519273;0
20221003145034376_SVAKOV-R12_snap.fits;0.846532;26528.3;0.714517;0
20221003145134451_SVAKOV-R12_snap.fits;0.805141;26547.4;0.903244;0
20221003145234526_SVAKOV-R12_snap.fits;0.886632;26528.3;0.822217;0
20221003145334600_SVAKOV-R12_snap.fits;0.913426;26490.2;0.659397;0
20221003145434675_SVAKOV-R12_snap.fits;0.865642;26497.6;0.914798;0
20221003145534750_SVAKOV-R12_snap.fits;0.856293;26450.7;0.707587;0
20221003145634824_SVAKOV-R12_snap.fits;0.840393;26474.1;0.699169;0
20221003145734899_SVAKOV-R12_snap.fits;0.884304;26531.2;0.887399;0
20221003145834974_SVAKOV-R12_snap.fits;0.864122;26544.4;0.846668;0
20221003145935048_SVAKOV-R12_snap.fits;0.894678;26540;0.899455;0
