# file name; noise; peak f.; mag.; duration
20221003094958494_SVAKOV-R12_met.fits;0.920959;26519.5;9.42322;1.87733
20221003095022216_SVAKOV-R12_met.fits;0.849943;26519.5;1.82023;0.341333
20221003095122291_SVAKOV-R12_met.fits;0.794605;26499;1.72565;0.170667
20221003095155571_SVAKOV-R12_met.fits;0.750119;26496.1;2.87844;0.512
20221003095212296_SVAKOV-R12_met.fits;0.997326;26499;3.20742;0.341333
20221003095215710_SVAKOV-R12_met.fits;0.957149;26488.8;6.28823;1.70667
20221003095312712_SVAKOV-R12_met.fits;0.827613;26493.2;1.71556;0.170667
20221003095332510_SVAKOV-R12_met.fits;0.920234;26510.7;4.8154;0.341333
20221003095346504_SVAKOV-R12_met.fits;0.953342;26497.6;2.19267;0.170667
20221003095355550_SVAKOV-R12_met.fits;0.953839;26537.1;2.69127;0.341333
20221003095400499_SVAKOV-R12_met.fits;0.918706;26526.9;2.2693;0.170667
20221003095455454_SVAKOV-R12_met.fits;1.02314;26499;2.36423;0.341333
20221003095511155_SVAKOV-R12_met.fits;0.85355;26484.4;6.06777;0.341333
20221003095542216_SVAKOV-R12_met.fits;0.930493;26496.1;2.03422;0.341333
20221003095615667_SVAKOV-R12_met.fits;0.823997;26482.9;2.76761;0.341333
20221003095702600_SVAKOV-R12_met.fits;0.836305;26515.1;2.35056;0.341333
20221003095731272_SVAKOV-R12_met.fits;0.740271;26519.5;2.42983;0.341333
20221003095758408_SVAKOV-R12_met.fits;0.82057;26475.6;1.82423;3.75467
20221003095819230_SVAKOV-R12_met.fits;0.845181;26499;2.26891;0.170667
20221003095824520_SVAKOV-R12_met.fits;0.795321;26481.4;6.05551;0.512
20221003095829299_SVAKOV-R12_met.fits;0.685576;26504.9;1.47874;0.170667
20221003095856776_SVAKOV-R12_met.fits;0.860585;26485.8;3.13522;0.341333
20221003095932958_SVAKOV-R12_met.fits;0.905947;26493.2;4.12885;0.341333
20221003100006238_SVAKOV-R12_met.fits;0.84153;26506.3;4.48882;0.170667
20221003100012723_SVAKOV-R12_snap.fits;0.84163;26500.5;0.894697;0
20221003100122526_SVAKOV-R12_met.fits;0.831268;26488.8;2.14364;0.341333
20221003100134814_SVAKOV-R12_met.fits;0.887444;26488.8;2.56666;0.170667
20221003100112798_SVAKOV-R12_snap.fits;1.09767;26504.9;0.785202;0
20221003100212872_SVAKOV-R12_snap.fits;0.952825;26490.2;0.823393;0
20221003100312947_SVAKOV-R12_snap.fits;1.02144;26478.5;0.912806;0
20221003100413022_SVAKOV-R12_snap.fits;0.903516;26499;0.810435;0
20221003100551838_SVAKOV-R12_met.fits;0.830803;26490.2;3.7694;1.536
20221003100513096_SVAKOV-R12_snap.fits;1.03335;26482.9;0.917445;0
20221003100613171_SVAKOV-R12_snap.fits;0.977853;26449.2;0.888826;0
20221003100748403_SVAKOV-R12_met.fits;0.941239;26500.5;2.41746;0.341333
20221003100805811_SVAKOV-R12_met.fits;0.827573;26510.7;6.69429;0.341333
20221003100713246_SVAKOV-R12_snap.fits;0.796515;26493.2;0.814263;0
20221003100821854_SVAKOV-R12_met.fits;1.00165;26494.6;3.88558;0.853333
20221003100836702_SVAKOV-R12_met.fits;0.85243;26547.4;1.74685;0.170667
20221003100905544_SVAKOV-R12_met.fits;0.922052;26547.4;1.89172;1.87733
20221003100813320_SVAKOV-R12_snap.fits;0.83784;26547.4;0.868179;0
20221003100914590_SVAKOV-R12_met.fits;0.808086;26531.2;2.07368;1.36533
20221003100923464_SVAKOV-R12_met.fits;1.02629;26547.4;2.08865;2.56
20221003100933534_SVAKOV-R12_met.fits;0.799577;26531.2;1.81268;1.024
20221003100943774_SVAKOV-R12_met.fits;0.896841;26465.3;1.87169;0.341333
20221003100946334_SVAKOV-R12_met.fits;1.01336;26491.7;3.95382;0.341333
20221003100951454_SVAKOV-R12_met.fits;1.04884;26510.7;2.22376;0.170667
20221003100913395_SVAKOV-R12_snap.fits;0.943317;26531.2;0.938243;0
20221003101021150_SVAKOV-R12_met.fits;0.889881;26525.4;2.05602;1.19467
20221003101030707_SVAKOV-R12_met.fits;0.989004;26504.9;2.05568;1.19467
20221003101043166_SVAKOV-R12_met.fits;0.84216;26500.5;1.6855;0.170667
20221003101046408_SVAKOV-R12_met.fits;0.96908;26515.1;3.21622;4.43733
20221003101013470_SVAKOV-R12_snap.fits;0.759822;26512.2;0.820735;0
20221003101115422_SVAKOV-R12_met.fits;0.895873;26507.8;2.49905;0.170667
20221003101117640_SVAKOV-R12_met.fits;0.758596;26506.3;1.60933;0.170667
20221003101113544_SVAKOV-R12_snap.fits;0.764441;26477.1;0.716343;0
20221003101238195_SVAKOV-R12_met.fits;0.855831;26522.5;2.81006;0.341333
20221003101253043_SVAKOV-R12_met.fits;0.88116;26502;5.219;0.512
20221003101213619_SVAKOV-R12_snap.fits;0.851692;26529.8;0.843175;0
20221003101313694_SVAKOV-R12_snap.fits;0.739992;26463.9;0.787374;0
20221003101442440_SVAKOV-R12_met.fits;1.04141;26499;2.19722;0.512
20221003101413768_SVAKOV-R12_snap.fits;0.877419;26503.4;0.956419;0
20221003101512136_SVAKOV-R12_met.fits;0.814479;26503.4;1.91237;0.170667
20221003101535347_SVAKOV-R12_met.fits;1.05093;26512.2;2.90489;0.170667
20221003101559411_SVAKOV-R12_met.fits;0.81924;26528.3;13.0704;0.341333
20221003101513843_SVAKOV-R12_snap.fits;0.903552;26453.6;0.598373;0
20221003101651635_SVAKOV-R12_met.fits;0.93287;26506.3;2.32526;0.170667
20221003101655048_SVAKOV-R12_met.fits;0.889488;26471.2;1.91692;0.170667
20221003101613918_SVAKOV-R12_snap.fits;0.890128;26538.6;0.862564;0
20221003101754099_SVAKOV-R12_met.fits;0.993557;26507.8;16.0175;0.341333
20221003101800072_SVAKOV-R12_met.fits;0.921277;26504.9;3.17614;0.170667
20221003101809288_SVAKOV-R12_met.fits;0.897452;26513.7;7.37685;0.341333
20221003101713992_SVAKOV-R12_snap.fits;0.980821;26523.9;0.898287;0
20221003101814067_SVAKOV-R12_snap.fits;1.06128;26518.1;0.974144;0
20221003101914142_SVAKOV-R12_snap.fits;0.8536;26547.4;1.02293;0
20221003102014216_SVAKOV-R12_snap.fits;0.992875;26453.6;0.800611;0
20221003102138014_SVAKOV-R12_met.fits;0.942016;26484.4;3.07586;0.170667
20221003102146718_SVAKOV-R12_met.fits;0.928515;26500.5;6.56662;0.682667
20221003102200883_SVAKOV-R12_met.fits;0.883776;26490.2;7.63249;0.341333
20221003102209928_SVAKOV-R12_met.fits;0.862652;26494.6;1.85312;0.341333
20221003102114291_SVAKOV-R12_snap.fits;0.932067;26496.1;0.83522;0
20221003102243038_SVAKOV-R12_met.fits;0.973594;26512.2;3.82811;0.341333
20221003102254131_SVAKOV-R12_met.fits;1.04263;26512.2;2.23262;0.170667
20221003102214366_SVAKOV-R12_snap.fits;0.929025;26526.9;0.670128;0
20221003102317342_SVAKOV-R12_met.fits;0.860229;26482.9;3.10099;0.170667
20221003102408371_SVAKOV-R12_met.fits;1.02009;26509.3;2.35722;0.341333
20221003102314440_SVAKOV-R12_snap.fits;0.914316;26469.7;0.745852;0
20221003102414515_SVAKOV-R12_snap.fits;0.85862;26506.3;0.741567;0
20221003102519880_SVAKOV-R12_met.fits;0.820837;26481.4;2.51974;0.341333
20221003102532339_SVAKOV-R12_met.fits;0.879748;26516.6;2.94992;0.170667
20221003102541384_SVAKOV-R12_met.fits;0.761574;26488.8;1.63366;0.170667
20221003102514590_SVAKOV-R12_snap.fits;1.04387;26490.2;0.839834;0
20221003102706206_SVAKOV-R12_met.fits;0.931481;26512.2;2.21304;0.341333
20221003102614664_SVAKOV-R12_snap.fits;0.979735;26472.7;0.718235;0
20221003102737096_SVAKOV-R12_met.fits;0.755143;26497.6;1.77262;0.170667
20221003102739144_SVAKOV-R12_met.fits;0.875741;26510.7;2.01611;0.170667
20221003102750920_SVAKOV-R12_met.fits;0.843722;26543;2.74316;0.682667
20221003102754846_SVAKOV-R12_met.fits;0.766963;26528.3;1.71339;0.170667
20221003102804915_SVAKOV-R12_met.fits;0.783921;26490.2;4.67587;0.341333
20221003102714739_SVAKOV-R12_snap.fits;0.840524;26469.7;0.766052;0
20221003102814814_SVAKOV-R12_snap.fits;0.892096;26484.4;0.863438;0
20221003102929736_SVAKOV-R12_met.fits;1.09154;26482.9;6.75312;0.170667
20221003102914888_SVAKOV-R12_snap.fits;0.839839;26496.1;1.01716;0
20221003103014963_SVAKOV-R12_snap.fits;0.766312;26480;0.782634;0
20221003103207262_SVAKOV-R12_met.fits;0.96953;26515.1;3.74675;1.36533
20221003103115038_SVAKOV-R12_snap.fits;1.03383;26547.4;0.85833;0
20221003103308019_SVAKOV-R12_met.fits;1.08047;26521;4.29907;0.341333
20221003103215112_SVAKOV-R12_snap.fits;1.02853;26523.9;0.864184;0
20221003103315187_SVAKOV-R12_snap.fits;0.85485;26541.5;0.761579;0
20221003103443934_SVAKOV-R12_met.fits;1.0514;26490.2;2.93186;0.341333
20221003103508510_SVAKOV-R12_met.fits;1.12732;26513.7;3.88034;0.170667
20221003103415262_SVAKOV-R12_snap.fits;0.922364;26458;0.657052;0
20221003103515336_SVAKOV-R12_met.fits;0.92539;26502;2.33451;0.170667
20221003103525918_SVAKOV-R12_met.fits;0.988287;26504.9;2.97664;0.512
20221003103515336_SVAKOV-R12_snap.fits;0.909633;26535.6;0.869227;0
20221003103644424_SVAKOV-R12_met.fits;0.903718;26512.2;11.7744;0.682667
20221003103704222_SVAKOV-R12_met.fits;0.992601;26490.2;2.34195;0.341333
20221003103615411_SVAKOV-R12_snap.fits;0.804878;26509.3;0.750016;0
20221003103806174_SVAKOV-R12_met.fits;0.728632;26481.4;1.55239;0.170667
20221003103715486_SVAKOV-R12_snap.fits;0.894686;26526.9;0.672389;0
20221003103826824_SVAKOV-R12_met.fits;0.801133;26507.8;4.34965;0.170667
20221003103837576_SVAKOV-R12_met.fits;0.94858;26506.3;1.96533;0.170667
20221003103903176_SVAKOV-R12_met.fits;0.90527;26507.8;1.91019;0.512
20221003103815560_SVAKOV-R12_snap.fits;0.916582;26513.7;0.723526;0
20221003103926899_SVAKOV-R12_met.fits;0.927131;26516.6;2.79969;0.170667
20221003103915635_SVAKOV-R12_snap.fits;0.816352;26482.9;0.876496;0
20221003104046942_SVAKOV-R12_met.fits;0.78957;26509.3;3.93729;0.682667
20221003104015710_SVAKOV-R12_snap.fits;0.91485;26478.5;0.690407;0
20221003104119027_SVAKOV-R12_met.fits;0.859227;26478.5;4.32539;0.512
20221003104135752_SVAKOV-R12_met.fits;1.08298;26497.6;2.27756;0.170667
20221003104149406_SVAKOV-R12_met.fits;0.850355;26503.4;4.69265;1.36533
20221003104115784_SVAKOV-R12_snap.fits;0.800501;26509.3;0.781901;0
20221003104215859_SVAKOV-R12_snap.fits;0.908732;26519.5;0.767659;0
20221003104315934_SVAKOV-R12_snap.fits;0.78638;26466.8;0.810165;0
20221003104421982_SVAKOV-R12_met.fits;0.94124;26507.8;1.91056;1.36533
20221003104444168_SVAKOV-R12_met.fits;0.895976;26535.6;3.60539;0.341333
20221003104509427_SVAKOV-R12_met.fits;0.872806;26497.6;3.36481;0.341333
20221003104416008_SVAKOV-R12_snap.fits;1.0501;26521;0.830621;0
20221003104532808_SVAKOV-R12_met.fits;0.745762;26459.5;2.99015;0.170667
20221003104516083_SVAKOV-R12_snap.fits;0.854476;26518.1;0.74518;0
20221003104646878_SVAKOV-R12_met.fits;0.982521;26510.7;2.41125;0.341333
20221003104705310_SVAKOV-R12_met.fits;0.718653;26512.2;3.2516;0.341333
20221003104616158_SVAKOV-R12_snap.fits;0.837062;26459.5;0.853548;0
20221003104715720_SVAKOV-R12_met.fits;1.1189;26512.2;9.41525;0.341333
20221003104718792_SVAKOV-R12_met.fits;0.892546;26481.4;1.93116;0.341333
20221003104725107_SVAKOV-R12_met.fits;0.939236;26513.7;4.43744;0.341333
20221003104804190_SVAKOV-R12_met.fits;0.90638;26522.5;2.07685;0.170667
20221003104716232_SVAKOV-R12_snap.fits;0.934533;26547.4;0.926912;0
20221003104859998_SVAKOV-R12_met.fits;1.01279;26485.8;7.69551;0.341333
20221003104816307_SVAKOV-R12_snap.fits;0.814981;26482.9;0.82335;0
20221003104931742_SVAKOV-R12_met.fits;0.867632;26500.5;2.05363;0.170667
20221003104916382_SVAKOV-R12_snap.fits;0.830501;26469.7;0.985617;0
20221003105016456_SVAKOV-R12_snap.fits;1.01702;26531.2;0.985059;0
20221003105116531_SVAKOV-R12_snap.fits;0.868101;26460.9;0.608973;0
20221003105216606_SVAKOV-R12_snap.fits;0.762122;26506.3;0.469933;0
20221003105316680_SVAKOV-R12_snap.fits;1.01243;26537.1;0.979127;0
20221003105416755_SVAKOV-R12_snap.fits;0.757336;26475.6;0.689897;0
20221003105516830_SVAKOV-R12_snap.fits;0.921264;26455.1;0.825137;0
20221003105616904_SVAKOV-R12_snap.fits;1.00848;26500.5;0.934275;0
20221003105716979_SVAKOV-R12_snap.fits;0.980992;26502;0.855427;0
20221003105817054_SVAKOV-R12_snap.fits;0.976268;26509.3;0.939059;0
20221003105917128_SVAKOV-R12_snap.fits;0.739041;26450.7;0.760632;0
