# file name; noise; peak f.; mag.; duration
20221003085108766_SVAKOV-R12_met.fits;0.873766;26500.5;2.53871;0.170667
20221003085207475_SVAKOV-R12_met.fits;0.856288;26509.3;1.85442;0.170667
20221003085419742_SVAKOV-R12_met.fits;0.868933;26515.1;2.52717;2.73067
20221003085623646_SVAKOV-R12_met.fits;0.673553;26490.2;1.94369;0.170667
20221003085701363_SVAKOV-R12_met.fits;0.808597;26487.3;1.8225;0.170667
20221003085709555_SVAKOV-R12_met.fits;0.730533;26481.4;2.65244;0.341333
20221003085727304_SVAKOV-R12_met.fits;0.751418;26503.4;2.04666;0.170667
20221003085757512_SVAKOV-R12_met.fits;0.809426;26506.3;1.64447;0.170667
20221003085821747_SVAKOV-R12_met.fits;0.737985;26506.3;1.88589;0.170667
20221003085854686_SVAKOV-R12_met.fits;0.850451;26482.9;1.87306;0.170667
20221003085911070_SVAKOV-R12_met.fits;0.704431;26502;1.93022;0.170667
20221003085937523_SVAKOV-R12_met.fits;0.818376;26519.5;2.48393;0.170667
20221003085949640_SVAKOV-R12_met.fits;0.720801;26504.9;3.57749;0.170667
20221003090026504_SVAKOV-R12_met.fits;0.804759;26506.3;3.33369;0.341333
20221003090051422_SVAKOV-R12_met.fits;0.883344;26497.6;24.8357;0.512
20221003090008243_SVAKOV-R12_snap.fits;0.878935;26449.2;0.814326;0
20221003090108318_SVAKOV-R12_snap.fits;0.841876;26503.4;0.673901;0
20221003090216243_SVAKOV-R12_met.fits;0.912603;26509.3;4.03175;0.170667
20221003090304371_SVAKOV-R12_met.fits;0.946038;26497.6;1.90326;0.170667
20221003090208392_SVAKOV-R12_snap.fits;0.761416;26512.2;0.745756;0
20221003090319219_SVAKOV-R12_met.fits;0.803353;26534.2;2.69715;0.341333
20221003090345502_SVAKOV-R12_met.fits;0.738013;26488.8;2.96835;0.170667
20221003090308467_SVAKOV-R12_snap.fits;0.866088;26465.3;0.813907;0
20221003090408542_SVAKOV-R12_snap.fits;0.900599;26547.4;0.705509;0
20221003090521928_SVAKOV-R12_met.fits;0.903366;26504.9;3.46085;0.512
20221003090508616_SVAKOV-R12_snap.fits;1.01425;26540;0.703571;0
20221003090608691_SVAKOV-R12_snap.fits;0.825742;26526.9;0.987053;0
20221003090727027_SVAKOV-R12_met.fits;0.86483;26493.2;2.05971;0.512
20221003090708766_SVAKOV-R12_snap.fits;0.802655;26449.2;0.610474;0
20221003090844851_SVAKOV-R12_met.fits;0.879747;26491.7;2.40516;0.512
20221003090853214_SVAKOV-R12_met.fits;0.872093;26484.4;2.08276;0.341333
20221003090808840_SVAKOV-R12_snap.fits;0.870791;26529.8;0.544364;0
20221003090950216_SVAKOV-R12_met.fits;0.739909;26506.3;2.98236;0.170667
20221003090957043_SVAKOV-R12_met.fits;0.901008;26512.2;1.89982;0.341333
20221003090908915_SVAKOV-R12_snap.fits;0.846422;26506.3;0.587633;0
20221003091008990_SVAKOV-R12_snap.fits;0.774031;26503.4;0.804509;0
20221003091112478_SVAKOV-R12_met.fits;0.825987;26532.7;4.45545;0.170667
20221003091117427_SVAKOV-R12_met.fits;0.871151;26484.4;1.93669;0.170667
20221003091155656_SVAKOV-R12_met.fits;0.758853;26507.8;2.90781;0.170667
20221003091109064_SVAKOV-R12_snap.fits;0.839284;26540;0.833681;0
20221003091212382_SVAKOV-R12_met.fits;0.956502;26503.4;4.0705;0.170667
20221003091241566_SVAKOV-R12_met.fits;0.812354;26510.7;7.58597;0.682667
20221003091251123_SVAKOV-R12_met.fits;0.768519;26504.9;4.53558;0.682667
20221003091304947_SVAKOV-R12_met.fits;0.755421;26512.2;1.89681;0.512
20221003091209139_SVAKOV-R12_snap.fits;0.820616;26513.7;0.665309;0
20221003091401096_SVAKOV-R12_met.fits;0.788044;26493.2;4.14284;0.341333
20221003091309214_SVAKOV-R12_snap.fits;0.808839;26497.6;0.799117;0
20221003091424478_SVAKOV-R12_met.fits;0.897482;26502;3.21076;0.341333
20221003091442398_SVAKOV-R12_met.fits;0.83323;26507.8;5.49374;3.584
20221003091409288_SVAKOV-R12_snap.fits;0.702311;26523.9;0.774098;0
20221003091516190_SVAKOV-R12_met.fits;0.716546;26493.2;7.72302;0.341333
20221003091533086_SVAKOV-R12_met.fits;0.816424;26503.4;1.80422;0.341333
20221003091509363_SVAKOV-R12_snap.fits;0.959962;26459.5;0.729121;0
20221003091656883_SVAKOV-R12_met.fits;0.712983;26488.8;1.85984;0.170667
20221003091609438_SVAKOV-R12_snap.fits;0.702565;26540;0.782145;0
20221003091709512_SVAKOV-R12_snap.fits;0.813392;26463.9;0.813107;0
20221003091809587_SVAKOV-R12_snap.fits;0.871381;26531.2;0.716466;0
20221003092002910_SVAKOV-R12_met.fits;0.828888;26500.5;1.70218;0.341333
20221003091909662_SVAKOV-R12_snap.fits;0.805895;26526.9;0.855663;0
20221003092106227_SVAKOV-R12_met.fits;0.729303;26494.6;1.97865;0.170667
20221003092009736_SVAKOV-R12_snap.fits;0.921797;26532.7;0.615153;0
20221003092136606_SVAKOV-R12_met.fits;0.861305;26482.9;1.85977;2.56
20221003092109811_SVAKOV-R12_snap.fits;0.85173;26528.3;0.712872;0
20221003092241288_SVAKOV-R12_met.fits;0.913336;26510.7;1.96595;0.170667
20221003092259550_SVAKOV-R12_met.fits;0.774594;26497.6;2.5101;0.341333
20221003092302110_SVAKOV-R12_met.fits;0.84103;26509.3;1.70265;0.682667
20221003092209886_SVAKOV-R12_snap.fits;0.747485;26503.4;0.767937;0
20221003092318152_SVAKOV-R12_met.fits;0.718813;26500.5;2.91549;0.170667
20221003092353822_SVAKOV-R12_met.fits;0.978911;26516.6;2.57112;0.170667
20221003092309960_SVAKOV-R12_snap.fits;0.729101;26534.2;0.993957;0
20221003092443315_SVAKOV-R12_met.fits;0.796915;26506.3;1.92052;1.87733
20221003092410035_SVAKOV-R12_snap.fits;0.841683;26481.4;0.972299;0
20221003092538611_SVAKOV-R12_met.fits;0.890644;26518.1;3.44386;1.19467
20221003092510110_SVAKOV-R12_snap.fits;0.963443;26463.9;0.878966;0
20221003092610184_SVAKOV-R12_snap.fits;0.785527;26506.3;0.8635;0
20221003092710259_SVAKOV-R12_snap.fits;0.921225;26515.1;0.652527;0
20221003092813576_SVAKOV-R12_met.fits;0.771808;26494.6;2.17507;0.512
20221003092810334_SVAKOV-R12_snap.fits;0.972761;26490.2;0.861234;0
20221003092935667_SVAKOV-R12_met.fits;0.904644;26488.8;6.03559;0.341333
20221003092910408_SVAKOV-R12_snap.fits;0.854546;26503.4;0.703477;0
20221003093037790_SVAKOV-R12_met.fits;0.832061;26509.3;2.35764;0.170667
20221003093041886_SVAKOV-R12_met.fits;0.969383;26531.2;2.35919;0.170667
20221003093010483_SVAKOV-R12_snap.fits;0.965632;26481.4;0.516349;0
20221003093123187_SVAKOV-R12_met.fits;0.863832;26471.2;2.0294;2.048
20221003093134451_SVAKOV-R12_met.fits;0.955605;26487.3;4.46654;0.170667
20221003093110558_SVAKOV-R12_snap.fits;0.679473;26482.9;1.02929;0
20221003093222750_SVAKOV-R12_met.fits;0.773445;26469.7;10.3017;0.341333
20221003093210632_SVAKOV-R12_snap.fits;0.911846;26450.7;0.90119;0
20221003093327432_SVAKOV-R12_met.fits;0.797462;26503.4;2.17873;0.170667
20221003093310707_SVAKOV-R12_snap.fits;0.890682;26504.9;0.8276;0
20221003093432627_SVAKOV-R12_met.fits;0.971246;26496.1;3.67884;0.341333
20221003093410782_SVAKOV-R12_snap.fits;0.906335;26500.5;0.81219;0
20221003093510856_SVAKOV-R12_snap.fits;0.70766;26531.2;0.703459;0
20221003093610931_SVAKOV-R12_snap.fits;0.875866;26471.2;0.647768;0
20221003093710664_SVAKOV-R12_met.fits;0.97004;26497.6;3.03746;0.341333
20221003093738142_SVAKOV-R12_met.fits;0.812743;26487.3;2.25458;0.341333
20221003093711006_SVAKOV-R12_snap.fits;0.93439;26449.2;0.834141;0
20221003093833267_SVAKOV-R12_met.fits;0.731306;26504.9;1.56655;0.853333
20221003093811080_SVAKOV-R12_snap.fits;0.968054;26450.7;0.903839;0
20221003093924638_SVAKOV-R12_met.fits;0.805181;26478.5;3.98925;0.341333
20221003093932147_SVAKOV-R12_met.fits;0.881773;26506.3;3.27932;0.170667
20221003093934195_SVAKOV-R12_met.fits;0.866149;26497.6;1.90871;0.341333
20221003093911155_SVAKOV-R12_snap.fits;1.08211;26452.1;0.775063;0
20221003094013790_SVAKOV-R12_met.fits;0.980346;26496.1;2.00559;0.170667
20221003094059358_SVAKOV-R12_met.fits;0.973769;26506.3;6.45287;0.341333
20221003094011230_SVAKOV-R12_snap.fits;0.970395;26507.8;1.00435;0
20221003094113523_SVAKOV-R12_met.fits;1.02452;26507.8;2.21017;0.170667
20221003094151923_SVAKOV-R12_met.fits;0.978187;26491.7;13.4653;0.512
20221003094206088_SVAKOV-R12_met.fits;0.881185;26515.1;1.77292;0.170667
20221003094111304_SVAKOV-R12_snap.fits;0.930935;26493.2;0.722914;0
20221003094209160_SVAKOV-R12_met.fits;0.893743;26510.7;2.06345;0.170667
20221003094239198_SVAKOV-R12_met.fits;0.966516;26507.8;2.55454;0.170667
20221003094211379_SVAKOV-R12_snap.fits;0.944198;26540;0.754094;0
20221003094311454_SVAKOV-R12_snap.fits;0.910527;26456.5;0.722458;0
20221003094421427_SVAKOV-R12_met.fits;0.803248;26510.7;2.04742;0.341333
20221003094411528_SVAKOV-R12_snap.fits;1.10509;26488.8;0.850657;0
20221003094551539_SVAKOV-R12_met.fits;0.964851;26474.1;4.13832;0.341333
20221003094511603_SVAKOV-R12_snap.fits;0.882706;26512.2;0.898312;0
20221003094613896_SVAKOV-R12_met.fits;0.966038;26484.4;3.72398;0.170667
20221003094649736_SVAKOV-R12_met.fits;0.738613;26496.1;1.77716;0.170667
20221003094611678_SVAKOV-R12_snap.fits;0.756034;26522.5;0.773853;0
20221003094711752_SVAKOV-R12_snap.fits;0.835896;26504.9;0.746685;0
20221003094811827_SVAKOV-R12_snap.fits;0.866007;26469.7;0.761719;0
20221003094911219_SVAKOV-R12_met.fits;1.07085;26507.8;2.4676;0.170667
20221003094911902_SVAKOV-R12_snap.fits;0.762054;26494.6;1.16151;0
20221003095011976_SVAKOV-R12_snap.fits;0.912826;26469.7;0.75741;0
20221003095112051_SVAKOV-R12_snap.fits;0.9405;26544.4;0.644362;0
20221003095212126_SVAKOV-R12_snap.fits;0.84913;26534.2;0.778814;0
20221003095312200_SVAKOV-R12_snap.fits;0.768782;26491.7;0.577326;0
20221003095412275_SVAKOV-R12_snap.fits;1.02587;26452.1;0.896348;0
20221003095512350_SVAKOV-R12_snap.fits;0.765692;26475.6;0.67175;0
20221003095612424_SVAKOV-R12_snap.fits;0.78851;26518.1;0.784549;0
20221003095712499_SVAKOV-R12_snap.fits;0.951008;26521;0.678263;0
20221003095812574_SVAKOV-R12_snap.fits;0.694809;26482.9;0.641419;0
20221003095912648_SVAKOV-R12_snap.fits;0.84256;26487.3;0.64024;0
