# file name; noise; peak f.; mag.; duration
20221003185137011_SVAKOV-R12_met.fits;0.902312;26487.3;4.64433;0.341333
20221003185308488_SVAKOV-R12_met.fits;0.733466;26493.2;2.77272;0.512
20221003185432115_SVAKOV-R12_met.fits;0.723752;26507.8;2.50463;0.170667
20221003185554035_SVAKOV-R12_met.fits;0.780725;26496.1;1.64123;0.512
20221003185622707_SVAKOV-R12_met.fits;1.06372;26487.3;2.44302;0.341333
20221003185833950_SVAKOV-R12_met.fits;0.876231;26512.2;2.41504;0.170667
20221003185911496_SVAKOV-R12_met.fits;0.811012;26515.1;3.31725;0.170667
20221003185934195_SVAKOV-R12_met.fits;0.629273;26480;1.49455;2.048
20221003190033075_SVAKOV-R12_met.fits;0.88898;26499;8.07113;0.341333
20221003190122227_SVAKOV-R12_met.fits;0.718386;26485.8;1.55482;0.170667
20221003190053043_SVAKOV-R12_snap.fits;0.734548;26480;0.723344;0
20221003190153118_SVAKOV-R12_snap.fits;0.735297;26512.2;0.661134;0
20221003190310771_SVAKOV-R12_met.fits;0.664191;26488.8;1.68492;0.341333
20221003190253192_SVAKOV-R12_snap.fits;0.76514;26535.6;0.775423;0
20221003190422963_SVAKOV-R12_met.fits;0.84334;26497.6;1.95843;0.341333
20221003190432008_SVAKOV-R12_met.fits;0.625294;26487.3;1.93048;0.341333
20221003190353267_SVAKOV-R12_snap.fits;0.759145;26538.6;0.689973;0
20221003190453342_SVAKOV-R12_snap.fits;0.832266;26509.3;0.864951;0
20221003190559390_SVAKOV-R12_met.fits;0.828354;26497.6;2.09463;0.170667
20221003190649224_SVAKOV-R12_met.fits;0.777507;26509.3;1.74278;0.170667
20221003190553416_SVAKOV-R12_snap.fits;0.711547;26537.1;0.640231;0
20221003190706291_SVAKOV-R12_met.fits;0.721894;26482.9;2.9004;0.170667
20221003190653491_SVAKOV-R12_snap.fits;0.72072;26481.4;0.564527;0
20221003190755955_SVAKOV-R12_met.fits;0.818721;26500.5;2.58476;0.170667
20221003190827870_SVAKOV-R12_met.fits;0.797068;26475.6;1.79441;0.170667
20221003190843059_SVAKOV-R12_met.fits;0.873356;26496.1;4.27233;0.341333
20221003190753566_SVAKOV-R12_snap.fits;0.835711;26516.6;0.557454;0
20221003190853640_SVAKOV-R12_snap.fits;0.812157;26537.1;0.760632;0
20221003190956616_SVAKOV-R12_met.fits;0.662033;26513.7;1.58002;0.512
20221003190953715_SVAKOV-R12_snap.fits;0.820756;26463.9;0.825195;0
20221003191136798_SVAKOV-R12_met.fits;0.99979;26484.4;3.78082;0.341333
20221003191147038_SVAKOV-R12_met.fits;0.790573;26480;1.71182;0.170667
20221003191053790_SVAKOV-R12_snap.fits;0.67953;26532.7;1.31973;0
20221003191153864_SVAKOV-R12_snap.fits;0.726455;26515.1;0.723828;0
20221003191253939_SVAKOV-R12_snap.fits;0.853524;26478.5;0.816793;0
20221003191434462_SVAKOV-R12_met.fits;0.826239;26484.4;2.37515;0.170667
20221003191354014_SVAKOV-R12_snap.fits;0.83164;26535.6;0.868921;0
20221003191457160_SVAKOV-R12_met.fits;0.875261;26541.5;1.7647;2.048
20221003191454088_SVAKOV-R12_snap.fits;0.730057;26523.9;0.953009;0
20221003191613790_SVAKOV-R12_met.fits;0.734683;26482.9;2.10132;0.341333
20221003191554163_SVAKOV-R12_snap.fits;0.810897;26459.5;0.577903;0
20221003191739464_SVAKOV-R12_met.fits;0.729013;26502;1.86321;0.170667
20221003191654238_SVAKOV-R12_snap.fits;0.685985;26535.6;0.713195;0
20221003191754312_SVAKOV-R12_snap.fits;0.765153;26472.7;0.756415;0
20221003191932616_SVAKOV-R12_met.fits;0.730467;26497.6;1.64261;0.341333
20221003191854387_SVAKOV-R12_snap.fits;0.822892;26532.7;0.574475;0
20221003192040030_SVAKOV-R12_met.fits;0.672576;26499;2.20043;0.341333
20221003192044979_SVAKOV-R12_met.fits;0.79099;26484.4;1.62699;0.170667
20221003191954462_SVAKOV-R12_snap.fits;0.658349;26496.1;0.679323;0
20221003192053342_SVAKOV-R12_met.fits;0.82113;26497.6;4.12215;0.682667
20221003192101363_SVAKOV-R12_met.fits;0.763382;26503.4;2.30786;0.341333
20221003192120307_SVAKOV-R12_met.fits;0.766288;26490.2;1.68196;0.170667
20221003192054536_SVAKOV-R12_snap.fits;0.805572;26534.2;0.733494;0
20221003192211678_SVAKOV-R12_met.fits;0.713667;26481.4;1.44655;0.170667
20221003192236766_SVAKOV-R12_met.fits;0.849077;26490.2;3.4706;0.512
20221003192154611_SVAKOV-R12_snap.fits;0.699499;26465.3;0.846131;0
20221003192254686_SVAKOV-R12_snap.fits;0.881387;26535.6;0.714788;0
20221003192448862_SVAKOV-R12_met.fits;0.817347;26496.1;2.49824;0.512
20221003192354760_SVAKOV-R12_snap.fits;0.764052;26484.4;0.76714;0
20221003192503198_SVAKOV-R12_met.fits;0.743768;26463.9;3.06899;0.512
20221003192522654_SVAKOV-R12_met.fits;0.893091;26491.7;3.87509;0.682667
20221003192527432_SVAKOV-R12_met.fits;0.722822;26516.6;2.33226;1.87733
20221003192454835_SVAKOV-R12_snap.fits;0.644107;26534.2;0.843639;0
20221003192619998_SVAKOV-R12_met.fits;0.892579;26482.9;4.38486;0.853333
20221003192625288_SVAKOV-R12_met.fits;0.953388;26502;2.11792;0.341333
20221003192554910_SVAKOV-R12_snap.fits;0.832202;26503.4;0.555291;0
20221003192654984_SVAKOV-R12_snap.fits;0.733218;26544.4;0.577411;0
20221003192812126_SVAKOV-R12_met.fits;0.808913;26491.7;3.59882;0.341333
20221003192755059_SVAKOV-R12_snap.fits;0.79987;26453.6;0.64898;0
20221003192852744_SVAKOV-R12_met.fits;0.838631;26488.8;2.78633;0.170667
20221003192855134_SVAKOV-R12_snap.fits;0.884615;26481.4;0.846712;0
20221003193008008_SVAKOV-R12_met.fits;0.723752;26491.7;3.18452;1.19467
20221003193046750_SVAKOV-R12_met.fits;0.862728;26474.1;2.80542;0.341333
20221003192955208_SVAKOV-R12_snap.fits;0.820988;26518.1;0.473244;0
20221003193106376_SVAKOV-R12_met.fits;0.885736;26475.6;1.85075;0.170667
20221003193055283_SVAKOV-R12_snap.fits;0.798443;26490.2;0.896569;0
20221003193222323_SVAKOV-R12_met.fits;0.700861;26490.2;2.39617;0.341333
20221003193155358_SVAKOV-R12_snap.fits;0.814831;26482.9;0.680439;0
20221003193258675_SVAKOV-R12_met.fits;0.737689;26490.2;2.17196;0.170667
20221003193342707_SVAKOV-R12_met.fits;0.657561;26481.4;1.70507;0.341333
20221003193255432_SVAKOV-R12_snap.fits;0.845317;26462.4;0.661209;0
20221003193400456_SVAKOV-R12_met.fits;0.845048;26490.2;2.00293;0.170667
20221003193412062_SVAKOV-R12_met.fits;0.593449;26503.4;2.05389;1.024
20221003193355507_SVAKOV-R12_snap.fits;0.854537;26543;0.876613;0
20221003193508894_SVAKOV-R12_met.fits;0.724598;26506.3;2.85135;0.170667
20221003193530056_SVAKOV-R12_met.fits;0.838238;26497.6;1.94818;0.170667
20221003193547464_SVAKOV-R12_met.fits;0.807948;26504.9;2.22907;0.170667
20221003193455582_SVAKOV-R12_snap.fits;0.740102;26534.2;0.842595;0
20221003193601971_SVAKOV-R12_met.fits;0.860237;26463.9;2.05811;0.170667
20221003193606238_SVAKOV-R12_met.fits;0.73444;26504.9;1.58689;0.170667
20221003193612894_SVAKOV-R12_met.fits;0.713867;26477.1;2.3191;0.170667
20221003193628424_SVAKOV-R12_met.fits;0.777493;26512.2;1.84812;0.170667
20221003193640542_SVAKOV-R12_met.fits;0.92564;26497.6;4.24248;0.341333
20221003193555656_SVAKOV-R12_snap.fits;0.84705;26485.8;0.872245;0
20221003193733278_SVAKOV-R12_met.fits;0.814596;26526.9;1.65412;0.170667
20221003193655731_SVAKOV-R12_snap.fits;0.83992;26480;0.73703;0
20221003193828915_SVAKOV-R12_met.fits;0.818081;26503.4;3.12339;0.341333
20221003193755806_SVAKOV-R12_snap.fits;0.803636;26510.7;0.688886;0
20221003193855880_SVAKOV-R12_snap.fits;0.950659;26500.5;0.747331;0
20221003194013363_SVAKOV-R12_met.fits;0.859414;26482.9;2.10841;0.170667
20221003193955955_SVAKOV-R12_snap.fits;0.780313;26504.9;1.15575;0
20221003194054664_SVAKOV-R12_met.fits;0.80381;26494.6;2.81556;0.341333
20221003194141086_SVAKOV-R12_met.fits;0.722584;26491.7;1.63065;0.170667
20221003194056030_SVAKOV-R12_snap.fits;0.842755;26455.1;0.779838;0
20221003194157128_SVAKOV-R12_met.fits;0.878829;26487.3;2.43121;0.170667
20221003194208904_SVAKOV-R12_met.fits;0.701608;26490.2;1.87687;0.170667
20221003194156104_SVAKOV-R12_snap.fits;0.829634;26484.4;0.79728;0
20221003194253278_SVAKOV-R12_met.fits;0.832238;26509.3;1.79931;1.19467
20221003194310515_SVAKOV-R12_met.fits;0.855711;26477.1;2.59715;1.024
20221003194346355_SVAKOV-R12_met.fits;0.855421;26469.7;6.06832;0.512
20221003194256179_SVAKOV-R12_snap.fits;0.711907;26494.6;0.576785;0
20221003194411955_SVAKOV-R12_met.fits;0.805467;26504.9;1.70866;0.341333
20221003194356254_SVAKOV-R12_snap.fits;0.9748;26452.1;0.685938;0
20221003194456328_SVAKOV-R12_snap.fits;0.744043;26472.7;0.576996;0
20221003194556403_SVAKOV-R12_snap.fits;0.724077;26506.3;0.730821;0
20221003194656478_SVAKOV-R12_snap.fits;0.868913;26458;0.796862;0
20221003194810888_SVAKOV-R12_met.fits;0.78732;26485.8;4.42763;0.341333
20221003194827784_SVAKOV-R12_met.fits;0.797797;26507.8;1.60686;0.341333
20221003194839219_SVAKOV-R12_met.fits;0.659797;26487.3;1.89726;0.341333
20221003194850312_SVAKOV-R12_met.fits;0.833627;26494.6;3.14898;0.170667
20221003194756552_SVAKOV-R12_snap.fits;0.819876;26515.1;0.760994;0
20221003194906526_SVAKOV-R12_met.fits;0.783136;26484.4;7.43957;0.341333
20221003194913011_SVAKOV-R12_met.fits;0.755033;26480;1.59685;0.170667
20221003194856627_SVAKOV-R12_snap.fits;0.638349;26526.9;0.590742;0
20221003194956702_SVAKOV-R12_snap.fits;0.74647;26543;0.679967;0
20221003195056776_SVAKOV-R12_snap.fits;0.780212;26477.1;0.675715;0
20221003195156851_SVAKOV-R12_snap.fits;0.870151;26480;0.735397;0
20221003195256926_SVAKOV-R12_snap.fits;0.911922;26480;0.648126;0
20221003195357000_SVAKOV-R12_snap.fits;0.861136;26456.5;0.516069;0
20221003195457075_SVAKOV-R12_snap.fits;0.75782;26503.4;0.772897;0
20221003195557150_SVAKOV-R12_snap.fits;0.819763;26480;0.818761;0
20221003195657224_SVAKOV-R12_snap.fits;0.780097;26494.6;0.55239;0
20221003195757299_SVAKOV-R12_snap.fits;0.923955;26538.6;0.782025;0
20221003195857374_SVAKOV-R12_snap.fits;0.848777;26490.2;0.693823;0
20221003195957448_SVAKOV-R12_snap.fits;0.748793;26449.2;0.733874;0
