1604660400.11,$STROKE,16807,8794957,0x1C,0x22,0xC2,0x04,0xAB,0xF7,0x07,0x3F,0x01,4,522155,63
1604660401.42,$STROKE,16808,8794958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660402.24,$STROKE,16809,8794959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660402.76,$STROKE,16810,8794959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660403.31,$STROKE,16811,8794960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660403.92,$STROKE,16812,8794961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660404.09,$STROKE,16813,8794961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660404.62,$STROKE,16814,8794961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660422.33,$STROKE,16815,8794979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660424.19,$STROKE,16816,8794981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660434.22,$STROKE,16817,8794991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660439.45,$STROKE,16818,8794996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660443.64,$STROKE,16819,8795000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660444.48,$STROKE,16820,8795001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660446.67,$STROKE,16821,8795003,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660466.67,
1604660480.11,$STROKE,16822,8795037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660480.27,$STROKE,16823,8795037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660481.1,$STROKE,16824,8795038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660481.42,$STROKE,16825,8795038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660482.56,$STROKE,16826,8795039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660483.05,$STROKE,16827,8795040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660484.11,$STROKE,16828,8795041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660485.02,$STROKE,16829,8795042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660485.42,$STROKE,16830,8795042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660487.02,$STROKE,16831,8795044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660501.26,$STROKE,16832,8795058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660504.17,$STROKE,16833,8795061,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660507.15,$STROKE,16834,8795064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660508.76,$STROKE,16835,8795065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660509.18,$STROKE,16836,8795066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660509.48,$STROKE,16837,8795066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660529.5,
1604660549.52,
1604660569.54,
1604660589.56,
1604660609.56,
1604660629.59,
1604660649.61,
1604660669.63,
1604660689.65,
1604660690.03,$STROKE,16838,8795247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660692.36,$STROKE,16839,8795249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660693.21,$STROKE,16840,8795250,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660696.57,$STROKE,16841,8795253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660696.78,$STROKE,16842,8795253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660698.92,$STROKE,16843,8795256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660701.58,$STROKE,16844,8795258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660702.49,$STROKE,16845,8795259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660705.9,$STROKE,16846,8795263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660707.02,$STROKE,16847,8795264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660709.29,$STROKE,16848,8795266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660721.93,$STROKE,16849,8795279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660724.24,$STROKE,16850,8795281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660729.55,$STROKE,16851,8795286,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660733.21,$STROKE,16852,8795290,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660733.98,$STROKE,16853,8795291,0x1C,0x22,0xC2,0x04,0x82,0xE2,0x07,0x3F,0x01,4,516738,63
1604660734.49,$STROKE,16854,8795291,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660734.75,$STROKE,16855,8795291,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660734.97,$STROKE,16856,8795292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660736.01,$STROKE,16857,8795293,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660736.19,$STROKE,16858,8795293,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660736.91,$STROKE,16859,8795294,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660737.68,$STROKE,16860,8795294,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660738.43,$STROKE,16861,8795295,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660740.91,$STROKE,16862,8795298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660741.26,$STROKE,16863,8795298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660741.5,$STROKE,16864,8795298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660741.74,$STROKE,16865,8795298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660744.54,$STROKE,16866,8795301,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660747.45,$STROKE,16867,8795304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660748.41,$STROKE,16868,8795305,0x1C,0x22,0xC2,0x04,0x4D,0xE1,0x07,0x3F,0x01,4,516429,63
1604660748.65,$STROKE,16869,8795305,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660748.88,$STROKE,16870,8795306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660749.28,$STROKE,16871,8795306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660749.92,$STROKE,16872,8795307,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660750.27,$STROKE,16873,8795307,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660750.44,$STROKE,16874,8795307,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660751.2,$STROKE,16875,8795308,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660751.58,$STROKE,16876,8795308,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660752.27,$STROKE,16877,8795309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660756.78,$STROKE,16878,8795313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660776.8,
1604660796.82,
1604660802.04,$STROKE,16879,8795359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660822.07,
1604660824.91,$STROKE,16880,8795382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660829.24,$STROKE,16881,8795386,0x1C,0x22,0xC2,0x04,0x10,0xE0,0x07,0x3F,0x01,4,516112,63
1604660830.54,$STROKE,16882,8795387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660831.9,$STROKE,16883,8795389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660832.08,$STROKE,16884,8795389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660832.6,$STROKE,16885,8795389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660833.23,$STROKE,16886,8795390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660833.95,$STROKE,16887,8795391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660834.6,$STROKE,16888,8795391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660837.34,$STROKE,16889,8795394,0x1C,0x22,0xC2,0x04,0x0A,0xE5,0x07,0x3F,0x01,4,517386,63
1604660857.36,
1604660863.36,$STROKE,16890,8795420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660883.38,
1604660903.4,
1604660923.42,
1604660943.44,
1604660963.46,
1604660983.48,
1604661003.5,
1604661023.52,
1604661034.91,$STROKE,16891,8795592,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661038.4,$STROKE,16892,8795595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661038.57,$STROKE,16893,8795595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661038.93,$STROKE,16894,8795596,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x3F,0x01,4,516127,63
1604661040.41,$STROKE,16895,8795597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661041.36,$STROKE,16896,8795598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661051.47,$STROKE,16897,8795608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661056.29,$STROKE,16898,8795613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661076.31,
1604661096.32,
1604661108.21,$STROKE,16899,8795665,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661114.99,$STROKE,16900,8795672,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661118.03,$STROKE,16901,8795675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661118.91,$STROKE,16902,8795676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661119.26,$STROKE,16903,8795676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661123.9,$STROKE,16904,8795681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661124.64,$STROKE,16905,8795681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661128.05,$STROKE,16906,8795685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661128.73,$STROKE,16907,8795685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661139.09,$STROKE,16908,8795696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661152.21,$STROKE,16909,8795709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661165.26,$STROKE,16910,8795722,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661166.94,$STROKE,16911,8795724,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661169.09,$STROKE,16912,8795726,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661176.62,$STROKE,16913,8795733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661184.86,$STROKE,16914,8795742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661186.72,$STROKE,16915,8795743,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661188.09,$STROKE,16916,8795745,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661188.91,$STROKE,16917,8795746,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661194.77,$STROKE,16918,8795751,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661208.06,$STROKE,16919,8795765,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661210.65,$STROKE,16920,8795767,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661215.9,$STROKE,16921,8795773,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661218.16,$STROKE,16922,8795775,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661238.18,
1604661258.2,
1604661269.05,$STROKE,16923,8795826,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661269.71,$STROKE,16924,8795826,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661270.75,$STROKE,16925,8795827,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661270.91,$STROKE,16926,8795828,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661274.54,$STROKE,16927,8795831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661276.3,$STROKE,16928,8795833,0x1C,0x22,0xC2,0x04,0xA7,0xFD,0x07,0x3F,0x01,4,523687,63
1604661277.93,$STROKE,16929,8795835,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661278.94,$STROKE,16930,8795836,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661279.36,$STROKE,16931,8795836,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661280.22,$STROKE,16932,8795837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661282.17,$STROKE,16933,8795839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661282.65,$STROKE,16934,8795839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661282.89,$STROKE,16935,8795840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661283.53,$STROKE,16936,8795840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661284.11,$STROKE,16937,8795841,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661284.69,$STROKE,16938,8795841,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661284.86,$STROKE,16939,8795842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661285.28,$STROKE,16940,8795842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661286.06,$STROKE,16941,8795843,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661286.64,$STROKE,16942,8795843,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661287.2,$STROKE,16943,8795844,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661287.89,$STROKE,16944,8795845,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661289.01,$STROKE,16945,8795846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661289.42,$STROKE,16946,8795846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661290.11,$STROKE,16947,8795847,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661293.07,$STROKE,16948,8795850,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661294.59,$STROKE,16949,8795851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661294.96,$STROKE,16950,8795852,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661295.66,$STROKE,16951,8795852,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661296.4,$STROKE,16952,8795853,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661297.12,$STROKE,16953,8795854,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661297.87,$STROKE,16954,8795855,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661299.41,$STROKE,16955,8795856,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661300.0,$STROKE,16956,8795857,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661302.17,$STROKE,16957,8795859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661303.36,$STROKE,16958,8795860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661304.09,$STROKE,16959,8795861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661310.91,$STROKE,16960,8795868,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661326.51,$STROKE,16961,8795883,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661326.73,$STROKE,16962,8795883,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661327.07,$STROKE,16963,8795884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661331.33,$STROKE,16964,8795888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661351.35,
1604661371.37,
1604661391.39,
1604661397.07,$STROKE,16965,8795954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661398.91,$STROKE,16966,8795956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661399.55,$STROKE,16967,8795956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661401.45,$STROKE,16968,8795958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661421.47,
1604661428.03,$STROKE,16969,8795985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661428.96,$STROKE,16970,8795986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661431.15,$STROKE,16971,8795988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661451.17,
1604661471.19,
1604661491.21,
1604661511.22,
1604661531.24,
1604661551.26,
1604661571.27,
1604661591.29,
1604661596.93,$STROKE,16972,8796154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661600.16,$STROKE,16973,8796157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661605.76,$STROKE,16974,8796162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661615.18,$STROKE,16975,8796172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661626.06,$STROKE,16976,8796183,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661631.66,$STROKE,16977,8796188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661632.91,$STROKE,16978,8796190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661640.96,$STROKE,16979,8796198,0x1C,0x22,0xC2,0x04,0x85,0xFF,0x07,0x3F,0x01,4,524165,63
1604661642.29,$STROKE,16980,8796199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661643.25,$STROKE,16981,8796200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661643.81,$STROKE,16982,8796200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661651.52,$STROKE,16983,8796208,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661655.89,$STROKE,16984,8796213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661658.64,$STROKE,16985,8796215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661678.66,
1604661697.52,$STROKE,16986,8796254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661708.78,$STROKE,16987,8796265,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661716.27,$STROKE,16988,8796273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661722.06,$STROKE,16989,8796279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661722.24,$STROKE,16990,8796279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661722.59,$STROKE,16991,8796279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661732.48,$STROKE,16992,8796289,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661746.77,$STROKE,16993,8796303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661766.13,$STROKE,16994,8796323,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661767.34,$STROKE,16995,8796324,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661769.93,$STROKE,16996,8796327,0x1C,0x22,0xC2,0x04,0xF9,0xE9,0x07,0x3F,0x01,4,518649,63
1604661773.95,$STROKE,16997,8796331,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661776.35,$STROKE,16998,8796333,0x1C,0x22,0xC2,0x04,0xBC,0xE4,0x07,0x3F,0x01,4,517308,63
1604661782.91,$STROKE,16999,8796340,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661783.21,$STROKE,17000,8796340,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661785.41,$STROKE,17001,8796342,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661787.89,$STROKE,17002,8796345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661788.34,$STROKE,17003,8796345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661789.23,$STROKE,17004,8796346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661789.47,$STROKE,17005,8796346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661790.16,$STROKE,17006,8796347,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661793.47,$STROKE,17007,8796350,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661796.66,$STROKE,17008,8796353,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661797.31,$STROKE,17009,8796354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661798.32,$STROKE,17010,8796355,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661798.5,$STROKE,17011,8796355,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661800.59,$STROKE,17012,8796357,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661801.45,$STROKE,17013,8796358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661801.71,$STROKE,17014,8796358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661802.32,$STROKE,17015,8796359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604661803.81,$STROKE,17016,8796360,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
