1604656811.54,
1604656831.56,
1604656851.58,
1604656865.39,$STROKE,16207,8791422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656865.65,$STROKE,16208,8791422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656878.19,$STROKE,16209,8791435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656886.88,$STROKE,16210,8791444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656890.21,$STROKE,16211,8791447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656910.23,
1604656930.25,
1604656950.27,
1604656955.12,$STROKE,16212,8791512,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656962.66,$STROKE,16213,8791519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656964.05,$STROKE,16214,8791521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656966.37,$STROKE,16215,8791523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656966.68,$STROKE,16216,8791523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656968.8,$STROKE,16217,8791526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656969.15,$STROKE,16218,8791526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656969.46,$STROKE,16219,8791526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656970.59,$STROKE,16220,8791527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656973.57,$STROKE,16221,8791530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656977.84,$STROKE,16222,8791535,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656979.81,$STROKE,16223,8791537,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656980.9,$STROKE,16224,8791538,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604656982.85,$STROKE,16225,8791540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657000.9,$STROKE,16226,8791558,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657004.91,$STROKE,16227,8791562,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657013.86,$STROKE,16228,8791571,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657014.34,$STROKE,16229,8791571,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657034.36,
1604657054.38,
1604657074.4,
1604657094.42,
1604657114.44,
1604657134.46,
1604657139.49,$STROKE,16230,8791696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657159.51,
1604657179.53,
1604657199.54,
1604657216.1,$STROKE,16231,8791773,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657236.12,
1604657256.14,
1604657276.16,
1604657296.18,
1604657316.2,
1604657334.47,$STROKE,16232,8791891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657334.68,$STROKE,16233,8791891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657335.22,$STROKE,16234,8791892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657335.83,$STROKE,16235,8791893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657336.0,$STROKE,16236,8791893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
