1492891204;13.726;4.658;6.193;8.457;11.137
1492891209;13.585;4.631;6.189;8.519;11.217
1492891214;13.606;4.607;6.187;8.440;11.098
1492891219;13.590;4.604;6.178;8.435;11.125
1492891225;13.723;4.655;6.186;8.526;11.138
1492891230;13.606;4.604;6.189;8.553;11.212
1492891235;13.607;4.606;6.190;8.460;11.136
1492891240;13.726;4.655;6.195;8.445;11.138
1492891245;13.584;4.656;6.187;8.532;11.210
1492891250;13.595;4.598;6.189;8.435;11.067
1492891255;13.594;4.603;6.181;8.431;11.130
1492891260;13.726;4.655;6.187;8.479;11.138
1492891265;13.607;4.601;6.196;8.525;11.207
1492891270;13.606;4.606;6.187;8.462;11.135
1492891275;13.726;4.653;6.186;8.453;11.137
1492891280;13.573;4.649;6.189;8.523;11.208
1492891285;13.592;4.599;6.187;8.438;11.094
1492891290;13.603;4.603;6.178;8.443;11.143
1492891295;13.726;4.655;6.189;8.521;11.134
1492891300;13.607;4.599;6.188;8.531;11.207
1492891305;13.607;4.604;6.172;8.453;11.129
1492891310;13.697;4.643;6.184;8.424;11.106
1492891315;13.564;4.648;6.198;8.525;11.201
1492891320;13.604;4.604;6.189;8.433;11.115
1492891325;13.606;4.605;6.171;8.441;11.131
1492891330;13.726;4.657;6.188;8.497;11.135
1492891335;13.607;4.598;6.192;8.525;11.202
1492891341;13.607;4.603;6.204;8.418;11.110
1492891346;13.713;4.594;6.178;8.419;11.109
1492891351;13.658;4.655;6.186;8.530;11.203
1492891356;13.607;4.606;6.194;8.422;11.195
1492891361;13.606;4.606;6.176;8.465;11.135
1492891366;13.726;4.658;6.187;8.450;11.126
1492891371;13.607;4.598;6.196;8.543;11.212
1492891376;13.604;4.604;6.206;8.425;11.076
1492891381;13.723;4.605;6.180;8.439;11.127
1492891386;13.671;4.656;6.189;8.515;11.203
1492891391;13.607;4.605;6.178;8.425;11.226
1492891396;13.607;4.606;6.180;8.453;11.134
1492891401;13.726;4.657;6.188;8.448;11.125
1492891406;13.592;4.593;6.196;8.526;11.204
1492891411;13.592;4.601;6.193;8.439;11.126
1492891416;13.724;4.606;6.195;8.439;11.137
1492891421;13.729;4.656;6.189;8.522;11.212
1492891426;13.607;4.606;6.181;8.419;11.219
1492891431;13.607;4.606;6.179;8.435;11.139
1492891436;13.711;4.650;6.189;8.448;11.132
1492891441;13.585;4.590;6.195;8.515;11.208
1492891446;13.605;4.605;6.185;8.429;11.117
1492891451;13.617;4.606;6.180;8.457;11.139
1492891456;13.727;4.655;6.188;8.529;11.136
1492891462;13.607;4.606;6.187;8.528;11.212
1492891467;13.593;4.601;6.190;8.438;11.126
1492891472;13.723;4.648;6.189;8.427;11.112
1492891477;13.582;4.654;6.192;8.521;11.209
1492891482;13.607;4.606;6.191;8.458;11.106
1492891487;13.606;4.605;6.188;8.435;11.129
1492891492;13.722;4.655;6.187;8.520;11.127
1492891497;13.583;4.598;6.188;8.552;11.200
1492891502;13.604;4.604;6.200;8.426;11.110
1492891507;13.714;4.633;6.186;8.460;11.111
1492891512;13.572;4.650;6.188;8.525;11.207
1492891517;13.605;4.604;6.182;8.432;11.108
1492891522;13.606;4.605;6.192;8.463;11.133
1492891527;13.726;4.657;6.190;8.529;11.128
1492891532;13.607;4.606;6.177;8.545;11.213
1492891537;13.601;4.600;6.186;8.430;11.118
1492891542;13.706;4.603;6.188;8.435;11.111
1492891547;13.695;4.654;6.187;8.520;11.206
1492891552;13.607;4.605;6.182;8.426;11.206
1492891557;13.607;4.607;6.196;8.441;11.136
1492891562;13.727;4.657;6.189;8.440;11.138
1492891567;13.608;4.596;6.187;8.539;11.169
1492891572;13.590;4.599;6.181;8.438;11.109
1492891578;13.710;4.603;6.186;8.451;11.129
1492891583;13.726;4.654;6.188;8.529;11.175
1492891588;13.608;4.605;6.189;8.424;11.211
1492891593;13.607;4.606;6.199;8.449;11.121
1492891598;13.726;4.658;6.185;8.440;11.121
1492891603;13.571;4.612;6.194;8.550;11.193
1492891608;13.605;4.604;6.186;8.424;11.098
1492891613;13.609;4.606;6.172;8.466;11.123
1492891618;13.727;4.658;6.187;8.536;11.102
1492891623;13.608;4.598;6.183;8.461;11.228
1492891628;13.607;4.606;6.179;8.454;11.118
1492891633;13.714;4.647;6.181;8.433;11.094
1492891638;13.583;4.636;6.187;8.532;11.197
1492891643;13.608;4.607;6.185;8.434;11.104
1492891648;13.606;4.606;6.178;8.452;11.130
1492891653;13.727;4.656;6.183;8.509;11.120
1492891658;13.608;4.605;6.181;8.532;11.204
1492891663;13.595;4.596;6.192;8.426;11.124
1492891668;13.724;4.636;6.182;8.455;11.117
1492891673;13.585;4.656;6.187;8.537;11.208
1492891678;13.608;4.605;6.194;8.426;11.101
1492891683;13.607;4.605;6.184;8.455;11.128
1492891688;13.727;4.656;6.188;8.452;11.120
1492891694;13.608;4.598;6.191;8.532;11.186
1492891699;13.604;4.605;6.195;8.433;11.113
1492891704;13.727;4.603;6.189;8.439;11.114
1492891709;13.612;4.655;6.188;8.524;11.196
1492891714;13.608;4.606;6.195;8.435;11.138
1492891719;13.607;4.606;6.182;8.438;11.125
1492891724;13.727;4.656;6.187;8.457;11.104
1492891729;13.596;4.594;6.184;8.522;11.192
1492891734;13.608;4.605;6.177;8.442;11.125
1492891739;13.723;4.605;6.196;8.452;11.125
1492891744;13.727;4.656;6.187;8.542;11.195
1492891749;13.608;4.604;6.183;8.429;11.242
1492891754;13.607;4.605;6.187;8.454;11.119
1492891759;13.711;4.649;6.186;8.440;11.111
1492891764;13.605;4.595;6.187;8.519;11.200
1492891769;13.607;4.605;6.182;8.455;11.112
1492891774;13.727;4.604;6.177;8.445;11.122
1492891779;13.728;4.654;6.188;8.520;11.180
1492891784;13.608;4.604;6.191;8.423;11.154
1492891789;13.595;4.599;6.186;8.431;11.121
1492891794;13.724;4.653;6.182;8.441;11.117
1492891799;13.608;4.596;6.188;8.521;11.195
1492891805;13.608;4.605;6.180;8.448;11.098
1492891810;13.639;4.603;6.180;8.436;11.122
1492891815;13.727;4.655;6.187;8.522;11.126
1492891820;13.581;4.598;6.183;8.460;11.197
1492891825;13.607;4.603;6.194;8.450;11.110
1492891830;13.727;4.650;6.183;8.443;11.120
1492891835;13.586;4.653;6.187;8.534;11.191
1492891840;13.608;4.605;6.185;8.466;11.089
1492891845;13.606;4.604;6.175;8.436;11.120
1492891850;13.715;4.646;6.183;8.533;11.114
1492891855;13.606;4.602;6.188;8.537;11.195
1492891860;13.607;4.603;6.176;8.439;11.118
1492891865;13.727;4.654;6.176;8.434;11.112
1492891870;13.586;4.654;6.187;8.524;11.194
1492891875;13.608;4.605;6.195;8.456;11.096
1492891880;13.607;4.604;6.186;8.428;11.082
1492891885;13.724;4.652;6.185;8.520;11.106
1492891890;13.608;4.604;6.177;8.544;11.192
1492891895;13.608;4.606;6.193;8.453;11.107
1492891900;13.727;4.652;6.177;8.441;11.118
1492891905;13.586;4.647;6.188;8.536;11.194
1492891910;13.608;4.603;6.194;8.449;10.994
1492891915;13.596;4.603;6.191;8.445;11.107
1492891921;13.728;4.655;6.185;8.538;11.100
1492891926;13.609;4.604;6.193;8.531;11.197
1492891931;13.608;4.604;6.180;8.429;11.109
1492891936;13.719;4.651;6.192;8.450;11.097
1492891941;13.583;4.652;6.190;8.533;11.191
1492891946;13.596;4.598;6.190;8.413;11.088
1492891951;13.606;4.601;6.182;8.464;11.122
1492891956;13.728;4.654;6.190;8.504;11.110
1492891961;13.609;4.600;6.182;8.534;11.192
1492891966;13.608;4.603;6.197;8.471;11.107
1492891971;13.727;4.621;6.191;8.462;11.105
1492891976;13.571;4.646;6.199;8.537;11.197
1492891981;13.606;4.602;6.187;8.407;11.090
1492891986;13.608;4.603;6.190;8.455;11.112
1492891991;13.728;4.653;6.188;8.485;11.113
1492891996;13.608;4.597;6.178;8.538;11.189
1492892001;13.608;4.603;6.189;8.438;11.119
1492892006;13.710;4.607;6.181;8.439;11.096
1492892011;13.583;4.651;6.187;8.526;11.194
1492892016;13.609;4.604;6.180;8.430;11.087
1492892021;13.608;4.603;6.192;8.440;11.111
1492892026;13.728;4.654;6.188;8.424;11.114
1492892031;13.609;4.595;6.181;8.526;11.193
1492892037;13.581;4.598;6.191;8.453;11.116
1492892042;13.725;4.602;6.180;8.442;11.108
1492892047;13.728;4.654;6.187;8.522;11.202
1492892052;13.609;4.606;6.187;8.434;11.212
1492892057;13.608;4.606;6.178;8.454;11.126
1492892062;13.727;4.654;6.187;8.465;11.122
1492892067;13.595;4.590;6.233;8.537;11.189
1492892072;13.606;4.604;6.178;8.459;11.107
1492892077;13.615;4.605;6.187;8.471;11.125
1492892082;13.728;4.657;6.187;8.533;11.100
1492892087;13.609;4.606;6.194;8.423;11.207
1492892092;13.608;4.606;6.181;8.454;11.121
1492892097;13.728;4.657;6.182;8.434;11.033
1492892102;13.579;4.594;6.185;8.520;11.205
1492892107;13.601;4.592;6.208;8.432;11.073
1492892112;13.617;4.598;6.197;8.436;11.105
1492892117;13.725;4.655;6.186;8.532;11.125
1492892122;13.609;4.606;6.187;8.428;11.233
1492892127;13.608;4.606;6.179;8.458;11.132
1492892132;13.728;4.657;6.185;8.443;11.125
1492892137;13.598;4.596;6.199;8.546;11.200
1492892142;13.606;4.604;6.193;8.428;11.079
1492892147;13.611;4.605;6.191;8.470;11.116
1492892153;13.728;4.656;6.187;8.533;11.149
1492892158;13.609;4.606;6.177;8.460;11.213
1492892163;13.609;4.606;6.185;8.448;11.135
1492892168;13.728;4.655;6.188;8.448;11.092
1492892173;13.573;4.596;6.194;8.542;11.175
1492892178;13.596;4.604;6.183;8.465;11.093
1492892183;13.601;4.605;6.190;8.442;11.127
1492892188;13.728;4.654;6.186;8.528;11.119
1492892193;13.609;4.605;6.178;8.466;11.202
1492892198;13.609;4.606;6.189;8.451;11.135
1492892203;13.713;4.651;6.188;8.453;11.125
1492892208;13.572;4.633;6.184;8.520;11.199
1492892213;13.609;4.607;6.182;8.446;11.115
1492892218;13.608;4.606;6.183;8.446;11.128
1492892223;13.728;4.657;6.191;8.525;11.084
1492892228;13.609;4.607;6.176;8.478;11.213
1492892233;13.597;4.602;6.192;8.426;11.137
1492892238;13.714;4.649;6.190;8.462;11.125
1492892243;13.584;4.654;6.188;8.537;11.207
1492892248;13.609;4.607;6.184;8.439;11.107
1492892253;13.608;4.606;6.182;8.455;11.123
1492892258;13.729;4.656;6.190;8.452;11.135
1492892263;13.595;4.591;6.193;8.537;11.195
1492892269;13.594;4.601;6.184;8.449;11.122
1492892274;13.725;4.603;6.182;8.446;11.127
1492892279;13.625;4.655;6.190;8.522;11.206
1492892284;13.609;4.604;6.195;8.425;11.113
1492892289;13.608;4.606;6.188;8.449;11.122
1492892294;13.713;4.646;6.196;8.432;11.117
1492892299;13.592;4.590;6.191;8.537;11.199
1492892304;13.606;4.606;6.182;8.462;11.133
1492892309;13.728;4.609;6.174;8.462;11.131
1492892314;13.587;4.657;6.186;8.530;11.212
1492892319;13.609;4.608;6.188;8.436;11.128
1492892324;13.608;4.607;6.200;8.432;11.109
1492892329;13.725;4.656;6.179;8.429;11.082
1492892334;13.607;4.598;6.197;8.533;11.203
1492892339;13.609;4.607;6.190;8.441;11.132
1492892344;13.728;4.606;6.178;8.460;11.135
1492892349;13.725;4.658;6.181;8.539;11.214
1492892354;13.609;4.609;6.191;8.396;11.157
1492892359;13.596;4.607;6.193;8.435;11.088
1492892364;13.716;4.656;6.182;8.445;11.122
1492892369;13.598;4.599;6.187;8.547;11.206
1492892374;13.609;4.607;6.194;8.454;11.118
1492892380;13.670;4.607;6.181;8.431;11.124
1492892385;13.728;4.656;6.188;8.528;11.205
1492892390;13.597;4.602;6.189;8.416;11.237
1492892395;13.594;4.603;6.190;8.458;11.116
1492892400;13.728;4.658;6.187;8.437;11.131
1492892405;13.601;4.598;6.188;8.534;11.203
1492892410;13.609;4.609;6.179;8.457;11.119
1492892415;13.728;4.607;6.187;8.441;11.120
1492892420;13.694;4.652;6.195;8.546;11.203
1492892425;13.597;4.603;6.194;8.409;11.170
1492892430;13.606;4.607;6.183;8.462;11.127
1492892435;13.729;4.659;6.187;8.459;11.121
1492892440;13.596;4.597;6.190;8.521;11.215
1492892445;13.609;4.608;6.184;8.461;11.104
1492892450;13.594;4.601;6.186;8.429;11.099
1492892455;13.714;4.653;6.194;8.503;11.101
1492892460;13.607;4.599;6.186;8.539;11.203
1492892465;13.609;4.608;6.195;8.455;11.127
1492892470;13.728;4.607;6.192;8.446;11.131
1492892475;13.651;4.657;6.187;8.522;11.212
1492892480;13.589;4.602;6.184;8.423;11.116
1492892485;13.591;4.601;6.185;8.427;11.101
1492892490;13.726;4.656;6.191;8.429;11.119
1492892496;13.610;4.599;6.195;8.534;11.205
1492892501;13.609;4.606;6.195;8.457;11.114
1492892506;13.729;4.608;6.185;8.461;11.117
1492892511;13.716;4.651;6.238;8.551;11.202
1492892516;13.595;4.600;6.188;8.414;11.172
1492892521;13.606;4.604;6.195;8.461;11.120
1492892526;13.729;4.656;6.188;8.452;11.120
1492892531;13.610;4.596;6.191;8.524;11.214
1492892536;13.609;4.606;6.176;8.454;11.127
1492892541;13.720;4.605;6.181;8.425;11.063
1492892546;13.723;4.648;6.186;8.538;11.180
1492892551;13.607;4.606;6.181;8.426;11.218
1492892556;13.609;4.606;6.189;8.458;11.128
1492892561;13.729;4.657;6.186;8.438;11.120
1492892566;13.597;4.597;6.188;8.542;11.213
1492892571;13.609;4.607;6.186;8.445;11.115
1492892576;13.623;4.600;6.192;8.445;11.082
1492892581;13.726;4.655;6.193;8.533;11.100
1492892586;13.610;4.606;6.195;8.460;11.226
1492892591;13.609;4.605;6.183;8.457;11.126
1492892596;13.729;4.657;6.191;8.463;11.117
1492892602;13.588;4.619;6.188;8.523;11.214
1492892607;13.595;4.602;6.193;8.430;11.073
1492892612;13.606;4.604;6.181;8.428;11.126
1492892617;13.729;4.656;6.186;8.534;11.099
1492892622;13.610;4.606;6.179;8.500;11.210
1492892627;13.609;4.606;6.178;8.452;11.127
1492892632;13.729;4.655;6.192;8.435;11.122
1492892637;13.571;4.650;6.195;8.559;11.185
1492892642;13.607;4.604;6.187;8.440;11.098
1492892647;13.608;4.607;6.194;8.453;11.123
1492892652;13.729;4.656;6.189;8.519;11.125
1492892657;13.610;4.607;6.186;8.530;11.211
1492892662;13.609;4.606;6.178;8.464;11.120
1492892667;13.710;4.635;6.188;8.409;11.071
1492892672;13.585;4.655;6.192;8.528;11.202
1492892677;13.610;4.606;6.182;8.445;11.105
1492892682;13.608;4.606;6.190;8.433;11.136
1492892687;13.729;4.657;6.189;8.454;11.134
1492892692;13.610;4.599;6.197;8.539;11.206
1492892697;13.606;4.600;6.184;8.434;11.106
1492892702;13.726;4.608;6.190;8.456;11.127
1492892708;13.569;4.649;6.187;8.537;11.209
1492892713;13.583;4.595;6.197;8.408;11.087
1492892718;13.606;4.604;6.180;8.459;11.117
1492892723;13.729;4.657;6.189;8.468;11.118
1492892728;13.610;4.598;6.188;8.546;11.210
1492892733;13.610;4.606;6.183;8.458;11.107
1492892738;13.608;4.606;6.177;8.434;11.090
1492892743;13.716;4.656;6.191;8.526;11.056
1492892748;13.604;4.604;6.195;8.484;11.214
1492892753;13.612;4.604;6.194;8.460;11.126
1492892758;13.729;4.612;6.186;8.431;11.123
1492892763;13.588;4.656;6.189;8.542;11.206
1492892768;13.610;4.606;6.180;8.432;11.107
1492892773;13.594;4.601;6.187;8.447;11.116
1492892778;13.714;4.653;6.184;8.484;11.133
1492892783;13.610;4.603;6.180;8.533;11.207
1492892788;13.609;4.606;6.197;8.450;11.122
1492892793;13.729;4.635;6.185;8.442;11.118
1492892798;13.588;4.656;6.188;8.539;11.206
1492892803;13.594;4.601;6.186;8.426;11.075
1492892808;13.595;4.600;6.191;8.434;11.128
1492892813;13.729;4.656;6.188;8.447;11.112
1492892818;13.610;4.596;6.189;8.524;11.212
1492892824;13.610;4.606;6.188;8.458;11.116
1492892829;13.729;4.607;6.190;8.465;11.125
1492892834;13.702;4.648;6.200;8.531;11.195
1492892839;13.598;4.601;6.187;8.423;11.227
1492892844;13.608;4.608;6.184;8.439;11.119
1492892849;13.729;4.657;6.178;8.451;11.128
1492892854;13.605;4.596;6.189;8.536;11.200
1492892859;13.610;4.607;6.181;8.425;11.115
1492892864;13.641;4.603;6.179;8.452;11.085
1492892869;13.714;4.651;6.186;8.537;11.120
1492892874;13.607;4.607;6.187;8.427;11.210
1492892879;13.609;4.607;6.180;8.437;11.125
1492892884;13.730;4.657;6.189;8.435;11.114
1492892889;13.610;4.598;6.194;8.544;11.210
1492892894;13.610;4.607;6.193;8.431;11.087
1492892899;13.698;4.600;6.188;8.459;11.120
1492892904;13.727;4.657;6.188;8.530;11.202
1492892909;13.610;4.607;6.183;8.428;11.225
1492892914;13.610;4.607;6.177;8.436;11.115
1492892919;13.729;4.658;6.182;8.427;11.116
1492892924;13.599;4.598;6.189;8.538;11.200
1492892929;13.596;4.602;6.188;8.432;11.103
1492892934;13.601;4.606;6.192;8.462;11.128
1492892940;13.730;4.658;6.188;8.540;11.114
1492892945;13.610;4.607;6.194;8.457;11.202
1492892950;13.610;4.609;6.188;8.433;11.123
1492892955;13.730;4.658;6.184;8.434;11.115
1492892960;13.574;4.624;6.199;8.524;11.202
1492892965;13.608;4.606;6.182;8.455;11.083
1492892970;13.609;4.609;6.196;8.459;11.115
1492892975;13.730;4.659;6.189;8.544;11.116
1492892980;13.611;4.608;6.196;8.499;11.203
1492892985;13.610;4.607;6.187;8.440;11.125
1492892990;13.715;4.652;6.187;8.430;11.108
1492892995;13.586;4.628;6.184;8.533;11.203
1492893000;13.610;4.607;6.195;8.428;11.092
1492893005;13.608;4.607;6.181;8.431;11.115
1492893010;13.730;4.658;6.188;8.537;11.094
1492893015;13.611;4.609;6.185;8.441;11.212
1492893020;13.586;4.603;6.183;8.435;11.105
1492893025;13.727;4.657;6.180;8.444;11.110
1492893030;13.589;4.653;6.190;8.530;11.198
1492893035;13.611;4.607;6.182;8.449;11.095
1492893040;13.610;4.607;6.180;8.457;11.117
1492893045;13.730;4.659;6.179;8.540;11.110
1492893051;13.608;4.599;6.193;8.532;11.202
1492893056;13.608;4.610;6.182;8.434;11.115
1492893061;13.730;4.661;6.182;8.459;11.128
1492893066;13.589;4.642;6.182;8.520;11.198
1492893071;13.611;4.610;6.178;8.466;11.100
1492893076;13.610;4.610;6.189;8.437;11.131
1492893081;13.730;4.660;6.185;8.557;11.098
1492893086;13.608;4.609;6.187;8.497;11.217
1492893091;13.610;4.609;6.187;8.444;11.120
1492893096;13.730;4.660;6.179;8.465;11.130
1492893101;13.589;4.633;6.190;8.529;11.210
1492893106;13.611;4.609;6.183;8.441;11.105
1492893111;13.610;4.609;6.196;8.458;11.112
1492893116;13.715;4.656;6.191;8.527;11.120
1492893121;13.610;4.611;6.189;8.483;11.199
1492893126;13.611;4.609;6.197;8.461;11.118
1492893131;13.730;4.659;6.187;8.459;11.120
1492893136;13.589;4.631;6.189;8.522;11.205
1492893141;13.610;4.609;6.185;8.461;11.101
1492893146;13.597;4.605;6.184;8.454;11.119
1492893151;13.727;4.659;6.186;8.515;11.125
1492893156;13.611;4.610;6.188;8.557;11.207
1492893162;13.611;4.610;6.184;8.453;11.126
1492893167;13.730;4.655;6.191;8.463;11.121
1492893172;13.589;4.660;6.188;8.526;11.208
1492893177;13.599;4.604;6.189;8.420;11.074
1492893182;13.607;4.609;6.180;8.443;11.126
1492893187;13.730;4.661;6.189;8.521;11.119
1492893192;13.611;4.610;6.191;8.574;11.201
1492893197;13.611;4.612;6.187;8.446;11.120
1492893202;13.730;4.662;6.182;8.464;11.118
1492893207;13.573;4.655;6.189;8.536;11.195
1492893212;13.609;4.611;6.191;8.458;11.089
1492893217;13.610;4.612;6.184;8.478;11.113
1492893222;13.730;4.662;6.188;8.516;11.125
1492893227;13.611;4.611;6.184;8.529;11.206
1492893232;13.611;4.609;6.196;8.447;11.126
1492893237;13.730;4.628;6.195;8.433;11.076
1492893242;13.586;4.658;6.192;8.535;11.195
1492893247;13.611;4.609;6.182;8.415;11.092
1492893252;13.611;4.611;6.192;8.451;11.125
1492893257;13.730;4.662;6.189;8.431;11.118
1492893262;13.611;4.603;6.194;8.529;11.197
1492893267;13.611;4.611;6.181;8.444;11.039
1492893272;13.681;4.611;6.194;8.442;11.116
1492893278;13.730;4.663;6.188;8.547;11.201
1492893283;13.611;4.611;6.196;8.436;11.181
1492893288;13.611;4.612;6.196;8.462;11.130
1492893293;13.730;4.662;6.183;8.454;11.112
1492893298;13.610;4.602;6.189;8.542;11.202
1492893303;13.596;4.607;6.192;8.457;11.112
1492893308;13.730;4.599;6.250;8.416;11.015
1492893313;13.695;4.651;6.267;8.532;11.109
1492893318;13.607;4.610;6.177;8.419;11.171
1492893323;13.611;4.612;6.181;8.437;11.119
1492893328;13.730;4.664;6.192;8.445;11.122
1492893333;13.607;4.602;6.189;8.536;11.205
1492893338;13.611;4.611;6.185;8.451;11.123
1492893343;13.651;4.604;6.184;8.452;11.107
1492893348;13.714;4.655;6.189;8.521;11.174
1492893353;13.611;4.612;6.187;8.430;11.211
1492893358;13.614;4.612;6.197;8.448;11.118
1492893363;13.730;4.644;6.197;8.460;11.128
1492893368;13.589;4.662;6.189;8.534;11.206
1492893373;13.597;4.607;6.179;8.461;11.088
1492893378;13.598;4.608;6.183;8.414;11.118
1492893383;13.727;4.664;6.188;8.511;11.123
1492893388;13.611;4.604;6.192;8.549;11.205
1492893394;13.611;4.612;6.171;8.455;11.118
1492893399;13.730;4.612;6.178;8.461;11.119
1492893404;13.666;4.656;6.197;8.538;11.201
1492893409;13.598;4.605;6.189;8.417;11.189
1492893414;13.608;4.610;6.188;8.451;11.130
1492893419;13.730;4.663;6.185;8.460;11.123
1492893424;13.610;4.603;6.188;8.525;11.203
1492893429;13.612;4.612;6.188;8.450;11.126
1492893434;13.696;4.604;6.189;8.428;11.104
1492893439;13.713;4.656;6.196;8.519;11.127
1492893444;13.609;4.612;6.187;8.432;11.228
1492893449;13.611;4.612;6.186;8.472;11.119
1492893454;13.730;4.663;6.182;8.483;11.118
1492893459;13.590;4.636;6.190;8.528;11.206
1492893464;13.612;4.613;6.179;8.433;11.075
1492893469;13.589;4.604;6.182;8.424;11.109
1492893474;13.716;4.656;6.196;8.523;11.111
1492893479;13.609;4.611;6.184;8.525;11.196
1492893484;13.611;4.612;6.195;8.445;11.119
1492893489;13.731;4.645;6.194;8.440;11.125
1492893494;13.645;4.663;6.189;8.524;11.194
1492893499;13.593;4.606;6.180;8.406;11.074
1492893504;13.608;4.611;6.195;8.455;11.119
1492893510;13.731;4.664;6.190;8.458;11.121
1492893515;13.612;4.603;6.199;8.536;11.205
1492893520;13.611;4.613;6.185;8.470;11.121
1492893525;13.731;4.612;6.194;8.457;11.116
1492893530;13.679;4.652;6.195;8.542;11.205
1492893535;13.609;4.613;6.180;8.434;11.242
1492893540;13.611;4.613;6.179;8.452;11.132
1492893545;13.731;4.663;6.188;8.447;11.125
1492893550;13.603;4.604;6.191;8.520;11.201
1492893555;13.612;4.613;6.180;8.461;11.129
1492893560;13.631;4.602;6.193;8.437;11.125
1492893565;13.728;4.661;6.192;8.543;11.144
1492893570;13.612;4.614;6.190;8.432;11.212
1492893575;13.614;4.613;6.185;8.458;11.129
1492893580;13.731;4.662;6.196;8.441;11.124
1492893585;13.590;4.657;6.190;8.524;11.211
1492893590;13.595;4.606;6.196;8.444;11.056
1492893595;13.608;4.611;6.182;8.438;11.118
1492893600;13.731;4.663;6.189;8.532;11.132
1492893605;13.612;4.614;6.188;8.594;11.200
1492893610;13.612;4.614;6.185;8.471;11.125
1492893615;13.730;4.664;6.190;8.458;11.133
1492893620;13.582;4.650;6.254;8.523;11.191
1492893626;13.610;4.612;6.192;8.473;11.098
1492893631;13.611;4.615;6.185;8.448;11.131
1492893636;13.731;4.664;6.190;8.494;11.133
1492893641;13.613;4.610;6.192;8.535;11.204
1492893646;13.612;4.612;6.195;8.447;11.119
1492893651;13.731;4.643;6.188;8.424;11.077
1492893656;13.587;4.662;6.192;8.523;11.201
1492893661;13.612;4.613;6.176;8.457;11.104
1492893666;13.611;4.615;6.191;8.439;11.125
1492893671;13.731;4.664;6.190;8.508;11.133
1492893676;13.612;4.609;6.187;8.526;11.202
1492893681;13.612;4.613;6.182;8.463;11.056
1492893686;13.719;4.623;6.181;8.452;11.128
1492893691;13.590;4.663;6.190;8.527;11.209
1492893696;13.612;4.612;6.196;8.453;11.108
1492893701;13.611;4.611;6.173;8.465;11.124
1492893706;13.732;4.662;6.189;8.465;11.133
1492893711;13.613;4.606;6.185;8.526;11.203
1492893716;13.600;4.606;6.181;8.448;11.123
1492893721;13.729;4.609;6.176;8.451;11.124
1492893726;13.620;4.662;6.187;8.528;11.205
1492893731;13.612;4.612;6.183;8.426;11.114
1492893736;13.611;4.612;6.191;8.467;11.132
1492893742;13.732;4.662;6.186;8.459;11.118
1492893747;13.598;4.595;6.203;8.538;11.205
1492893752;13.610;4.611;6.194;8.436;11.132
1492893757;13.731;4.611;6.181;8.454;11.126
1492893762;13.721;4.662;6.189;8.533;11.210
1492893767;13.612;4.611;6.189;8.428;11.212
1492893772;13.612;4.611;6.193;8.443;11.126
1492893777;13.714;4.657;6.188;8.454;11.120
1492893782;13.609;4.601;6.187;8.530;11.210
1492893787;13.612;4.612;6.182;8.447;11.132
1492893792;13.732;4.611;6.179;8.439;11.124
1492893797;13.708;4.662;6.188;8.541;11.202
1492893802;13.612;4.613;6.197;8.424;11.216
1492893807;13.600;4.603;6.183;8.438;11.118
1492893812;13.729;4.662;6.189;8.465;11.120
1492893817;13.613;4.603;6.186;8.530;11.204
1492893822;13.612;4.611;6.178;8.445;11.111
1492893827;13.640;4.613;6.179;8.456;11.131
1492893832;13.732;4.665;6.190;8.536;11.204
1492893837;13.612;4.612;6.211;8.396;11.232
1492893842;13.609;4.612;6.179;8.464;11.112
1492893847;13.732;4.663;6.193;8.460;11.122
1492893852;13.591;4.659;6.190;8.539;11.204
1492893857;13.612;4.612;6.177;8.439;11.100
1492893863;13.611;4.611;6.189;8.441;11.115
1492893868;13.732;4.662;6.188;8.513;11.045
1492893873;13.607;4.610;6.186;8.553;11.209
1492893878;13.612;4.612;6.179;8.459;11.132
1492893883;13.732;4.655;6.183;8.430;11.117
1492893888;13.590;4.663;6.188;8.532;11.207
1492893893;13.612;4.614;6.190;8.467;11.100
1492893898;13.617;4.614;6.194;8.453;11.124
1492893903;13.717;4.657;6.186;8.539;11.081
1492893908;13.610;4.612;6.197;8.455;11.178
1492893913;13.600;4.609;6.190;8.413;11.088
1492893918;13.722;4.659;6.187;8.461;11.132
1492893923;13.587;4.654;6.188;8.524;11.202
1492893928;13.613;4.613;6.190;8.453;11.093
1492893933;13.612;4.612;6.184;8.447;11.133
1492893938;13.732;4.663;6.188;8.498;11.128
1492893943;13.596;4.606;6.188;8.528;11.185
1492893948;13.597;4.607;6.181;8.434;11.120
1492893953;13.729;4.633;6.177;8.434;11.120
1492893958;13.590;4.662;6.188;8.542;11.215
1492893963;13.612;4.612;6.190;8.422;11.111
1492893968;13.612;4.614;6.192;8.447;11.128
1492893973;13.706;4.657;6.201;8.490;11.109
1492893979;13.598;4.603;6.186;8.527;11.202
1492893984;13.610;4.612;6.185;8.432;11.111
1492893989;13.729;4.628;6.183;8.435;11.119
1492893994;13.590;4.663;6.189;8.528;11.207
1492893999;13.613;4.613;6.176;8.435;11.103
1492894004;13.613;4.609;6.204;8.435;11.082
1492894009;13.715;4.657;6.191;8.415;11.109
1492894014;13.610;4.603;6.182;8.536;11.207
1492894019;13.613;4.614;6.195;8.464;11.126
1492894024;13.732;4.613;6.184;8.472;11.139
