1492884006;13.570;4.601;6.191;8.436;11.175
1492884011;13.689;4.650;6.202;8.465;11.182
1492884016;13.581;4.596;6.196;8.527;11.290
1492884022;13.584;4.605;6.189;8.434;11.173
1492884027;13.705;4.614;6.191;8.454;11.180
1492884032;13.558;4.653;6.196;8.527;11.296
1492884037;13.569;4.599;6.193;8.409;11.157
1492884042;13.568;4.600;6.189;8.409;11.178
1492884047;13.702;4.654;6.189;8.466;11.190
1492884052;13.585;4.598;6.197;8.536;11.292
1492884057;13.584;4.605;6.177;8.432;11.184
1492884062;13.705;4.603;6.196;8.435;11.173
1492884067;13.558;4.648;6.207;8.544;11.260
1492884072;13.568;4.598;6.200;8.422;11.147
1492884077;13.581;4.603;6.188;8.451;11.175
1492884082;13.705;4.655;6.196;8.484;11.193
1492884087;13.584;4.599;6.186;8.547;11.290
1492884092;13.584;4.606;6.197;8.448;11.173
1492884097;13.705;4.630;6.205;8.434;11.168
1492884102;13.545;4.649;6.194;8.534;11.265
1492884107;13.582;4.606;6.189;8.425;11.170
1492884112;13.583;4.606;6.193;8.437;11.172
1492884117;13.705;4.657;6.191;8.528;11.185
1492884122;13.584;4.608;6.187;8.520;11.285
1492884127;13.584;4.607;6.194;8.408;11.175
1492884133;13.702;4.646;6.189;8.426;11.164
1492884138;13.558;4.657;6.197;8.540;11.293
1492884143;13.584;4.608;6.197;8.440;11.164
1492884148;13.583;4.607;6.188;8.440;11.176
1492884153;13.705;4.658;6.193;8.474;11.182
1492884158;13.585;4.600;6.189;8.526;11.290
1492884163;13.569;4.604;6.191;8.411;11.159
1492884168;13.702;4.604;6.192;8.446;11.181
1492884173;13.621;4.659;6.196;8.532;11.288
1492884178;13.585;4.609;6.196;8.422;11.207
1492884183;13.584;4.610;6.187;8.450;11.178
1492884188;13.706;4.658;6.199;8.439;11.181
1492884193;13.572;4.593;6.190;8.537;11.273
1492884198;13.581;4.608;6.191;8.442;11.168
1492884203;13.706;4.609;6.189;8.421;11.173
1492884208;13.706;4.660;6.198;8.537;11.286
1492884213;13.585;4.608;6.191;8.414;11.292
1492884218;13.584;4.609;6.195;8.452;11.174
1492884223;13.690;4.654;6.188;8.423;11.111
1492884228;13.574;4.598;6.195;8.539;11.272
1492884233;13.584;4.610;6.194;8.457;11.175
1492884238;13.694;4.609;6.195;8.427;11.180
1492884244;13.706;4.660;6.190;8.536;11.284
1492884249;13.585;4.610;6.185;8.419;11.213
1492884254;13.563;4.604;6.184;8.424;11.157
1492884259;13.693;4.659;6.192;8.427;11.174
1492884264;13.572;4.602;6.196;8.531;11.286
1492884269;13.585;4.611;6.187;8.439;11.156
1492884274;13.608;4.609;6.187;8.440;11.168
1492884279;13.706;4.662;6.198;8.525;11.279
1492884284;13.579;4.605;6.198;8.383;11.291
1492884289;13.571;4.611;6.196;8.424;11.179
1492884294;13.668;4.657;6.192;8.441;11.170
1492884299;13.557;4.597;6.199;8.549;11.259
1492884304;13.582;4.614;6.194;8.424;11.174
1492884309;13.636;4.614;6.190;8.449;11.179
1492884314;13.706;4.664;6.198;8.527;11.275
1492884319;13.585;4.614;6.191;8.415;11.285
1492884324;13.581;4.607;6.202;8.401;11.158
1492884329;13.692;4.656;6.187;8.410;11.159
1492884334;13.564;4.603;6.188;8.545;11.263
1492884339;13.585;4.616;6.190;8.444;11.164
1492884344;13.575;4.617;6.196;8.444;11.172
1492884349;13.706;4.666;6.192;8.539;11.173
1492884354;13.585;4.615;6.189;8.372;11.274
1492884360;13.582;4.611;6.200;8.421;11.168
1492884365;13.703;4.663;6.192;8.433;11.173
1492884370;13.569;4.606;6.192;8.545;11.263
1492884375;13.585;4.613;6.197;8.443;11.158
1492884380;13.643;4.613;6.187;8.455;11.175
1492884385;13.706;4.664;6.199;8.538;11.208
1492884390;13.570;4.606;6.191;8.376;11.271
1492884395;13.582;4.612;6.196;8.457;11.165
1492884400;13.706;4.666;6.195;8.427;11.179
1492884405;13.580;4.605;6.189;8.544;11.276
1492884410;13.585;4.614;6.188;8.453;11.174
1492884415;13.706;4.612;6.185;8.438;11.176
1492884420;13.673;4.657;6.191;8.530;11.252
1492884425;13.571;4.612;6.180;8.420;11.255
1492884430;13.584;4.614;6.190;8.447;11.179
1492884435;13.706;4.664;6.195;8.426;11.179
1492884440;13.586;4.605;6.196;8.531;11.284
1492884445;13.585;4.614;6.187;8.437;11.179
1492884450;13.689;4.606;6.186;8.434;11.169
1492884455;13.693;4.662;6.191;8.532;11.281
1492884460;13.586;4.614;6.185;8.416;11.312
1492884465;13.585;4.617;6.189;8.451;11.168
1492884470;13.706;4.666;6.190;8.435;11.170
1492884476;13.579;4.604;6.193;8.535;11.285
1492884481;13.558;4.607;6.191;8.420;11.155
1492884486;13.679;4.612;6.194;8.434;11.179
1492884491;13.708;4.667;6.195;8.524;11.294
1492884496;13.586;4.617;6.186;8.432;11.296
1492884501;13.585;4.615;6.188;8.450;11.181
1492884506;13.706;4.664;6.191;8.441;11.173
1492884511;13.586;4.599;6.246;8.533;11.291
1492884516;13.572;4.608;6.197;8.438;11.181
1492884521;13.706;4.614;6.193;8.433;11.170
1492884526;13.660;4.664;6.195;8.535;11.288
1492884531;13.586;4.615;6.184;8.414;11.166
1492884536;13.585;4.613;6.195;8.447;11.179
1492884541;13.707;4.665;6.194;8.423;11.136
1492884546;13.571;4.598;6.201;8.531;11.289
1492884551;13.585;4.612;6.201;8.429;11.169
1492884556;13.664;4.614;6.183;8.437;11.185
1492884561;13.707;4.665;6.194;8.531;11.226
1492884566;13.586;4.615;6.182;8.432;11.291
1492884571;13.585;4.614;6.187;8.443;11.162
1492884576;13.691;4.660;6.195;8.434;11.180
1492884581;13.565;4.604;6.192;8.535;11.289
1492884586;13.585;4.613;6.186;8.434;11.173
1492884592;13.602;4.614;6.187;8.447;11.178
1492884597;13.707;4.664;6.194;8.544;11.225
1492884602;13.586;4.614;6.183;8.416;11.300
1492884607;13.569;4.609;6.181;8.418;11.174
1492884612;13.704;4.662;6.196;8.447;11.176
1492884617;13.570;4.602;6.198;8.544;11.292
1492884622;13.585;4.611;6.197;8.427;11.175
1492884627;13.674;4.612;6.189;8.443;11.177
1492884632;13.707;4.664;6.189;8.529;11.240
1492884637;13.571;4.608;6.195;8.410;11.287
1492884642;13.583;4.611;6.195;8.442;11.188
1492884647;13.707;4.663;6.191;8.442;11.186
1492884652;13.580;4.602;6.196;8.526;11.301
1492884657;13.586;4.612;6.190;8.436;11.182
1492884662;13.670;4.613;6.185;8.450;11.176
1492884667;13.694;4.652;6.210;8.540;11.190
1492884672;13.582;4.610;6.198;8.415;11.305
1492884677;13.585;4.611;6.196;8.452;11.188
1492884682;13.707;4.663;6.190;8.452;11.182
1492884687;13.564;4.610;6.194;8.531;11.298
1492884692;13.586;4.611;6.190;8.445;11.170
1492884697;13.578;4.611;6.198;8.416;11.165
1492884702;13.704;4.662;6.188;8.537;11.210
1492884708;13.586;4.613;6.194;8.434;11.300
1492884713;13.586;4.611;6.189;8.428;11.178
1492884718;13.707;4.659;6.186;8.448;11.184
1492884723;13.568;4.600;6.199;8.522;11.302
1492884728;13.586;4.612;6.197;8.435;11.124
1492884733;13.625;4.612;6.196;8.440;11.183
1492884738;13.707;4.662;6.197;8.547;11.290
1492884743;13.587;4.612;6.188;8.427;11.322
1492884748;13.586;4.610;6.192;8.434;11.184
1492884753;13.708;4.659;6.188;8.431;11.185
1492884758;13.587;4.601;6.199;8.531;11.304
1492884763;13.568;4.604;6.192;8.422;11.170
1492884768;13.703;4.608;6.195;8.432;11.182
1492884773;13.708;4.659;6.186;8.530;11.266
1492884778;13.587;4.602;6.192;8.419;11.261
1492884783;13.586;4.601;6.189;8.440;11.184
1492884788;13.708;4.652;6.187;8.430;11.177
1492884793;13.559;4.587;6.193;8.528;11.260
1492884798;13.584;4.602;6.197;8.429;11.172
1492884803;13.707;4.603;6.187;8.446;11.175
1492884808;13.669;4.653;6.196;8.528;11.294
1492884813;13.587;4.604;6.199;8.415;11.170
1492884818;13.586;4.604;6.191;8.448;11.176
1492884824;13.708;4.651;6.209;8.425;11.161
1492884829;13.566;4.592;6.192;8.530;11.298
1492884834;13.586;4.603;6.189;8.453;11.164
1492884839;13.583;4.603;6.189;8.454;11.169
1492884844;13.708;4.655;6.191;8.540;11.197
1492884849;13.587;4.609;6.190;8.420;11.277
1492884854;13.586;4.609;6.196;8.406;11.186
1492884859;13.705;4.658;6.187;8.445;11.168
1492884864;13.576;4.599;6.191;8.532;11.290
1492884869;13.586;4.607;6.184;8.457;11.179
1492884874;13.652;4.606;6.187;8.452;11.176
1492884879;13.708;4.658;6.188;8.545;11.259
1492884884;13.587;4.609;6.191;8.410;11.241
1492884889;13.571;4.603;6.187;8.439;11.177
1492884894;13.688;4.651;6.192;8.441;11.173
1492884899;13.560;4.584;6.192;8.535;11.271
1492884904;13.584;4.605;6.187;8.455;11.156
1492884909;13.579;4.606;6.196;8.440;11.174
1492884914;13.704;4.657;6.195;8.536;11.189
1492884919;13.583;4.608;6.181;8.495;11.275
1492884924;13.586;4.608;6.183;8.433;11.047
1492884929;13.704;4.656;6.198;8.419;11.158
1492884934;13.561;4.636;6.196;8.539;11.283
1492884940;13.587;4.606;6.183;8.433;11.154
1492884945;13.585;4.607;6.195;8.452;11.173
1492884950;13.708;4.658;6.193;8.521;11.192
1492884955;13.587;4.608;6.194;8.426;11.274
1492884960;13.574;4.603;6.190;8.425;11.134
1492884965;13.705;4.656;6.191;8.424;11.175
1492884970;13.570;4.599;6.193;8.542;11.277
1492884975;13.587;4.609;6.184;8.433;11.174
1492884980;13.579;4.608;6.186;8.441;11.165
1492884985;13.708;4.660;6.189;8.538;11.185
1492884990;13.572;4.602;6.188;8.429;11.250
1492884995;13.572;4.603;6.186;8.447;11.165
1492885000;13.708;4.656;6.191;8.433;11.177
1492885005;13.565;4.613;6.189;8.529;11.291
1492885010;13.587;4.607;6.191;8.454;11.163
1492885015;13.581;4.606;6.187;8.448;11.177
1492885020;13.691;4.648;6.191;8.552;11.107
1492885025;13.580;4.603;6.189;8.416;11.280
1492885030;13.584;4.605;6.194;8.444;11.171
1492885035;13.708;4.656;6.183;8.440;11.171
1492885040;13.571;4.596;6.190;8.546;11.286
1492885045;13.587;4.607;6.197;8.445;11.158
1492885050;13.619;4.600;6.197;8.425;11.183
1492885056;13.696;4.650;6.197;8.537;11.292
1492885061;13.584;4.605;6.200;8.410;11.298
1492885066;13.587;4.607;6.189;8.447;11.174
1492885071;13.709;4.656;6.189;8.442;11.173
1492885076;13.575;4.596;6.194;8.526;11.285
1492885081;13.587;4.606;6.198;8.416;11.159
1492885086;13.619;4.598;6.203;8.436;11.164
1492885091;13.705;4.654;6.199;8.524;11.274
1492885096;13.587;4.606;6.190;8.417;11.286
1492885101;13.587;4.606;6.191;8.443;11.172
1492885106;13.709;4.655;6.187;8.442;11.181
1492885111;13.577;4.595;6.195;8.536;11.290
1492885116;13.567;4.599;6.198;8.446;11.156
1492885121;13.613;4.604;6.192;8.410;11.176
1492885126;13.709;4.656;6.192;8.539;11.196
1492885131;13.588;4.606;6.183;8.433;11.289
1492885136;13.587;4.605;6.184;8.450;11.176
1492885141;13.709;4.656;6.199;8.442;11.170
1492885146;13.541;4.589;6.198;8.542;11.254
1492885151;13.584;4.604;6.197;8.429;11.167
1492885156;13.706;4.606;6.192;8.428;11.182
1492885161;13.701;4.655;6.190;8.532;11.291
1492885166;13.587;4.607;6.190;8.410;11.160
1492885172;13.587;4.605;6.184;8.442;11.176
1492885177;13.682;4.648;6.196;8.427;11.173
1492885182;13.585;4.594;6.195;8.529;11.275
1492885187;13.587;4.605;6.199;8.428;11.179
1492885192;13.709;4.607;6.191;8.442;11.179
1492885197;13.709;4.655;6.193;8.535;11.288
1492885202;13.587;4.604;6.187;8.412;11.230
1492885207;13.572;4.596;6.200;8.447;11.174
1492885212;13.706;4.655;6.186;8.465;11.182
1492885217;13.587;4.595;6.197;8.529;11.279
1492885222;13.588;4.603;6.185;8.429;11.162
1492885227;13.608;4.604;6.186;8.432;11.172
1492885232;13.709;4.653;6.194;8.526;11.182
1492885237;13.588;4.602;6.190;8.385;11.276
1492885242;13.585;4.603;6.193;8.449;11.178
1492885247;13.709;4.655;6.191;8.423;11.174
1492885252;13.573;4.595;6.196;8.544;11.274
1492885257;13.587;4.604;6.189;8.434;11.174
1492885262;13.597;4.605;6.199;8.452;11.177
1492885267;13.709;4.654;6.193;8.528;11.173
1492885272;13.573;4.600;6.196;8.414;11.283
1492885277;13.587;4.605;6.187;8.447;11.186
1492885282;13.709;4.654;6.189;8.439;11.183
1492885288;13.567;4.595;6.190;8.530;11.288
1492885293;13.588;4.602;6.189;8.443;11.170
1492885298;13.581;4.606;6.186;8.433;11.172
1492885303;13.696;4.648;6.190;8.542;11.177
1492885308;13.585;4.601;6.181;8.497;11.271
1492885313;13.587;4.604;6.188;8.427;11.184
1492885318;13.709;4.655;6.194;8.444;11.174
1492885323;13.566;4.634;6.191;8.541;11.271
1492885328;13.588;4.605;6.195;8.431;11.166
1492885333;13.571;4.599;6.184;8.428;11.166
1492885338;13.706;4.653;6.197;8.543;11.159
1492885343;13.588;4.604;6.197;8.474;11.279
1492885348;13.588;4.605;6.190;8.452;11.176
1492885353;13.709;4.656;6.192;8.436;11.171
1492885358;13.563;4.598;6.191;8.536;11.279
1492885363;13.566;4.597;6.197;8.417;11.152
1492885368;13.571;4.605;6.188;8.435;11.166
1492885373;13.709;4.656;6.191;8.523;11.247
1492885378;13.589;4.607;6.194;8.430;11.254
1492885383;13.588;4.606;6.199;8.442;11.171
1492885388;13.709;4.644;6.186;8.433;11.174
1492885393;13.566;4.654;6.195;8.528;11.252
1492885398;13.586;4.607;6.187;8.403;11.148
1492885404;13.588;4.609;6.195;8.440;11.168
1492885409;13.709;4.660;6.187;8.429;11.165
1492885414;13.589;4.601;6.192;8.524;11.261
1492885419;13.588;4.611;6.195;8.443;11.173
1492885424;13.710;4.608;6.196;8.435;11.124
1492885429;13.579;4.659;6.177;8.524;11.274
1492885434;13.589;4.607;6.182;8.423;11.158
1492885439;13.588;4.609;6.179;8.440;11.176
1492885444;13.710;4.660;6.190;8.481;11.172
1492885449;13.588;4.606;6.187;8.521;11.271
1492885454;13.588;4.609;6.186;8.445;11.167
1492885459;13.695;4.642;6.184;8.439;11.175
1492885464;13.566;4.659;6.190;8.538;11.265
1492885469;13.589;4.611;6.182;8.459;11.153
1492885474;13.588;4.610;6.187;8.452;11.170
1492885479;13.710;4.660;6.190;8.516;11.192
1492885484;13.589;4.608;6.192;8.540;11.281
1492885489;13.576;4.604;6.197;8.426;11.177
1492885494;13.680;4.648;6.212;8.392;11.165
1492885499;13.542;4.651;6.264;8.537;11.275
1492885504;13.586;4.609;6.182;8.447;11.147
1492885509;13.588;4.610;6.187;8.446;11.171
1492885514;13.710;4.660;6.188;8.523;11.152
1492885520;13.589;4.610;6.186;8.458;11.264
1492885525;13.588;4.612;6.194;8.441;11.159
1492885530;13.697;4.660;6.191;8.438;11.148
1492885535;13.552;4.634;6.187;8.536;11.286
1492885540;13.588;4.611;6.184;8.434;11.148
1492885545;13.588;4.611;6.194;8.440;11.178
1492885550;13.710;4.661;6.186;8.544;11.183
1492885555;13.589;4.612;6.186;8.461;11.268
1492885560;13.576;4.607;6.187;8.441;11.177
1492885565;13.697;4.657;6.188;8.445;11.178
1492885570;13.566;4.615;6.189;8.540;11.281
1492885575;13.589;4.614;6.179;8.437;11.160
1492885580;13.584;4.615;6.190;8.439;11.172
1492885585;13.710;4.665;6.189;8.522;11.152
1492885590;13.577;4.610;6.194;8.434;11.253
1492885595;13.575;4.609;6.185;8.434;11.171
1492885600;13.707;4.664;6.182;8.431;11.169
1492885605;13.567;4.659;6.187;8.530;11.284
1492885610;13.589;4.615;6.186;8.456;11.164
1492885615;13.588;4.614;6.191;8.454;11.178
1492885620;13.694;4.658;6.185;8.496;11.160
1492885625;13.574;4.606;6.182;8.525;11.258
1492885630;13.586;4.614;6.183;8.436;11.176
1492885636;13.710;4.645;6.176;8.456;11.173
1492885641;13.562;4.665;6.188;8.531;11.257
1492885646;13.589;4.616;6.187;8.450;11.159
1492885651;13.575;4.607;6.197;8.422;11.163
1492885656;13.682;4.658;6.188;8.540;11.174
1492885661;13.587;4.615;6.181;8.522;11.280
1492885666;13.589;4.617;6.196;8.443;11.180
1492885671;13.710;4.667;6.183;8.444;11.180
1492885676;13.567;4.659;6.189;8.534;11.280
1492885681;13.589;4.614;6.196;8.415;11.149
1492885686;13.582;4.605;6.186;8.430;11.166
1492885691;13.707;4.665;6.186;8.536;11.157
1492885696;13.589;4.615;6.181;8.498;11.264
1492885701;13.589;4.616;6.185;8.442;11.170
1492885706;13.711;4.667;6.182;8.447;11.172
1492885711;13.569;4.607;6.192;8.547;11.255
1492885716;13.577;4.613;6.197;8.422;11.149
1492885721;13.596;4.614;6.188;8.459;11.173
1492885726;13.711;4.667;6.194;8.532;11.163
1492885731;13.590;4.616;6.183;8.423;11.274
1492885736;13.589;4.615;6.198;8.439;11.175
1492885741;13.711;4.666;6.190;8.451;11.168
1492885746;13.555;4.622;6.196;8.533;11.246
1492885752;13.587;4.615;6.192;8.432;11.155
1492885757;13.585;4.617;6.183;8.453;11.168
1492885762;13.711;4.667;6.187;8.530;11.159
1492885767;13.590;4.616;6.197;8.450;11.277
1492885772;13.590;4.615;6.191;8.448;11.171
1492885777;13.698;4.661;6.183;8.406;11.163
1492885782;13.565;4.619;6.186;8.531;11.262
1492885787;13.590;4.615;6.179;8.441;11.155
1492885792;13.588;4.615;6.187;8.449;11.171
1492885797;13.711;4.666;6.183;8.523;11.150
1492885802;13.589;4.616;6.191;8.427;11.237
1492885807;13.574;4.609;6.183;8.412;11.114
1492885812;13.708;4.665;6.185;8.418;11.170
1492885817;13.578;4.607;6.187;8.527;11.233
1492885822;13.590;4.616;6.188;8.438;11.164
1492885827;13.594;4.616;6.195;8.435;11.165
1492885832;13.711;4.666;6.188;8.539;11.131
1492885837;13.573;4.606;6.179;8.402;11.206
1492885842;13.577;4.614;6.186;8.418;11.165
1492885847;13.711;4.666;6.178;8.454;11.171
1492885852;13.570;4.606;6.191;8.546;11.241
1492885857;13.590;4.615;6.195;8.446;11.147
1492885862;13.589;4.615;6.195;8.445;11.157
1492885868;13.711;4.663;6.198;8.517;11.149
1492885873;13.575;4.610;6.192;8.547;11.257
1492885878;13.590;4.615;6.185;8.437;11.164
1492885883;13.711;4.624;6.178;8.442;11.160
1492885888;13.567;4.664;6.192;8.542;11.232
1492885893;13.590;4.615;6.193;8.428;11.146
1492885898;13.590;4.615;6.191;8.439;11.114
1492885903;13.696;4.660;6.189;8.443;11.154
1492885908;13.590;4.607;6.198;8.522;11.240
1492885913;13.590;4.614;6.193;8.437;11.161
1492885918;13.711;4.637;6.188;8.447;11.156
1492885923;13.568;4.665;6.186;8.544;11.263
1492885928;13.590;4.614;6.183;8.431;11.134
1492885933;13.574;4.607;6.191;8.435;11.156
1492885938;13.711;4.663;6.190;8.511;11.168
1492885943;13.590;4.613;6.187;8.548;11.229
1492885948;13.590;4.613;6.186;8.446;11.162
1492885953;13.711;4.625;6.196;8.439;11.153
1492885958;13.568;4.664;6.187;8.541;11.230
1492885963;13.578;4.608;6.196;8.422;11.137
1492885968;13.587;4.612;6.190;8.448;11.163
1492885973;13.711;4.664;6.189;8.440;11.153
1492885978;13.591;4.606;6.179;8.530;11.229
1492885984;13.591;4.612;6.184;8.443;11.153
1492885989;13.712;4.628;6.191;8.421;11.164
1492885994;13.553;4.658;6.188;8.534;11.220
1492885999;13.588;4.611;6.183;8.424;11.139
1492886004;13.590;4.613;6.194;8.451;11.151
1492886009;13.711;4.663;6.191;8.507;11.156
1492886014;13.591;4.608;6.184;8.539;11.262
1492886019;13.591;4.613;6.190;8.449;11.157
1492886024;13.687;4.639;6.193;8.437;11.133
1492886029;13.566;4.661;6.191;8.532;11.242
1492886034;13.591;4.613;6.198;8.443;11.140
1492886039;13.590;4.612;6.191;8.435;11.152
1492886044;13.712;4.662;6.185;8.536;11.157
1492886049;13.591;4.612;6.196;8.512;11.232
1492886054;13.591;4.609;6.181;8.433;11.149
1492886059;13.709;4.661;6.184;8.431;11.158
1492886064;13.568;4.658;6.189;8.526;11.225
1492886069;13.591;4.612;6.188;8.450;11.145
1492886074;13.590;4.612;6.181;8.442;11.159
1492886079;13.712;4.662;6.192;8.542;11.159
1492886084;13.591;4.612;6.201;8.530;11.230
1492886089;13.587;4.610;6.185;8.424;11.154
1492886094;13.712;4.656;6.206;8.396;10.945
1492886100;13.558;4.660;6.211;8.543;11.177
1492886105;13.579;4.608;6.181;8.445;11.138
1492886110;13.594;4.613;6.179;8.432;11.162
1492886115;13.712;4.663;6.189;8.473;11.163
1492886120;13.591;4.606;6.182;8.542;11.223
1492886125;13.591;4.613;6.177;8.447;11.154
1492886130;13.699;4.648;6.191;8.433;11.151
1492886135;13.555;4.656;6.185;8.532;11.262
1492886140;13.590;4.613;6.178;8.438;11.135
1492886145;13.590;4.613;6.184;8.445;11.151
1492886150;13.712;4.662;6.190;8.482;11.151
1492886155;13.592;4.609;6.182;8.544;11.225
1492886160;13.576;4.607;6.184;8.409;11.148
1492886165;13.697;4.647;6.190;8.413;11.151
1492886170;13.566;4.661;6.190;8.540;11.240
1492886175;13.592;4.612;6.180;8.451;11.140
1492886180;13.590;4.611;6.183;8.431;11.155
1492886185;13.712;4.660;6.188;8.529;11.153
1492886190;13.569;4.606;6.197;8.547;11.227
1492886195;13.574;4.606;6.184;8.429;11.139
1492886200;13.709;4.660;6.190;8.434;11.150
1492886205;13.569;4.663;6.188;8.533;11.224
1492886210;13.592;4.612;6.191;8.429;11.132
1492886216;13.590;4.612;6.182;8.445;11.160
1492886221;13.709;4.656;6.212;8.443;11.144
1492886226;13.574;4.598;6.186;8.523;11.228
1492886231;13.588;4.612;6.191;8.450;11.155
1492886236;13.712;4.629;6.184;8.449;11.150
1492886241;13.569;4.661;6.189;8.540;11.221
1492886246;13.592;4.613;6.182;8.418;11.131
1492886251;13.591;4.613;6.191;8.392;11.131
1492886256;13.710;4.661;6.188;8.416;11.070
1492886261;13.590;4.602;6.187;8.527;11.225
1492886266;13.591;4.614;6.184;8.443;11.146
1492886271;13.713;4.610;6.192;8.433;11.152
1492886276;13.634;4.663;6.190;8.534;11.221
1492886281;13.592;4.613;6.197;8.409;11.125
1492886286;13.576;4.611;6.186;8.446;11.137
1492886291;13.697;4.659;6.186;8.434;11.149
1492886296;13.591;4.606;6.184;8.534;11.233
1492886301;13.592;4.614;6.187;8.436;11.147
1492886306;13.712;4.619;6.191;8.439;11.140
1492886311;13.569;4.660;6.192;8.539;11.212
1492886316;13.577;4.605;6.186;8.439;11.120
1492886321;13.576;4.606;6.187;8.455;11.140
1492886326;13.710;4.661;6.190;8.509;11.148
1492886331;13.592;4.610;6.175;8.525;11.219
1492886337;13.592;4.614;6.197;8.440;11.145
1492886342;13.713;4.657;6.189;8.441;11.137
1492886347;13.557;4.657;6.199;8.541;11.212
1492886352;13.580;4.609;6.196;8.435;11.125
1492886357;13.588;4.613;6.185;8.430;11.144
1492886362;13.713;4.665;6.188;8.534;11.121
1492886367;13.592;4.613;6.189;8.535;11.215
1492886372;13.592;4.614;6.184;8.433;11.137
1492886377;13.698;4.646;6.190;8.408;11.124
1492886382;13.554;4.657;6.192;8.534;11.227
1492886387;13.589;4.612;6.187;8.447;11.118
1492886392;13.591;4.615;6.195;8.440;11.136
1492886397;13.713;4.664;6.188;8.498;11.134
1492886402;13.592;4.609;6.188;8.544;11.207
1492886407;13.579;4.601;6.183;8.422;11.127
1492886412;13.697;4.657;6.199;8.404;11.123
1492886417;13.567;4.660;6.194;8.529;11.207
1492886422;13.592;4.612;6.183;8.441;11.115
1492886427;13.589;4.611;6.195;8.427;11.142
1492886432;13.713;4.661;6.194;8.532;11.135
1492886437;13.593;4.613;6.198;8.547;11.215
1492886442;13.589;4.612;6.198;8.417;11.134
1492886447;13.710;4.662;6.185;8.423;11.139
1492886453;13.570;4.664;6.182;8.543;11.213
1492886458;13.593;4.613;6.195;8.433;11.118
1492886463;13.591;4.613;6.194;8.438;11.139
1492886468;13.713;4.663;6.192;8.512;11.097
1492886473;13.580;4.610;6.188;8.537;11.180
1492886478;13.583;4.613;6.186;8.456;11.138
1492886483;13.713;4.659;6.186;8.453;11.142
1492886488;13.570;4.662;6.191;8.538;11.216
1492886493;13.593;4.612;6.179;8.431;11.134
1492886498;13.592;4.613;6.183;8.435;11.141
1492886503;13.700;4.657;6.189;8.500;11.141
1492886508;13.578;4.603;6.183;8.529;11.213
1492886513;13.593;4.612;6.179;8.425;11.142
1492886518;13.713;4.640;6.179;8.443;11.139
1492886523;13.570;4.661;6.188;8.524;11.213
1492886528;13.593;4.612;6.182;8.442;11.125
1492886533;13.579;4.605;6.195;8.440;11.138
1492886538;13.700;4.657;6.183;8.544;11.151
1492886543;13.590;4.611;6.182;8.545;11.217
1492886548;13.593;4.612;6.194;8.437;11.148
1492886553;13.713;4.662;6.193;8.444;11.142
1492886558;13.571;4.628;6.188;8.532;11.224
1492886563;13.577;4.607;6.195;8.416;11.097
1492886569;13.576;4.606;6.196;8.434;11.136
1492886574;13.711;4.661;6.187;8.531;11.138
1492886579;13.593;4.613;6.183;8.495;11.225
1492886584;13.593;4.613;6.189;8.444;11.146
1492886589;13.713;4.648;6.190;8.434;11.147
1492886594;13.553;4.653;6.196;8.545;11.221
1492886599;13.579;4.605;6.192;8.418;11.107
1492886604;13.589;4.612;6.194;8.434;11.151
1492886609;13.713;4.662;6.190;8.459;11.150
1492886614;13.594;4.606;6.178;8.532;11.216
1492886619;13.593;4.611;6.182;8.446;11.152
1492886624;13.713;4.642;6.188;8.420;11.139
1492886629;13.547;4.655;6.196;8.530;11.210
1492886634;13.590;4.610;6.193;8.421;11.143
1492886639;13.592;4.611;6.189;8.448;11.149
1492886644;13.713;4.662;6.190;8.516;11.147
1492886649;13.594;4.612;6.182;8.547;11.232
1492886654;13.593;4.613;6.186;8.451;11.147
1492886659;13.696;4.649;6.189;8.439;11.159
1492886664;13.568;4.661;6.184;8.538;11.253
1492886669;13.594;4.611;6.185;8.444;11.136
1492886674;13.593;4.612;6.191;8.451;11.153
1492886679;13.714;4.662;6.188;8.499;11.154
1492886685;13.594;4.610;6.188;8.550;11.231
1492886690;13.576;4.600;6.187;8.437;11.145
1492886695;13.711;4.634;6.183;8.429;11.121
1492886700;13.558;4.656;6.188;8.548;11.049
1492886705;13.581;4.605;6.190;8.421;11.138
1492886710;13.589;4.611;6.181;8.448;11.153
1492886715;13.713;4.662;6.191;8.475;11.159
1492886720;13.594;4.608;6.195;8.532;11.224
1492886725;13.594;4.611;6.191;8.443;11.155
1492886730;13.692;4.622;6.187;8.438;11.147
1492886735;13.557;4.654;6.198;8.544;11.230
1492886740;13.590;4.610;6.182;8.431;11.131
1492886745;13.593;4.611;6.191;8.435;11.152
1492886750;13.714;4.661;6.192;8.530;11.157
1492886755;13.594;4.609;6.197;8.570;11.226
1492886760;13.587;4.602;6.194;8.437;11.144
1492886765;13.698;4.639;6.187;8.450;11.147
1492886770;13.568;4.658;6.187;8.539;11.222
1492886775;13.593;4.609;6.187;8.443;11.139
1492886780;13.592;4.610;6.190;8.456;11.146
1492886785;13.714;4.661;6.191;8.521;11.147
1492886790;13.594;4.610;6.197;8.529;11.223
1492886795;13.576;4.603;6.195;8.440;11.137
1492886800;13.711;4.637;6.188;8.443;11.150
1492886806;13.571;4.658;6.191;8.535;11.229
1492886811;13.594;4.608;6.189;8.442;11.130
1492886816;13.587;4.607;6.191;8.418;11.152
1492886821;13.713;4.658;6.181;8.479;11.116
1492886826;13.582;4.597;6.190;8.530;11.217
