1492840804;13.722;4.651;6.194;8.439;11.187
1492840809;13.597;4.591;6.194;8.520;11.254
1492840814;13.588;4.595;6.192;8.426;11.186
1492840820;13.680;4.599;6.200;8.445;11.172
1492840825;13.709;4.649;6.198;8.519;11.272
1492840830;13.602;4.600;6.195;8.417;11.293
1492840835;13.602;4.601;6.200;8.445;11.180
1492840840;13.722;4.651;6.202;8.447;11.183
1492840845;13.587;4.586;6.206;8.526;11.262
1492840850;13.600;4.600;6.199;8.444;11.182
1492840855;13.710;4.593;6.202;8.428;11.177
1492840860;13.638;4.650;6.200;8.526;11.258
1492840865;13.602;4.600;6.202;8.420;11.251
1492840870;13.602;4.598;6.191;8.435;11.187
1492840875;13.707;4.643;6.195;8.428;11.184
1492840880;13.600;4.590;6.189;8.521;11.264
1492840885;13.589;4.595;6.211;8.420;11.186
1492840890;13.719;4.595;6.189;8.433;11.189
1492840895;13.605;4.649;6.198;8.531;11.263
1492840900;13.603;4.598;6.201;8.423;11.198
1492840905;13.582;4.591;6.195;8.429;11.168
1492840910;13.720;4.648;6.190;8.431;11.187
1492840915;13.583;4.584;6.203;8.550;11.246
1492840920;13.600;4.599;6.201;8.426;11.188
1492840925;13.722;4.599;6.193;8.452;11.180
1492840930;13.722;4.650;6.190;8.522;11.256
1492840936;13.596;4.591;6.201;8.369;11.260
1492840941;13.599;4.599;6.198;8.453;11.177
1492840946;13.711;4.639;6.201;8.428;11.171
1492840951;13.600;4.589;6.198;8.524;11.260
1492840956;13.602;4.601;6.187;8.439;11.184
1492840961;13.719;4.601;6.188;8.457;11.184
1492840966;13.720;4.651;6.194;8.531;11.270
1492840971;13.599;4.600;6.194;8.415;11.266
1492840976;13.601;4.601;6.202;8.446;11.154
1492840981;13.719;4.650;6.196;8.428;11.173
1492840986;13.602;4.591;6.205;8.532;11.257
1492840991;13.602;4.600;6.182;8.443;11.186
1492840996;13.722;4.600;6.192;8.446;11.167
1492841001;13.708;4.649;6.193;8.527;11.247
1492841006;13.603;4.599;6.219;8.423;11.279
1492841011;13.583;4.594;6.188;8.428;11.166
1492841016;13.720;4.639;6.267;8.441;11.142
1492841021;13.595;4.589;6.205;8.523;11.246
1492841026;13.602;4.601;6.202;8.426;11.184
1492841031;13.722;4.601;6.197;8.433;11.176
1492841036;13.726;4.651;6.202;8.540;11.259
1492841041;13.596;4.589;6.201;8.394;11.181
1492841046;13.599;4.599;6.199;8.452;11.174
1492841052;13.707;4.646;6.203;8.455;11.174
1492841057;13.602;4.592;6.201;8.526;11.247
1492841062;13.602;4.599;6.201;8.443;11.175
1492841067;13.722;4.599;6.202;8.450;11.175
1492841072;13.644;4.651;6.194;8.523;11.237
1492841077;13.600;4.599;6.195;8.420;11.146
1492841082;13.587;4.595;6.196;8.454;11.177
1492841087;13.719;4.652;6.195;8.448;11.179
1492841092;13.603;4.592;6.204;8.523;11.250
1492841097;13.602;4.600;6.198;8.433;11.183
1492841102;13.722;4.603;6.206;8.430;11.146
1492841107;13.699;4.650;6.194;8.537;11.254
1492841112;13.590;4.594;6.196;8.415;11.238
1492841117;13.599;4.599;6.195;8.445;11.177
1492841122;13.722;4.651;6.198;8.451;11.185
1492841127;13.601;4.593;6.201;8.536;11.258
1492841132;13.602;4.601;6.194;8.451;11.181
1492841137;13.702;4.595;6.198;8.450;11.174
1492841142;13.692;4.645;6.205;8.534;11.249
1492841147;13.600;4.600;6.195;8.413;11.272
1492841152;13.602;4.600;6.194;8.445;11.181
1492841157;13.722;4.651;6.194;8.428;11.187
1492841162;13.603;4.592;6.199;8.534;11.260
1492841168;13.587;4.595;6.212;8.434;11.167
1492841173;13.697;4.589;6.198;8.410;11.159
1492841178;13.577;4.649;6.191;8.523;11.249
1492841183;13.602;4.602;6.204;8.431;11.166
1492841188;13.601;4.600;6.195;8.442;11.181
1492841193;13.722;4.651;6.200;8.431;11.178
1492841198;13.573;4.588;6.203;8.526;11.243
1492841203;13.597;4.593;6.202;8.424;11.167
1492841208;13.719;4.599;6.196;8.447;11.181
1492841213;13.586;4.652;6.200;8.539;11.250
1492841218;13.603;4.601;6.195;8.414;11.173
1492841223;13.601;4.601;6.191;8.442;11.182
1492841228;13.722;4.647;6.219;8.422;11.171
1492841233;13.600;4.589;6.201;8.540;11.250
1492841238;13.600;4.598;6.192;8.435;11.178
1492841243;13.722;4.600;6.195;8.441;11.172
1492841248;13.725;4.651;6.195;8.537;11.249
1492841253;13.603;4.601;6.202;8.415;11.256
1492841258;13.602;4.602;6.200;8.420;11.165
1492841263;13.719;4.651;6.193;8.435;11.135
1492841268;13.594;4.590;6.204;8.527;11.256
1492841273;13.602;4.601;6.189;8.458;11.186
1492841279;13.722;4.601;6.201;8.449;11.187
1492841284;13.698;4.653;6.201;8.532;11.251
1492841289;13.603;4.601;6.199;8.412;11.254
1492841294;13.587;4.598;6.193;8.419;11.156
1492841299;13.706;4.647;6.198;8.421;11.175
1492841304;13.603;4.593;6.202;8.537;11.254
1492841309;13.602;4.602;6.192;8.447;11.181
1492841314;13.722;4.597;6.197;8.453;11.182
1492841319;13.589;4.651;6.195;8.518;11.255
1492841324;13.590;4.595;6.204;8.410;11.159
1492841329;13.586;4.595;6.190;8.437;11.171
1492841334;13.719;4.650;6.194;8.423;11.181
1492841339;13.603;4.592;6.197;8.528;11.244
1492841344;13.602;4.601;6.188;8.449;11.171
1492841349;13.624;4.602;6.191;8.448;11.181
1492841354;13.706;4.645;6.201;8.542;11.238
1492841359;13.590;4.593;6.201;8.415;11.296
1492841364;13.599;4.599;6.200;8.421;11.172
1492841369;13.722;4.652;6.195;8.430;11.166
1492841374;13.594;4.591;6.193;8.533;11.250
1492841379;13.602;4.600;6.190;8.427;11.182
1492841384;13.624;4.594;6.200;8.445;11.164
1492841389;13.707;4.645;6.193;8.538;11.240
1492841395;13.600;4.599;6.195;8.421;11.275
1492841400;13.602;4.599;6.190;8.450;11.169
1492841405;13.722;4.651;6.196;8.435;11.167
1492841410;13.602;4.589;6.200;8.531;11.242
1492841415;13.597;4.593;6.188;8.435;11.162
1492841420;13.657;4.593;6.192;8.440;11.145
1492841425;13.722;4.649;6.199;8.517;11.240
1492841430;13.603;4.601;6.187;8.411;11.277
1492841435;13.605;4.600;6.188;8.454;11.174
1492841440;13.722;4.650;6.188;8.441;11.165
1492841445;13.589;4.591;6.200;8.575;11.241
1492841450;13.598;4.594;6.204;8.421;11.143
1492841455;13.638;4.599;6.195;8.432;11.172
1492841460;13.723;4.649;6.198;8.528;11.126
1492841465;13.600;4.599;6.185;8.422;11.272
1492841470;13.602;4.599;6.196;8.432;11.172
1492841475;13.722;4.650;6.199;8.449;11.151
1492841480;13.568;4.593;6.205;8.535;11.229
1492841485;13.599;4.599;6.192;8.456;11.133
1492841490;13.597;4.600;6.193;8.455;11.164
1492841495;13.722;4.650;6.201;8.528;11.155
1492841500;13.600;4.598;6.189;8.421;11.246
1492841505;13.602;4.600;6.194;8.432;11.162
1492841511;13.712;4.645;6.201;8.446;11.015
1492841516;13.577;4.590;6.203;8.525;11.236
1492841521;13.602;4.600;6.192;8.460;11.165
1492841526;13.629;4.600;6.197;8.432;11.159
1492841531;13.722;4.649;6.194;8.527;11.211
1492841536;13.603;4.600;6.195;8.412;11.240
1492841541;13.590;4.594;6.209;8.421;11.158
1492841546;13.709;4.643;6.191;8.415;11.154
1492841551;13.580;4.587;6.201;8.534;11.236
1492841556;13.602;4.597;6.201;8.435;11.146
1492841561;13.596;4.597;6.200;8.434;11.160
1492841566;13.723;4.649;6.194;8.515;11.110
1492841571;13.585;4.593;6.192;8.413;11.222
1492841576;13.586;4.591;6.194;8.423;11.114
1492841581;13.720;4.647;6.198;8.432;11.146
1492841586;13.581;4.625;6.194;8.534;11.235
1492841591;13.602;4.597;6.188;8.415;11.136
1492841596;13.601;4.600;6.193;8.447;11.149
1492841601;13.709;4.636;6.207;8.524;11.141
1492841606;13.585;4.589;6.189;8.525;11.221
1492841611;13.579;4.593;6.197;8.409;11.137
1492841616;13.719;4.646;6.196;8.426;10.941
1492841621;13.570;4.643;6.192;8.535;11.221
1492841627;13.602;4.597;6.184;8.456;11.131
1492841632;13.601;4.597;6.193;8.444;11.156
1492841637;13.722;4.647;6.199;8.510;11.140
1492841642;13.602;4.591;6.213;8.545;11.214
1492841647;13.599;4.597;6.206;8.469;11.152
1492841652;13.707;4.643;6.193;8.429;11.138
1492841657;13.577;4.631;6.192;8.527;11.231
1492841662;13.602;4.596;6.203;8.451;11.137
1492841667;13.606;4.599;6.196;8.455;11.155
1492841672;13.722;4.649;6.198;8.465;11.107
1492841677;13.600;4.594;6.190;8.532;11.217
1492841682;13.587;4.591;6.191;8.425;11.132
1492841687;13.719;4.625;6.184;8.429;11.151
1492841692;13.580;4.647;6.197;8.537;11.228
1492841697;13.602;4.596;6.196;8.430;11.134
1492841702;13.601;4.596;6.195;8.448;11.136
1492841707;13.710;4.642;6.187;8.484;11.139
1492841712;13.581;4.588;6.197;8.529;11.213
1492841717;13.599;4.593;6.194;8.429;11.147
1492841722;13.722;4.626;6.193;8.424;11.152
1492841727;13.580;4.645;6.200;8.524;11.217
1492841732;13.602;4.595;6.198;8.443;11.117
1492841737;13.592;4.591;6.202;8.450;11.130
1492841743;13.710;4.635;6.190;8.491;11.134
1492841748;13.599;4.590;6.202;8.549;11.225
1492841753;13.602;4.597;6.189;8.423;11.152
1492841758;13.722;4.617;6.198;8.448;11.138
1492841763;13.580;4.646;6.194;8.531;11.214
1492841768;13.588;4.592;6.187;8.449;11.109
1492841773;13.599;4.593;6.220;8.435;11.118
1492841778;13.720;4.644;6.202;8.506;11.126
1492841783;13.602;4.593;6.187;8.532;11.218
1492841788;13.602;4.595;6.203;8.435;11.148
1492841793;13.722;4.646;6.189;8.455;11.135
1492841798;13.551;4.638;6.198;8.548;11.216
1492841803;13.600;4.594;6.197;8.422;11.100
1492841808;13.598;4.593;6.194;8.427;11.138
1492841813;13.722;4.646;6.197;8.519;11.106
1492841818;13.602;4.597;6.204;8.504;11.212
1492841823;13.602;4.596;6.190;8.452;11.146
1492841828;13.717;4.639;6.198;8.419;11.113
1492841833;13.576;4.635;6.200;8.530;11.200
1492841838;13.589;4.597;6.196;8.430;11.118
1492841843;13.601;4.598;6.198;8.430;11.149
1492841849;13.722;4.648;6.197;8.521;11.134
1492841854;13.602;4.597;6.200;8.538;11.215
1492841859;13.602;4.598;6.194;8.417;11.121
1492841864;13.720;4.633;6.199;8.431;11.144
1492841869;13.567;4.643;6.200;8.528;11.223
1492841874;13.597;4.599;6.202;8.429;11.131
1492841879;13.602;4.598;6.206;8.426;11.140
1492841884;13.722;4.647;6.196;8.417;11.151
1492841889;13.602;4.588;6.199;8.534;11.204
1492841894;13.587;4.596;6.198;8.449;11.148
1492841899;13.706;4.586;6.206;8.424;11.133
1492841904;13.576;4.645;6.202;8.537;11.216
1492841909;13.602;4.595;6.190;8.408;11.130
1492841914;13.602;4.596;6.192;8.424;11.152
1492841919;13.722;4.647;6.200;8.466;11.154
1492841924;13.590;4.586;6.195;8.527;11.219
1492841929;13.586;4.590;6.201;8.427;11.116
1492841934;13.719;4.625;6.197;8.455;11.155
1492841939;13.559;4.641;6.204;8.544;11.218
1492841944;13.599;4.595;6.197;8.408;11.125
1492841949;13.602;4.596;6.204;8.446;11.149
1492841954;13.712;4.643;6.207;8.421;11.147
1492841960;13.579;4.581;6.199;8.540;11.226
1492841965;13.599;4.595;6.198;8.416;11.157
1492841970;13.722;4.597;6.190;8.432;11.152
1492841975;13.647;4.648;6.201;8.536;11.235
1492841980;13.602;4.597;6.194;8.414;11.196
1492841985;13.586;4.590;6.199;8.426;11.133
1492841990;13.709;4.635;6.209;8.420;11.130
1492841995;13.599;4.587;6.206;8.531;11.224
1492842000;13.602;4.596;6.198;8.429;11.152
1492842005;13.722;4.607;6.200;8.453;11.154
1492842010;13.579;4.647;6.201;8.525;11.225
1492842015;13.586;4.588;6.185;8.418;11.115
1492842020;13.598;4.594;6.223;8.423;11.118
1492842025;13.720;4.647;6.193;8.454;11.156
1492842030;13.602;4.592;6.207;8.526;11.236
1492842035;13.602;4.596;6.185;8.431;11.157
1492842040;13.723;4.613;6.197;8.419;11.163
1492842045;13.580;4.646;6.200;8.543;11.213
1492842050;13.599;4.597;6.204;8.395;11.058
1492842055;13.599;4.597;6.195;8.454;11.156
1492842060;13.722;4.648;6.195;8.434;11.152
1492842065;13.602;4.588;6.211;8.524;11.236
1492842071;13.602;4.598;6.191;8.443;11.162
1492842076;13.722;4.598;6.203;8.445;11.141
1492842081;13.670;4.644;6.202;8.536;11.233
1492842086;13.587;4.593;6.193;8.411;11.134
1492842091;13.602;4.599;6.204;8.455;11.168
1492842096;13.722;4.649;6.201;8.420;11.167
1492842101;13.602;4.588;6.194;8.536;11.234
1492842106;13.602;4.598;6.202;8.443;11.161
1492842111;13.706;4.589;6.201;8.451;11.157
1492842116;13.589;4.641;6.196;8.534;11.233
1492842121;13.600;4.596;6.191;8.410;11.154
1492842126;13.601;4.597;6.194;8.432;11.164
1492842131;13.722;4.648;6.194;8.439;11.155
1492842136;13.602;4.592;6.185;8.532;11.241
1492842141;13.584;4.592;6.191;8.440;11.134
1492842146;13.709;4.603;6.206;8.429;11.170
1492842151;13.577;4.646;6.196;8.524;11.234
1492842156;13.602;4.597;6.190;8.422;11.147
1492842161;13.601;4.597;6.201;8.444;11.159
1492842166;13.722;4.645;6.196;8.442;11.155
1492842171;13.585;4.581;6.187;8.534;11.236
1492842176;13.587;4.589;6.189;8.419;11.147
1492842181;13.720;4.593;6.196;8.434;11.168
1492842187;13.579;4.645;6.200;8.529;11.233
1492842192;13.602;4.595;6.196;8.420;11.147
1492842197;13.601;4.593;6.203;8.445;11.162
1492842202;13.722;4.642;6.193;8.430;11.150
1492842207;13.583;4.581;6.196;8.527;11.230
1492842212;13.595;4.593;6.259;8.384;11.083
1492842217;13.719;4.612;6.200;8.437;11.124
1492842222;13.568;4.642;6.204;8.530;11.231
1492842227;13.599;4.596;6.195;8.435;11.148
1492842232;13.601;4.597;6.197;8.433;11.161
1492842237;13.722;4.647;6.198;8.521;11.165
1492842242;13.602;4.595;6.201;8.537;11.230
1492842247;13.587;4.591;6.206;8.410;11.164
1492842252;13.708;4.639;6.204;8.417;11.159
1492842257;13.568;4.619;6.192;8.534;11.243
1492842262;13.602;4.596;6.199;8.431;11.153
1492842267;13.601;4.597;6.196;8.453;11.172
1492842272;13.722;4.647;6.198;8.522;11.151
1492842277;13.590;4.590;6.197;8.531;11.250
1492842282;13.599;4.596;6.200;8.387;11.157
1492842287;13.720;4.625;6.195;8.438;11.172
1492842292;13.580;4.645;6.202;8.532;11.245
1492842297;13.602;4.596;6.195;8.409;11.216
1492842303;13.602;4.596;6.186;8.422;11.174
1492842308;13.700;4.641;6.207;8.435;11.143
1492842313;13.600;4.587;6.194;8.523;11.248
1492842318;13.589;4.596;6.201;8.428;11.165
1492842323;13.722;4.599;6.196;8.423;11.162
1492842328;13.646;4.646;6.194;8.528;11.249
1492842333;13.602;4.597;6.197;8.415;11.161
1492842338;13.594;4.590;6.207;8.428;11.145
1492842343;13.719;4.646;6.193;8.436;11.161
1492842348;13.587;4.582;6.206;8.527;11.238
1492842353;13.602;4.596;6.202;8.423;11.175
1492842358;13.722;4.599;6.202;8.449;11.167
1492842363;13.580;4.647;6.188;8.523;11.238
1492842368;13.602;4.598;6.201;8.386;11.141
1492842373;13.598;4.596;6.192;8.429;11.166
1492842378;13.707;4.640;6.203;8.458;11.163
1492842383;13.599;4.591;6.179;8.521;11.244
1492842388;13.602;4.598;6.196;8.418;11.167
1492842393;13.722;4.599;6.196;8.423;11.176
1492842398;13.593;4.648;6.201;8.536;11.247
1492842403;13.587;4.592;6.199;8.418;11.159
1492842408;13.586;4.591;6.196;8.420;11.163
1492842413;13.719;4.644;6.205;8.430;11.164
1492842419;13.602;4.586;6.199;8.533;11.237
1492842424;13.602;4.595;6.198;8.443;11.166
1492842429;13.695;4.596;6.201;8.437;11.176
1492842434;13.711;4.641;6.194;8.543;11.249
1492842439;13.571;4.590;6.199;8.365;11.272
1492842444;13.599;4.595;6.195;8.427;11.165
1492842449;13.722;4.646;6.201;8.448;11.173
1492842454;13.603;4.587;6.199;8.535;11.251
1492842459;13.602;4.595;6.197;8.440;11.151
1492842464;13.579;4.591;6.192;8.423;11.146
1492842469;13.714;4.635;6.193;8.531;11.236
1492842474;13.598;4.595;6.206;8.417;11.266
1492842479;13.602;4.596;6.202;8.437;11.170
1492842484;13.722;4.646;6.185;8.426;11.177
1492842489;13.587;4.587;6.197;8.525;11.247
1492842494;13.583;4.589;6.196;8.431;11.170
1492842499;13.627;4.592;6.208;8.412;11.160
1492842504;13.719;4.644;6.192;8.538;11.207
1492842509;13.602;4.595;6.190;8.409;11.275
1492842514;13.604;4.596;6.192;8.445;11.176
1492842519;13.722;4.645;6.199;8.427;11.176
1492842524;13.582;4.576;6.229;8.546;11.241
1492842529;13.599;4.593;6.197;8.436;11.058
1492842535;13.607;4.595;6.198;8.439;11.164
1492842540;13.722;4.646;6.194;8.539;11.208
1492842545;13.602;4.596;6.198;8.413;11.301
1492842550;13.602;4.594;6.203;8.440;11.163
1492842555;13.722;4.644;6.202;8.419;11.126
1492842560;13.599;4.583;6.209;8.537;11.235
1492842565;13.586;4.590;6.193;8.457;11.171
1492842570;13.722;4.594;6.189;8.451;11.173
1492842575;13.700;4.644;6.199;8.533;11.246
1492842580;13.599;4.592;6.199;8.407;11.143
1492842585;13.601;4.595;6.191;8.446;11.164
1492842590;13.710;4.643;6.202;8.453;11.160
1492842595;13.590;4.581;6.200;8.526;11.231
1492842600;13.599;4.596;6.195;8.438;11.140
1492842605;13.601;4.596;6.202;8.444;11.165
1492842610;13.722;4.644;6.191;8.527;11.187
1492842615;13.602;4.594;6.184;8.404;11.252
1492842620;13.586;4.589;6.194;8.410;11.160
1492842625;13.685;4.639;6.201;8.422;11.152
1492842630;13.577;4.585;6.202;8.519;11.231
1492842635;13.602;4.596;6.191;8.443;11.162
1492842640;13.639;4.595;6.189;8.436;11.158
1492842645;13.722;4.646;6.195;8.527;11.240
1492842651;13.586;4.591;6.187;8.424;11.240
1492842656;13.597;4.589;6.228;8.421;11.131
1492842661;13.717;4.644;6.191;8.445;11.095
1492842666;13.597;4.583;6.198;8.536;11.238
1492842671;13.602;4.594;6.205;8.448;11.166
1492842676;13.715;4.593;6.191;8.431;11.154
1492842681;13.700;4.638;6.202;8.543;11.222
1492842686;13.599;4.592;6.203;8.385;11.234
1492842691;13.599;4.593;6.187;8.416;11.156
1492842696;13.722;4.644;6.190;8.449;11.167
1492842701;13.580;4.592;6.198;8.540;11.240
1492842706;13.602;4.595;6.195;8.443;11.150
1492842711;13.592;4.588;6.190;8.421;11.151
1492842716;13.719;4.642;6.200;8.519;11.096
1492842721;13.587;4.590;6.196;8.399;11.276
1492842726;13.601;4.594;6.200;8.432;11.167
1492842731;13.722;4.645;6.191;8.451;11.164
1492842736;13.596;4.584;6.192;8.531;11.237
1492842741;13.602;4.593;6.197;8.409;11.138
1492842746;13.662;4.592;6.197;8.437;11.156
1492842751;13.709;4.637;6.203;8.537;11.229
1492842756;13.599;4.594;6.200;8.410;11.213
1492842761;13.601;4.594;6.196;8.426;11.158
1492842767;13.722;4.646;6.195;8.437;11.162
1492842772;13.602;4.586;6.208;8.542;11.213
1492842777;13.589;4.593;6.198;8.447;11.151
1492842782;13.674;4.589;6.192;8.430;11.147
1492842787;13.719;4.644;6.196;8.538;11.205
1492842792;13.602;4.594;6.191;8.415;11.248
1492842797;13.602;4.594;6.188;8.448;11.165
1492842802;13.722;4.644;6.196;8.415;11.154
1492842807;13.567;4.588;6.207;8.537;11.234
1492842812;13.585;4.588;6.191;8.390;11.029
1492842817;13.589;4.591;6.191;8.422;11.163
1492842822;13.712;4.641;6.192;8.462;11.133
1492842827;13.599;4.584;6.199;8.538;11.238
1492842832;13.602;4.593;6.190;8.439;11.157
1492842837;13.722;4.591;6.197;8.447;11.161
1492842842;13.579;4.641;6.200;8.517;11.233
1492842847;13.589;4.587;6.192;8.410;11.131
1492842852;13.584;4.587;6.208;8.447;11.161
1492842857;13.719;4.644;6.193;8.515;11.164
1492842862;13.602;4.592;6.196;8.536;11.232
1492842867;13.602;4.594;6.190;8.430;11.159
1492842872;13.722;4.630;6.191;8.451;11.165
1492842877;13.564;4.638;6.198;8.541;11.234
1492842883;13.599;4.591;6.213;8.430;11.124
1492842888;13.601;4.593;6.193;8.444;11.171
1492842893;13.722;4.644;6.201;8.472;11.162
1492842898;13.602;4.590;6.188;8.521;11.236
1492842903;13.602;4.596;6.196;8.457;11.164
1492842908;13.704;4.607;6.201;8.429;11.140
1492842913;13.576;4.642;6.202;8.542;11.227
1492842918;13.598;4.593;6.201;8.444;11.135
1492842923;13.597;4.595;6.197;8.449;11.169
1492842928;13.722;4.645;6.200;8.478;11.168
1492842933;13.602;4.587;6.199;8.528;11.247
1492842938;13.601;4.592;6.197;8.422;11.154
1492842943;13.719;4.630;6.197;8.422;11.131
1492842948;13.567;4.642;6.191;8.517;11.242
1492842953;13.602;4.594;6.195;8.434;11.155
1492842958;13.601;4.595;6.191;8.442;11.162
1492842963;13.722;4.645;6.201;8.538;11.169
1492842968;13.602;4.594;6.201;8.553;11.207
1492842973;13.590;4.592;6.200;8.416;11.163
1492842978;13.716;4.643;6.190;8.446;11.171
1492842983;13.577;4.629;6.194;8.530;11.238
1492842988;13.602;4.592;6.200;8.450;11.143
1492842994;13.601;4.593;6.202;8.434;11.171
1492842999;13.722;4.644;6.203;8.521;11.146
1492843004;13.589;4.586;6.195;8.522;11.231
1492843009;13.586;4.586;6.198;8.437;11.161
1492843014;13.719;4.612;6.198;8.429;11.168
1492843019;13.579;4.642;6.203;8.542;11.238
1492843024;13.601;4.593;6.193;8.417;11.203
1492843029;13.601;4.593;6.202;8.446;11.165
1492843034;13.709;4.635;6.191;8.435;11.159
1492843039;13.583;4.577;6.200;8.525;11.233
1492843044;13.599;4.590;6.198;8.445;11.161
1492843049;13.640;4.592;6.190;8.459;11.163
1492843054;13.721;4.642;6.203;8.538;11.145
1492843059;13.602;4.590;6.189;8.461;11.235
1492843064;13.583;4.585;6.199;8.411;11.153
1492843069;13.696;4.634;6.188;8.429;11.142
1492843074;13.577;4.602;6.192;8.518;11.248
1492843079;13.601;4.591;6.188;8.448;11.149
1492843084;13.598;4.592;6.191;8.451;11.173
1492843090;13.721;4.642;6.196;8.531;11.158
1492843095;13.569;4.584;6.198;8.393;11.235
1492843100;13.593;4.581;6.202;8.440;11.148
1492843105;13.719;4.640;6.192;8.434;11.161
1492843110;13.582;4.582;6.201;8.526;11.240
1492843115;13.601;4.590;6.196;8.435;11.147
1492843120;13.594;4.591;6.200;8.454;11.161
1492843125;13.719;4.635;6.195;8.542;11.124
1492843130;13.599;4.588;6.217;8.450;11.230
1492843135;13.598;4.589;6.189;8.432;11.169
1492843140;13.721;4.640;6.196;8.426;11.159
1492843145;13.580;4.580;6.197;8.524;11.238
1492843150;13.602;4.591;6.188;8.454;11.162
1492843155;13.598;4.590;6.206;8.432;11.155
1492843160;13.719;4.641;6.200;8.543;11.099
1492843165;13.595;4.588;6.186;8.415;11.242
1492843170;13.601;4.589;6.203;8.440;11.171
1492843175;13.722;4.641;6.189;8.414;11.169
1492843180;13.587;4.581;6.202;8.530;11.238
1492843185;13.601;4.590;6.193;8.426;11.127
1492843190;13.609;4.590;6.195;8.444;11.153
1492843195;13.706;4.635;6.194;8.536;11.140
1492843201;13.601;4.591;6.185;8.415;11.278
1492843206;13.601;4.592;6.190;8.433;11.164
1492843211;13.722;4.642;6.188;8.448;11.168
1492843216;13.588;4.582;6.198;8.520;11.233
1492843221;13.589;4.587;6.194;8.415;11.147
1492843226;13.608;4.585;6.192;8.431;11.159
1492843231;13.719;4.641;6.192;8.534;11.226
1492843236;13.602;4.591;6.197;8.417;11.260
1492843241;13.601;4.590;6.189;8.446;11.157
1492843246;13.722;4.640;6.190;8.420;11.168
1492843251;13.584;4.577;6.193;8.551;11.241
1492843256;13.590;4.584;6.200;8.416;11.156
1492843261;13.661;4.590;6.189;8.441;11.163
1492843266;13.722;4.641;6.197;8.532;11.236
1492843271;13.602;4.591;6.196;8.431;11.229
1492843276;13.601;4.591;6.188;8.446;11.155
1492843281;13.708;4.630;6.192;8.426;11.151
1492843286;13.583;4.577;6.199;8.525;11.241
1492843291;13.598;4.591;6.196;8.425;11.157
1492843296;13.722;4.592;6.194;8.454;11.155
1492843301;13.722;4.641;6.192;8.527;11.236
1492843307;13.601;4.592;6.188;8.413;11.256
1492843312;13.589;4.581;6.200;8.418;11.154
1492843317;13.698;4.636;6.201;8.430;11.147
1492843322;13.589;4.581;6.203;8.531;11.227
1492843327;13.601;4.590;6.200;8.433;11.159
1492843332;13.586;4.591;6.196;8.447;11.155
1492843337;13.721;4.643;6.194;8.541;11.112
1492843342;13.601;4.591;6.198;8.418;11.230
1492843347;13.591;4.583;6.192;8.423;11.152
1492843352;13.719;4.642;6.195;8.454;11.162
1492843357;13.580;4.600;6.196;8.535;11.237
1492843362;13.602;4.591;6.200;8.436;11.140
1492843367;13.597;4.591;6.206;8.447;11.151
1492843372;13.721;4.642;6.193;8.521;11.037
1492843377;13.589;4.590;6.205;8.413;11.238
1492843382;13.598;4.590;6.192;8.426;11.159
1492843387;13.722;4.641;6.189;8.431;11.155
1492843392;13.590;4.582;6.197;8.538;11.235
1492843397;13.601;4.593;6.196;8.448;11.144
1492843402;13.643;4.592;6.189;8.434;11.148
1492843407;13.708;4.636;6.192;8.511;11.223
1492843412;13.593;4.592;6.198;8.404;11.176
1492843417;13.592;4.588;6.201;8.433;11.154
1492843423;13.676;4.636;6.193;8.416;11.126
1492843428;13.580;4.581;6.190;8.536;11.236
1492843433;13.601;4.592;6.189;8.434;11.129
1492843438;13.604;4.590;6.199;8.430;11.156
1492843443;13.721;4.642;6.198;8.529;11.175
1492843448;13.587;4.586;6.206;8.411;11.243
1492843453;13.596;4.586;6.214;8.432;11.153
1492843458;13.719;4.641;6.195;8.444;11.158
1492843463;13.581;4.581;6.197;8.531;11.235
1492843468;13.601;4.590;6.193;8.445;11.146
1492843473;13.597;4.592;6.190;8.445;11.153
1492843478;13.700;4.635;6.192;8.525;11.116
1492843483;13.599;4.589;6.203;8.402;11.216
1492843488;13.598;4.591;6.189;8.447;11.159
1492843493;13.722;4.640;6.195;8.429;11.158
1492843498;13.580;4.607;6.194;8.537;11.228
1492843503;13.601;4.591;6.192;8.441;11.145
1492843508;13.603;4.586;6.228;8.425;11.130
1492843513;13.719;4.638;6.195;8.519;11.132
1492843518;13.589;4.590;6.196;8.411;11.233
1492843523;13.601;4.591;6.199;8.442;11.150
1492843529;13.718;4.638;6.195;8.442;11.161
1492843534;13.583;4.581;6.197;8.517;11.235
1492843539;13.601;4.591;6.201;8.416;11.124
1492843544;13.589;4.590;6.192;8.457;11.147
1492843549;13.708;4.634;6.196;8.536;11.119
1492843554;13.601;4.590;6.184;8.410;11.258
1492843559;13.601;4.590;6.194;8.434;11.159
1492843564;13.721;4.640;6.198;8.431;11.160
1492843569;13.584;4.581;6.199;8.530;11.232
1492843574;13.586;4.589;6.193;8.415;11.154
1492843579;13.624;4.583;6.206;8.438;11.161
1492843584;13.719;4.638;6.196;8.534;11.228
1492843589;13.601;4.589;6.193;8.406;11.250
1492843594;13.601;4.590;6.193;8.431;11.162
1492843599;13.721;4.640;6.197;8.443;11.160
1492843604;13.575;4.574;6.200;8.529;11.225
1492843609;13.586;4.582;6.193;8.411;11.121
1492843614;13.610;4.588;6.197;8.428;11.155
1492843619;13.721;4.641;6.198;8.537;11.191
1492843624;13.601;4.589;6.187;8.411;11.267
