1492862402;13.588;4.582;6.193;8.410;11.278
1492862408;13.591;4.583;6.182;8.446;11.151
1492862413;13.712;4.635;6.188;8.444;11.144
1492862418;13.592;4.575;6.202;8.527;11.222
1492862423;13.591;4.584;6.182;8.444;11.155
1492862428;13.697;4.574;6.198;8.416;11.126
1492862433;13.598;4.631;6.195;8.516;11.219
1492862438;13.592;4.583;6.189;8.406;11.133
1492862443;13.591;4.583;6.182;8.423;11.154
1492862448;13.712;4.633;6.190;8.413;11.156
1492862453;13.592;4.574;6.185;8.529;11.219
1492862458;13.564;4.576;6.192;8.426;11.136
1492862463;13.710;4.582;6.193;8.408;11.149
1492862468;13.692;4.633;6.189;8.534;11.221
1492862473;13.592;4.584;6.189;8.421;11.179
1492862478;13.591;4.582;6.194;8.431;11.155
1492862483;13.712;4.633;6.192;8.433;11.152
1492862488;13.592;4.569;6.265;8.548;11.222
1492862493;13.589;4.580;6.194;8.446;11.152
1492862498;13.712;4.584;6.198;8.434;11.148
1492862503;13.703;4.633;6.197;8.541;11.220
1492862508;13.592;4.582;6.183;8.429;11.217
1492862513;13.591;4.582;6.198;8.432;11.144
1492862518;13.712;4.631;6.194;8.423;11.129
1492862524;13.589;4.570;6.191;8.532;11.220
1492862529;13.592;4.581;6.190;8.436;11.148
1492862534;13.712;4.581;6.189;8.440;11.143
1492862539;13.681;4.632;6.191;8.532;11.230
1492862544;13.591;4.582;6.189;8.417;11.250
1492862549;13.591;4.581;6.197;8.429;11.144
1492862554;13.699;4.626;6.187;8.440;11.147
1492862559;13.592;4.570;6.190;8.519;11.222
1492862564;13.592;4.581;6.189;8.449;11.154
1492862569;13.712;4.580;6.196;8.447;11.154
1492862574;13.623;4.631;6.194;8.531;11.227
1492862579;13.592;4.581;6.187;8.418;11.139
1492862584;13.576;4.575;6.189;8.440;11.149
1492862589;13.710;4.631;6.196;8.425;11.154
1492862594;13.592;4.573;6.196;8.519;11.217
1492862599;13.592;4.583;6.200;8.439;11.147
1492862604;13.712;4.581;6.190;8.438;11.156
1492862609;13.630;4.632;6.195;8.542;11.220
1492862614;13.577;4.576;6.194;8.393;11.175
1492862619;13.588;4.581;6.193;8.422;11.157
1492862624;13.713;4.633;6.190;8.434;11.147
1492862629;13.592;4.572;6.192;8.532;11.228
1492862634;13.592;4.582;6.195;8.450;11.150
1492862639;13.712;4.581;6.183;8.445;11.160
1492862645;13.591;4.621;6.193;8.529;11.211
1492862650;13.589;4.582;6.193;8.415;11.138
1492862655;13.576;4.577;6.192;8.440;11.148
1492862660;13.700;4.627;6.207;8.425;11.139
1492862665;13.589;4.572;6.201;8.526;11.223
1492862670;13.591;4.582;6.188;8.438;11.148
1492862675;13.712;4.582;6.182;8.439;11.153
1492862680;13.691;4.633;6.189;8.530;11.233
1492862685;13.588;4.576;6.186;8.381;11.257
1492862690;13.574;4.573;6.197;8.426;11.156
1492862695;13.709;4.630;6.189;8.446;11.152
1492862700;13.592;4.572;6.188;8.538;11.224
1492862705;13.592;4.581;6.184;8.449;11.151
1492862710;13.713;4.582;6.180;8.420;11.161
1492862715;13.660;4.631;6.198;8.533;11.220
1492862720;13.589;4.578;6.200;8.403;11.111
1492862725;13.588;4.581;6.183;8.460;11.150
1492862730;13.713;4.632;6.189;8.460;11.151
1492862735;13.592;4.571;6.192;8.533;11.233
1492862740;13.592;4.580;6.192;8.448;11.165
1492862745;13.712;4.580;6.186;8.421;11.164
1492862750;13.637;4.624;6.191;8.547;11.233
1492862755;13.589;4.577;6.190;8.413;11.187
1492862761;13.591;4.579;6.194;8.441;11.156
1492862766;13.712;4.630;6.192;8.441;11.163
1492862771;13.592;4.570;6.197;8.539;11.227
1492862776;13.592;4.577;6.187;8.435;11.165
1492862781;13.697;4.572;6.187;8.445;11.137
1492862786;13.602;4.629;6.184;8.537;11.234
1492862791;13.591;4.580;6.187;8.412;11.172
1492862796;13.590;4.578;6.181;8.452;11.166
1492862801;13.712;4.630;6.185;8.408;11.157
1492862806;13.592;4.571;6.191;8.541;11.233
1492862811;13.573;4.576;6.184;8.407;11.124
1492862816;13.696;4.596;6.185;8.445;11.159
1492862821;13.569;4.630;6.194;8.524;11.230
1492862826;13.588;4.580;6.183;8.419;11.139
1492862831;13.590;4.580;6.190;8.435;11.165
1492862836;13.712;4.631;6.188;8.481;11.160
1492862841;13.572;4.572;6.189;8.551;11.217
1492862846;13.582;4.579;6.187;8.429;11.156
1492862851;13.712;4.613;6.183;8.441;11.156
1492862856;13.569;4.632;6.190;8.535;11.239
1492862861;13.592;4.584;6.184;8.429;11.143
1492862866;13.590;4.585;6.180;8.426;11.160
1492862871;13.713;4.630;6.222;8.486;11.126
1492862877;13.577;4.574;6.182;8.545;11.255
1492862882;13.589;4.583;6.185;8.439;11.160
1492862887;13.712;4.635;6.183;8.428;11.165
1492862892;13.570;4.609;6.189;8.523;11.243
1492862897;13.592;4.587;6.185;8.436;11.133
1492862902;13.590;4.586;6.196;8.423;11.130
1492862907;13.699;4.630;6.191;8.524;11.154
1492862912;13.590;4.586;6.191;8.473;11.231
1492862917;13.591;4.588;6.181;8.448;11.165
1492862922;13.712;4.638;6.197;8.426;11.163
1492862927;13.570;4.617;6.192;8.527;11.232
1492862932;13.592;4.588;6.182;8.444;11.152
1492862937;13.577;4.582;6.186;8.426;11.156
1492862942;13.710;4.638;6.191;8.530;11.125
1492862947;13.592;4.587;6.185;8.515;11.241
1492862952;13.592;4.587;6.191;8.453;11.157
1492862957;13.713;4.638;6.181;8.436;11.169
1492862962;13.569;4.639;6.188;8.537;11.257
1492862967;13.577;4.585;6.188;8.401;11.148
1492862972;13.587;4.588;6.194;8.434;11.163
1492862977;13.713;4.640;6.188;8.535;11.175
1492862982;13.592;4.591;6.184;8.519;11.235
1492862987;13.591;4.591;6.181;8.443;11.157
1492862993;13.712;4.641;6.180;8.438;11.167
1492862998;13.549;4.636;6.192;8.542;11.232
1492863003;13.588;4.593;6.186;8.453;11.149
1492863008;13.590;4.593;6.183;8.449;11.166
1492863013;13.712;4.644;6.191;8.538;11.155
1492863018;13.592;4.594;6.179;8.474;11.238
1492863023;13.591;4.593;6.196;8.434;11.159
1492863028;13.698;4.636;6.197;8.423;11.152
1492863033;13.567;4.626;6.185;8.525;11.264
1492863038;13.592;4.594;6.185;8.443;11.147
1492863043;13.594;4.594;6.189;8.425;11.168
1492863048;13.712;4.644;6.190;8.537;11.160
1492863053;13.593;4.595;6.181;8.476;11.228
1492863058;13.591;4.595;6.196;8.418;11.155
1492863063;13.709;4.645;6.187;8.439;11.163
1492863068;13.570;4.628;6.188;8.527;11.273
1492863073;13.592;4.595;6.180;8.445;11.142
1492863078;13.590;4.596;6.180;8.439;11.158
1492863083;13.712;4.649;6.188;8.524;11.110
1492863088;13.592;4.598;6.182;8.521;11.216
1492863093;13.579;4.596;6.185;8.452;11.159
1492863098;13.713;4.649;6.197;8.449;11.165
1492863103;13.569;4.649;6.191;8.543;11.238
1492863109;13.592;4.598;6.196;8.445;11.135
1492863114;13.590;4.598;6.186;8.447;11.154
1492863119;13.713;4.649;6.191;8.530;11.130
1492863124;13.578;4.591;6.189;8.535;11.231
1492863129;13.588;4.598;6.191;8.451;11.165
1492863134;13.712;4.650;6.185;8.430;11.167
1492863139;13.570;4.622;6.191;8.522;11.235
1492863144;13.592;4.598;6.197;8.447;11.139
1492863149;13.590;4.597;6.179;8.447;11.156
1492863154;13.702;4.642;6.191;8.545;11.148
1492863159;13.589;4.597;6.187;8.493;11.233
1492863164;13.592;4.596;6.195;8.435;11.156
1492863169;13.713;4.646;6.199;8.434;11.165
1492863174;13.570;4.630;6.189;8.540;11.229
1492863179;13.592;4.597;6.183;8.442;11.144
1492863184;13.567;4.590;6.189;8.427;11.173
1492863189;13.710;4.646;6.186;8.476;11.166
1492863194;13.592;4.593;6.187;8.524;11.230
1492863199;13.591;4.595;6.184;8.432;11.159
1492863204;13.712;4.615;6.189;8.436;11.159
1492863209;13.569;4.646;6.182;8.528;11.232
1492863214;13.576;4.587;6.201;8.420;11.132
1492863219;13.588;4.592;6.192;8.427;11.159
1492863225;13.713;4.645;6.189;8.475;11.163
1492863230;13.592;4.592;6.191;8.537;11.229
1492863235;13.592;4.596;6.194;8.457;11.165
1492863240;13.713;4.637;6.195;8.448;11.164
1492863245;13.570;4.641;6.285;8.533;11.262
1492863250;13.589;4.595;6.192;8.464;11.147
1492863255;13.551;4.581;6.188;8.427;11.149
1492863260;13.697;4.639;6.186;8.522;11.129
1492863265;13.589;4.595;6.198;8.494;11.271
1492863270;13.591;4.596;6.188;8.449;11.157
1492863275;13.712;4.645;6.182;8.444;11.165
1492863280;13.570;4.620;6.191;8.523;11.236
1492863285;13.591;4.593;6.211;8.423;11.128
1492863290;13.586;4.589;6.195;8.424;11.150
1492863295;13.709;4.645;6.185;8.491;11.174
1492863300;13.592;4.594;6.185;8.544;11.278
1492863305;13.591;4.596;6.197;8.442;11.156
1492863310;13.712;4.592;6.189;8.434;11.160
1492863315;13.609;4.646;6.190;8.538;11.233
1492863320;13.586;4.595;6.199;8.382;11.136
1492863325;13.588;4.596;6.188;8.417;11.165
1492863330;13.712;4.648;6.194;8.457;11.158
1492863336;13.592;4.590;6.194;8.537;11.256
1492863341;13.592;4.598;6.197;8.441;11.165
1492863346;13.712;4.593;6.184;8.444;11.172
1492863351;13.585;4.641;6.187;8.523;11.241
1492863356;13.580;4.596;6.183;8.406;11.140
1492863361;13.591;4.598;6.182;8.436;11.161
1492863366;13.712;4.647;6.192;8.474;11.157
1492863371;13.592;4.593;6.200;8.542;11.232
1492863376;13.591;4.598;6.196;8.441;11.156
1492863381;13.696;4.608;6.184;8.408;11.158
1492863386;13.556;4.643;6.198;8.532;11.273
1492863391;13.590;4.599;6.187;8.424;11.150
1492863396;13.590;4.599;6.182;8.434;11.161
1492863401;13.712;4.649;6.191;8.463;11.163
1492863406;13.592;4.593;6.198;8.523;11.232
1492863411;13.574;4.590;6.191;8.409;11.148
1492863416;13.699;4.608;6.185;8.441;11.169
1492863421;13.566;4.648;6.189;8.534;11.248
1492863426;13.591;4.597;6.183;8.431;11.147
1492863431;13.594;4.600;6.185;8.438;11.165
1492863436;13.712;4.649;6.187;8.445;11.160
1492863441;13.585;4.578;6.201;8.546;11.224
1492863446;13.578;4.592;6.181;8.411;11.163
1492863452;13.709;4.595;6.186;8.421;11.159
1492863457;13.605;4.648;6.189;8.530;11.249
1492863462;13.591;4.599;6.186;8.418;11.148
1492863467;13.594;4.598;6.184;8.433;11.153
1492863472;13.712;4.649;6.198;8.428;11.163
1492863477;13.584;4.577;6.209;8.533;11.238
1492863482;13.588;4.596;6.186;8.434;11.157
1492863487;13.712;4.598;6.191;8.457;11.149
1492863492;13.601;4.649;6.192;8.533;11.258
1492863497;13.592;4.597;6.200;8.419;11.140
1492863502;13.591;4.597;6.194;8.432;11.149
1492863507;13.697;4.642;6.216;8.406;11.143
1492863512;13.589;4.586;6.197;8.525;11.254
1492863517;13.591;4.596;6.195;8.429;11.157
1492863522;13.704;4.597;6.184;8.434;11.150
1492863527;13.713;4.648;6.193;8.538;11.246
1492863532;13.592;4.596;6.195;8.410;11.264
1492863537;13.561;4.590;6.195;8.423;11.138
1492863542;13.709;4.647;6.191;8.434;11.152
1492863547;13.579;4.587;6.197;8.524;11.260
1492863552;13.592;4.598;6.196;8.429;11.145
1492863557;13.577;4.598;6.182;8.447;11.159
1492863562;13.713;4.649;6.195;8.533;11.121
1492863568;13.589;4.591;6.193;8.385;11.251
1492863573;13.588;4.596;6.194;8.440;11.150
1492863578;13.713;4.648;6.189;8.440;11.153
1492863583;13.579;4.588;6.193;8.530;11.229
1492863588;13.591;4.597;6.190;8.439;11.129
1492863593;13.582;4.598;6.183;8.434;11.157
1492863598;13.712;4.649;6.199;8.543;11.110
1492863603;13.588;4.598;6.200;8.421;11.235
1492863608;13.591;4.598;6.189;8.435;11.150
1492863613;13.712;4.647;6.196;8.431;11.157
1492863618;13.576;4.589;6.192;8.523;11.225
1492863623;13.591;4.598;6.185;8.451;11.148
1492863628;13.621;4.598;6.196;8.431;11.132
1492863633;13.700;4.647;6.199;8.526;11.223
1492863638;13.592;4.598;6.190;8.412;11.234
1492863643;13.591;4.598;6.188;8.447;11.145
1492863648;13.712;4.647;6.189;8.443;11.148
1492863653;13.579;4.587;6.195;8.539;11.225
1492863658;13.591;4.597;6.190;8.447;11.153
1492863663;13.674;4.593;6.197;8.444;11.152
1492863668;13.710;4.644;6.191;8.537;11.224
1492863673;13.592;4.596;6.184;8.418;11.234
1492863678;13.591;4.595;6.187;8.443;11.150
1492863684;13.712;4.645;6.182;8.439;11.145
1492863689;13.589;4.587;6.191;8.524;11.230
1492863694;13.557;4.590;6.190;8.437;11.126
1492863699;13.645;4.595;6.195;8.427;11.146
1492863704;13.712;4.647;6.189;8.528;11.171
1492863709;13.592;4.596;6.187;8.418;11.243
1492863714;13.590;4.595;6.184;8.429;11.151
1492863719;13.712;4.647;6.182;8.442;11.159
1492863724;13.567;4.581;6.191;8.530;11.211
1492863729;13.588;4.595;6.188;8.445;11.150
1492863734;13.669;4.595;6.187;8.431;11.147
1492863739;13.712;4.646;6.192;8.544;11.230
1492863744;13.591;4.595;6.189;8.417;11.209
1492863749;13.591;4.595;6.190;8.437;11.155
1492863754;13.700;4.637;6.194;8.420;11.156
1492863759;13.589;4.585;6.188;8.527;11.245
1492863764;13.591;4.595;6.190;8.447;11.146
1492863769;13.712;4.596;6.185;8.432;11.146
1492863774;13.669;4.647;6.190;8.521;11.231
1492863779;13.591;4.597;6.191;8.419;11.180
1492863784;13.591;4.596;6.191;8.405;11.153
1492863789;13.709;4.644;6.187;8.442;11.152
1492863795;13.592;4.587;6.203;8.541;11.228
1492863800;13.591;4.597;6.185;8.434;11.151
1492863805;13.686;4.596;6.182;8.450;11.152
1492863810;13.712;4.645;6.188;8.534;11.233
1492863815;13.592;4.596;6.185;8.403;11.237
1492863820;13.578;4.596;6.186;8.428;11.159
1492863825;13.712;4.647;6.191;8.435;11.154
1492863830;13.585;4.586;6.189;8.535;11.230
1492863835;13.591;4.596;6.186;8.442;11.158
1492863840;13.680;4.597;6.190;8.451;11.150
1492863845;13.688;4.647;6.197;8.530;11.224
1492863850;13.579;4.592;6.191;8.404;11.248
1492863855;13.575;4.591;6.206;8.431;11.162
1492863860;13.700;4.640;6.193;8.429;11.159
1492863865;13.589;4.585;6.188;8.521;11.227
1492863870;13.592;4.596;6.184;8.446;11.157
1492863875;13.713;4.597;6.192;8.435;11.157
1492863880;13.620;4.646;6.195;8.525;11.228
1492863885;13.592;4.596;6.185;8.407;11.129
1492863890;13.579;4.595;6.186;8.433;11.125
1492863895;13.709;4.646;6.192;8.437;11.149
1492863900;13.592;4.588;6.202;8.535;11.232
1492863905;13.591;4.597;6.181;8.452;11.153
1492863910;13.712;4.594;6.191;8.459;11.165
1492863916;13.630;4.647;6.194;8.535;11.226
1492863921;13.579;4.589;6.188;8.416;11.139
1492863926;13.576;4.591;6.194;8.426;11.151
1492863931;13.712;4.646;6.192;8.450;11.159
1492863936;13.592;4.588;6.188;8.529;11.238
1492863941;13.591;4.596;6.194;8.434;11.152
1492863946;13.712;4.593;6.184;8.440;11.155
1492863951;13.618;4.639;6.197;8.529;11.224
1492863956;13.576;4.591;6.197;8.415;11.151
1492863961;13.588;4.594;6.185;8.436;11.162
1492863966;13.713;4.646;6.193;8.439;11.163
1492863971;13.592;4.591;6.185;8.545;11.231
1492863976;13.591;4.595;6.195;8.434;11.161
1492863981;13.697;4.598;6.196;8.425;11.151
1492863986;13.549;4.639;6.199;8.535;11.226
1492863991;13.588;4.594;6.184;8.414;11.145
1492863996;13.591;4.596;6.196;8.445;11.153
1492864001;13.713;4.647;6.192;8.484;11.163
1492864006;13.592;4.592;6.190;8.537;11.225
1492864011;13.576;4.589;6.189;8.434;11.167
1492864016;13.700;4.638;6.203;8.434;11.133
1492864021;13.567;4.625;6.192;8.534;11.237
1492864026;13.592;4.597;6.195;8.437;11.138
1492864032;13.590;4.597;6.197;8.430;11.154
1492864037;13.712;4.646;6.193;8.533;11.158
1492864042;13.592;4.593;6.197;8.571;11.224
1492864047;13.588;4.594;6.202;8.452;11.146
1492864052;13.709;4.604;6.187;8.428;11.152
1492864057;13.569;4.647;6.192;8.539;11.263
1492864062;13.592;4.595;6.195;8.422;11.139
1492864067;13.590;4.595;6.185;8.454;11.150
1492864072;13.712;4.647;6.192;8.420;11.111
1492864077;13.581;4.587;6.198;8.542;11.222
1492864082;13.588;4.595;6.189;8.436;11.153
1492864087;13.712;4.615;6.185;8.438;11.162
1492864092;13.569;4.646;6.189;8.531;11.235
1492864097;13.591;4.597;6.196;8.433;11.135
1492864102;13.590;4.596;6.182;8.438;11.152
1492864107;13.697;4.641;6.197;8.512;11.119
1492864112;13.580;4.594;6.186;8.536;11.252
1492864117;13.591;4.594;6.197;8.435;11.159
1492864122;13.712;4.646;6.187;8.428;11.149
1492864127;13.569;4.641;6.189;8.526;11.252
1492864132;13.591;4.595;6.195;8.452;11.137
1492864137;13.575;4.589;6.194;8.427;11.158
1492864143;13.698;4.640;6.198;8.525;11.137
1492864148;13.590;4.596;6.194;8.505;11.220
1492864153;13.591;4.596;6.196;8.449;11.150
1492864158;13.713;4.645;6.192;8.445;11.146
1492864163;13.570;4.622;6.192;8.522;11.226
1492864168;13.576;4.590;6.186;8.444;11.134
1492864173;13.575;4.590;6.187;8.424;11.146
1492864178;13.708;4.647;6.195;8.522;11.148
1492864183;13.592;4.597;6.193;8.453;11.229
1492864188;13.591;4.597;6.189;8.449;11.159
1492864193;13.713;4.648;6.197;8.429;11.155
1492864198;13.539;4.598;6.206;8.541;11.226
1492864203;13.574;4.589;6.187;8.429;11.140
1492864208;13.630;4.597;6.194;8.428;11.151
1492864213;13.713;4.648;6.187;8.540;11.187
1492864218;13.592;4.596;6.193;8.412;11.247
1492864223;13.591;4.598;6.185;8.434;11.148
1492864228;13.712;4.642;6.225;8.408;11.140
1492864233;13.574;4.580;6.196;8.539;11.215
1492864238;13.589;4.596;6.196;8.431;11.151
1492864243;13.697;4.598;6.183;8.438;11.152
1492864248;13.712;4.648;6.191;8.525;11.209
1492864253;13.592;4.598;6.176;8.409;11.203
1492864259;13.591;4.598;6.189;8.418;11.126
1492864264;13.709;4.644;6.261;8.427;11.122
1492864269;13.589;4.580;6.195;8.528;11.223
1492864274;13.588;4.597;6.186;8.438;11.147
1492864279;13.712;4.598;6.192;8.441;11.146
1492864284;13.715;4.647;6.188;8.531;11.228
1492864289;13.592;4.597;6.198;8.411;11.183
1492864294;13.576;4.594;6.190;8.426;11.143
1492864299;13.709;4.648;6.186;8.428;11.141
1492864304;13.592;4.589;6.197;8.529;11.219
1492864309;13.591;4.597;6.196;8.427;11.153
1492864314;13.712;4.597;6.182;8.441;11.153
1492864319;13.682;4.647;6.189;8.530;11.245
1492864324;13.579;4.591;6.195;8.389;11.072
1492864329;13.585;4.596;6.185;8.440;11.148
1492864334;13.712;4.648;6.192;8.430;11.160
1492864339;13.592;4.589;6.194;8.535;11.229
1492864344;13.591;4.597;6.196;8.423;11.146
1492864349;13.712;4.614;6.188;8.429;11.152
1492864354;13.535;4.640;6.198;8.529;11.236
1492864359;13.579;4.596;6.188;8.431;11.135
1492864364;13.590;4.598;6.184;8.432;11.150
1492864370;13.712;4.647;6.191;8.497;11.157
1492864375;13.592;4.589;6.187;8.525;11.219
1492864380;13.591;4.597;6.197;8.438;11.147
1492864385;13.625;4.587;6.188;8.418;11.148
1492864390;13.699;4.642;6.195;8.525;11.139
1492864395;13.592;4.598;6.191;8.407;11.280
1492864400;13.591;4.598;6.183;8.446;11.150
1492864405;13.712;4.648;6.184;8.434;11.156
1492864410;13.572;4.587;6.189;8.522;11.229
1492864415;13.591;4.594;6.199;8.409;11.124
1492864420;13.565;4.592;6.184;8.428;11.143
1492864425;13.712;4.648;6.190;8.521;11.185
1492864430;13.592;4.598;6.185;8.425;11.236
1492864435;13.591;4.597;6.185;8.443;11.148
1492864440;13.712;4.648;6.193;8.444;11.158
1492864445;13.573;4.588;6.191;8.539;11.201
1492864450;13.579;4.591;6.192;8.424;11.147
1492864455;13.657;4.589;6.198;8.432;11.127
1492864460;13.701;4.637;6.252;8.549;11.198
1492864465;13.584;4.597;6.190;8.407;11.274
1492864470;13.591;4.597;6.183;8.423;11.159
1492864475;13.712;4.648;6.187;8.420;11.151
1492864480;13.585;4.588;6.186;8.536;11.221
1492864485;13.591;4.598;6.188;8.422;11.152
1492864491;13.676;4.593;6.193;8.428;11.143
1492864496;13.696;4.642;6.188;8.531;11.224
1492864501;13.589;4.595;6.193;8.416;11.264
1492864506;13.591;4.596;6.196;8.439;11.149
1492864511;13.713;4.647;6.188;8.436;11.157
1492864516;13.592;4.588;6.192;8.526;11.246
1492864521;13.576;4.591;6.187;8.415;11.122
1492864526;13.697;4.593;6.182;8.403;11.145
1492864531;13.600;4.648;6.197;8.545;11.228
1492864536;13.592;4.598;6.195;8.418;11.135
1492864541;13.590;4.597;6.191;8.427;11.154
1492864546;13.712;4.649;6.190;8.405;11.161
1492864551;13.568;4.582;6.193;8.535;11.248
1492864556;13.565;4.590;6.192;8.409;11.159
1492864561;13.710;4.612;6.174;8.436;11.154
1492864566;13.569;4.648;6.191;8.528;11.225
1492864571;13.592;4.598;6.188;8.439;11.147
1492864576;13.592;4.598;6.184;8.438;11.156
1492864581;13.712;4.643;6.208;8.491;11.155
1492864586;13.585;4.586;6.193;8.522;11.221
1492864591;13.588;4.596;6.189;8.440;11.156
1492864596;13.712;4.616;6.182;8.427;11.150
1492864601;13.569;4.647;6.189;8.520;11.233
1492864607;13.591;4.598;6.195;8.424;11.134
1492864612;13.590;4.597;6.189;8.428;11.109
1492864617;13.699;4.644;6.191;8.494;11.133
1492864622;13.589;4.594;6.194;8.537;11.230
1492864627;13.591;4.598;6.195;8.437;11.158
1492864632;13.712;4.647;6.192;8.431;11.154
1492864637;13.569;4.628;6.190;8.519;11.230
1492864642;13.591;4.597;6.185;8.420;11.132
1492864647;13.577;4.591;6.190;8.433;11.088
1492864652;13.706;4.647;6.189;8.538;11.109
1492864657;13.592;4.597;6.179;8.477;11.224
1492864662;13.591;4.595;6.191;8.432;11.155
1492864667;13.712;4.647;6.189;8.435;11.154
1492864672;13.570;4.608;6.188;8.536;11.220
1492864677;13.579;4.591;6.181;8.422;11.139
1492864682;13.577;4.595;6.191;8.438;11.147
1492864687;13.712;4.647;6.187;8.525;11.154
1492864692;13.592;4.598;6.193;8.549;11.219
1492864697;13.591;4.597;6.189;8.428;11.146
1492864702;13.712;4.647;6.187;8.429;11.149
1492864707;13.554;4.641;6.189;8.529;11.212
1492864712;13.576;4.595;6.185;8.442;11.130
1492864717;13.590;4.595;6.188;8.430;11.156
1492864723;13.712;4.647;6.187;8.535;11.146
1492864728;13.592;4.597;6.179;8.534;11.221
1492864733;13.591;4.596;6.187;8.433;11.158
1492864738;13.699;4.636;6.197;8.414;11.143
1492864743;13.554;4.610;6.190;8.530;11.221
1492864748;13.587;4.596;6.192;8.440;11.134
1492864753;13.588;4.595;6.193;8.446;11.147
1492864758;13.712;4.644;6.192;8.531;11.128
1492864763;13.592;4.596;6.189;8.477;11.224
1492864768;13.591;4.594;6.195;8.417;11.125
1492864773;13.697;4.641;6.183;8.420;11.148
1492864778;13.569;4.604;6.191;8.525;11.229
1492864783;13.591;4.594;6.196;8.434;11.136
1492864788;13.590;4.595;6.179;8.442;11.156
1492864793;13.712;4.646;6.190;8.526;11.115
1492864798;13.592;4.594;6.178;8.419;11.219
1492864803;13.576;4.589;6.187;8.419;11.156
1492864808;13.709;4.646;6.182;8.438;11.149
1492864813;13.570;4.587;6.189;8.530;11.229
1492864818;13.590;4.595;6.190;8.421;11.137
1492864823;13.588;4.594;6.181;8.433;11.146
1492864828;13.712;4.645;6.189;8.525;11.142
1492864833;13.579;4.589;6.188;8.436;11.224
1492864839;13.588;4.596;6.186;8.427;11.147
1492864844;13.712;4.646;6.184;8.439;11.144
1492864849;13.570;4.587;6.184;8.535;11.229
1492864854;13.591;4.595;6.183;8.422;11.134
1492864859;13.583;4.595;6.192;8.446;11.156
1492864864;13.697;4.639;6.200;8.530;11.114
1492864869;13.588;4.593;6.198;8.407;11.281
1492864874;13.591;4.595;6.188;8.446;11.155
1492864879;13.712;4.646;6.190;8.435;11.149
1492864884;13.574;4.584;6.193;8.531;11.229
1492864889;13.591;4.595;6.195;8.440;11.134
1492864894;13.576;4.589;6.186;8.444;11.141
1492864899;13.709;4.645;6.190;8.526;11.143
1492864904;13.591;4.595;6.180;8.422;11.228
1492864909;13.591;4.595;6.175;8.442;11.143
1492864914;13.712;4.648;6.188;8.430;11.146
1492864919;13.570;4.599;6.190;8.524;11.226
1492864924;13.589;4.587;6.198;8.419;11.133
1492864929;13.587;4.595;6.186;8.426;11.144
1492864934;13.712;4.648;6.191;8.464;11.145
1492864939;13.592;4.590;6.190;8.538;11.229
1492864944;13.591;4.595;6.185;8.424;11.154
1492864949;13.712;4.607;6.190;8.440;11.151
1492864955;13.569;4.646;6.202;8.526;11.189
1492864960;13.579;4.591;6.189;8.423;11.141
1492864965;13.590;4.595;6.182;8.431;11.151
1492864970;13.712;4.647;6.190;8.453;11.155
1492864975;13.591;4.593;6.189;8.537;11.223
1492864980;13.591;4.596;6.184;8.432;11.155
1492864985;13.712;4.635;6.194;8.429;11.153
1492864990;13.554;4.641;6.196;8.517;11.226
1492864995;13.590;4.598;6.196;8.421;11.128
1492865000;13.589;4.597;6.195;8.435;11.147
1492865005;13.712;4.647;6.190;8.509;11.144
1492865010;13.591;4.596;6.180;8.531;11.218
1492865015;13.591;4.597;6.181;8.444;11.153
1492865020;13.697;4.618;6.201;8.430;11.146
1492865025;13.566;4.645;6.192;8.522;11.230
1492865030;13.591;4.596;6.195;8.406;11.132
1492865035;13.590;4.597;6.191;8.443;11.157
1492865040;13.712;4.647;6.195;8.445;11.148
1492865045;13.591;4.587;6.194;8.537;11.220
1492865050;13.576;4.590;6.185;8.442;11.121
1492865055;13.709;4.608;6.192;8.414;11.102
1492865060;13.556;4.640;6.190;8.550;11.170
1492865065;13.579;4.592;6.199;8.395;11.114
1492865071;13.587;4.596;6.193;8.445;11.148
1492865076;13.712;4.648;6.191;8.465;11.147
1492865081;13.591;4.592;6.199;8.522;11.227
1492865086;13.590;4.598;6.183;8.423;11.147
1492865091;13.694;4.613;6.195;8.416;11.145
1492865096;13.549;4.640;6.191;8.517;11.220
1492865101;13.588;4.598;6.184;8.405;11.142
1492865106;13.590;4.597;6.185;8.429;11.153
1492865111;13.712;4.648;6.191;8.473;11.149
1492865116;13.591;4.591;6.199;8.520;11.228
1492865121;13.569;4.592;6.187;8.427;11.158
1492865126;13.695;4.608;6.190;8.415;11.131
1492865131;13.565;4.647;6.185;8.540;11.226
1492865136;13.591;4.598;6.186;8.437;11.143
1492865141;13.590;4.597;6.194;8.423;11.159
1492865146;13.712;4.648;6.189;8.500;11.152
1492865151;13.586;4.589;6.185;8.546;11.201
1492865156;13.588;4.593;6.219;8.409;11.132
1492865161;13.709;4.635;6.194;8.444;11.153
1492865166;13.569;4.648;6.191;8.532;11.223
1492865171;13.591;4.598;6.188;8.443;11.131
1492865176;13.589;4.597;6.180;8.436;11.148
1492865182;13.712;4.649;6.195;8.547;11.144
1492865187;13.588;4.596;6.201;8.529;11.233
1492865192;13.588;4.596;6.185;8.436;11.152
1492865197;13.712;4.649;6.191;8.431;11.158
1492865202;13.569;4.637;6.189;8.531;11.227
1492865207;13.591;4.598;6.182;8.440;11.137
1492865212;13.590;4.598;6.197;8.430;11.133
1492865217;13.699;4.647;6.196;8.516;11.093
1492865222;13.579;4.598;6.189;8.472;11.231
