1492822805;13.590;4.596;6.198;8.411;11.301
1492822810;13.589;4.597;6.206;8.417;11.181
1492822815;13.695;4.642;6.198;8.412;11.175
1492822820;13.587;4.585;6.202;8.508;11.293
1492822825;13.589;4.593;6.200;8.428;11.183
1492822830;13.710;4.595;6.201;8.416;11.185
1492822835;13.695;4.646;6.203;8.510;11.294
1492822840;13.589;4.596;6.204;8.414;11.316
1492822845;13.579;4.588;6.202;8.398;11.172
1492822850;13.707;4.643;6.204;8.418;11.185
1492822855;13.589;4.586;6.203;8.500;11.298
1492822860;13.589;4.594;6.197;8.431;11.173
1492822865;13.710;4.595;6.211;8.421;11.177
1492822870;13.596;4.646;6.198;8.504;11.291
1492822875;13.551;4.590;6.209;8.386;11.147
1492822880;13.585;4.594;6.201;8.430;11.172
1492822885;13.710;4.645;6.196;8.444;11.172
1492822890;13.589;4.588;6.196;8.505;11.295
1492822895;13.589;4.593;6.196;8.421;11.177
1492822900;13.710;4.614;6.199;8.429;11.175
1492822906;13.567;4.641;6.350;8.497;11.285
1492822911;13.586;4.593;6.202;8.423;11.164
1492822916;13.590;4.593;6.203;8.421;11.175
1492822921;13.710;4.643;6.208;8.503;11.181
1492822926;13.590;4.593;6.197;8.486;11.294
1492822931;13.589;4.593;6.199;8.424;11.182
1492822936;13.710;4.643;6.199;8.406;11.168
1492822941;13.562;4.637;6.204;8.488;11.296
1492822946;13.568;4.584;6.214;8.384;11.140
1492822951;13.588;4.589;6.207;8.398;11.160
1492822956;13.700;4.642;6.209;8.496;11.162
1492822961;13.589;4.593;6.200;8.483;11.287
1492822966;13.589;4.594;6.204;8.427;11.179
1492822971;13.710;4.644;6.197;8.420;11.169
1492822976;13.568;4.604;6.198;8.509;11.258
1492822981;13.574;4.592;6.200;8.421;11.152
1492822986;13.569;4.588;6.198;8.419;11.180
1492822991;13.710;4.643;6.208;8.507;11.221
1492822996;13.589;4.593;6.203;8.409;11.291
1492823001;13.589;4.593;6.201;8.427;11.174
1492823006;13.710;4.644;6.196;8.417;11.172
1492823011;13.566;4.578;6.211;8.498;11.277
1492823016;13.577;4.589;6.196;8.415;11.169
1492823022;13.637;4.593;6.199;8.429;11.181
1492823027;13.710;4.644;6.199;8.488;11.294
1492823032;13.590;4.594;6.201;8.397;11.308
1492823037;13.589;4.594;6.204;8.424;11.173
1492823042;13.692;4.638;6.190;8.413;11.165
1492823047;13.557;4.578;6.202;8.497;11.273
1492823052;13.586;4.592;6.200;8.425;11.169
1492823057;13.574;4.593;6.204;8.426;11.185
1492823062;13.710;4.644;6.200;8.516;11.143
1492823067;13.590;4.594;6.194;8.405;11.299
1492823072;13.569;4.588;6.203;8.423;11.190
1492823077;13.695;4.639;6.195;8.385;11.168
1492823082;13.564;4.594;6.198;8.502;11.294
1492823087;13.589;4.594;6.200;8.424;11.164
1492823092;13.585;4.594;6.199;8.424;11.187
1492823097;13.711;4.645;6.209;8.492;11.147
1492823102;13.583;4.582;6.215;8.392;11.298
1492823107;13.571;4.584;6.216;8.392;11.182
1492823112;13.708;4.643;6.201;8.422;11.177
1492823117;13.577;4.585;6.199;8.492;11.299
1492823122;13.589;4.594;6.204;8.432;11.163
1492823127;13.600;4.594;6.200;8.431;11.188
1492823133;13.710;4.644;6.195;8.498;11.277
1492823138;13.586;4.588;6.218;8.384;11.272
1492823143;13.586;4.594;6.202;8.427;11.185
1492823148;13.710;4.643;6.199;8.427;11.185
1492823153;13.569;4.583;6.203;8.492;11.296
1492823158;13.589;4.592;6.202;8.421;11.167
1492823163;13.588;4.595;6.201;8.419;11.193
1492823168;13.698;4.643;6.206;8.484;11.153
1492823173;13.577;4.593;6.205;8.452;11.292
1492823178;13.589;4.594;6.198;8.411;11.183
1492823183;13.710;4.645;6.199;8.434;11.186
1492823188;13.568;4.593;6.208;8.514;11.300
1492823193;13.590;4.593;6.207;8.424;11.176
1492823198;13.568;4.588;6.208;8.406;11.203
1492823203;13.707;4.643;6.210;8.497;11.179
1492823208;13.590;4.594;6.194;8.409;11.296
1492823213;13.589;4.595;6.202;8.427;11.181
1492823218;13.710;4.643;6.192;8.422;11.188
1492823223;13.575;4.584;6.198;8.496;11.303
1492823228;13.565;4.587;6.218;8.407;11.117
1492823233;13.640;4.592;6.195;8.426;11.184
1492823238;13.711;4.644;6.200;8.491;11.302
1492823244;13.590;4.595;6.200;8.395;11.306
1492823249;13.589;4.597;6.197;8.430;11.182
1492823254;13.710;4.647;6.187;8.427;11.189
1492823259;13.588;4.586;6.203;8.506;11.273
1492823264;13.576;4.594;6.200;8.416;11.182
1492823269;13.710;4.596;6.200;8.427;11.189
1492823274;13.710;4.647;6.203;8.502;11.305
1492823279;13.590;4.595;6.196;8.408;11.223
1492823284;13.589;4.594;6.199;8.427;11.191
1492823289;13.710;4.644;6.196;8.413;11.152
1492823294;13.566;4.585;6.203;8.507;11.294
1492823299;13.589;4.595;6.198;8.426;11.173
1492823304;13.640;4.593;6.199;8.427;11.185
1492823309;13.710;4.645;6.199;8.494;11.298
1492823314;13.590;4.596;6.200;8.404;11.314
1492823319;13.589;4.595;6.193;8.426;11.192
1492823324;13.697;4.638;6.206;8.425;11.190
1492823329;13.576;4.586;6.206;8.499;11.298
1492823334;13.590;4.595;6.201;8.427;11.183
1492823339;13.681;4.594;6.205;8.418;11.181
1492823344;13.714;4.645;6.195;8.501;11.298
1492823349;13.590;4.595;6.204;8.385;11.229
1492823355;13.572;4.590;6.201;8.415;11.182
1492823360;13.707;4.646;6.198;8.426;11.180
1492823365;13.590;4.587;6.207;8.517;11.297
1492823370;13.589;4.595;6.202;8.433;11.189
1492823375;13.710;4.595;6.201;8.429;11.188
1492823380;13.678;4.645;6.204;8.511;11.299
1492823385;13.571;4.590;6.194;8.382;11.265
1492823390;13.586;4.594;6.199;8.420;11.194
1492823395;13.710;4.645;6.197;8.438;11.194
1492823400;13.568;4.586;6.207;8.511;11.303
1492823405;13.590;4.596;6.202;8.435;11.172
1492823410;13.577;4.597;6.196;8.433;11.191
1492823415;13.698;4.633;6.207;8.495;11.157
1492823420;13.587;4.594;6.192;8.404;11.296
1492823425;13.590;4.595;6.202;8.420;11.192
1492823430;13.710;4.646;6.192;8.425;11.182
1492823435;13.571;4.586;6.197;8.490;11.309
1492823440;13.590;4.596;6.205;8.433;11.177
1492823445;13.597;4.594;6.197;8.414;11.169
1492823450;13.707;4.645;6.211;8.492;11.298
1492823455;13.590;4.596;6.202;8.410;11.270
1492823460;13.590;4.595;6.203;8.428;11.195
1492823465;13.711;4.645;6.197;8.424;11.191
1492823471;13.590;4.586;6.201;8.508;11.304
1492823476;13.590;4.595;6.201;8.427;11.127
1492823481;13.701;4.594;6.199;8.426;11.182
1492823486;13.682;4.644;6.199;8.499;11.295
1492823491;13.590;4.595;6.203;8.396;11.260
1492823496;13.589;4.593;6.200;8.433;11.183
1492823501;13.710;4.646;6.202;8.414;11.193
1492823506;13.590;4.586;6.203;8.493;11.302
1492823511;13.577;4.591;6.200;8.422;11.184
1492823516;13.710;4.596;6.198;8.428;11.192
1492823521;13.614;4.645;6.209;8.516;11.302
1492823526;13.590;4.595;6.198;8.403;11.247
1492823531;13.589;4.594;6.204;8.425;11.190
1492823536;13.711;4.645;6.208;8.424;11.194
1492823541;13.575;4.579;6.213;8.498;11.302
1492823546;13.587;4.595;6.222;8.385;11.104
1492823551;13.701;4.600;6.200;8.409;10.982
1492823556;13.554;4.640;6.202;8.506;11.288
1492823561;13.590;4.595;6.187;8.411;11.172
1492823566;13.589;4.596;6.206;8.417;11.191
1492823571;13.711;4.646;6.203;8.445;11.198
1492823576;13.590;4.594;6.204;8.540;11.305
1492823581;13.577;4.588;6.190;8.425;11.181
1492823587;13.698;4.639;6.205;8.426;11.184
1492823592;13.565;4.622;6.203;8.504;11.299
1492823597;13.590;4.594;6.199;8.430;11.168
1492823602;13.588;4.594;6.200;8.425;11.194
1492823607;13.711;4.645;6.195;8.506;11.189
1492823612;13.571;4.588;6.201;8.488;11.268
1492823617;13.571;4.590;6.201;8.438;11.189
1492823622;13.708;4.645;6.201;8.435;11.195
1492823627;13.568;4.645;6.201;8.515;11.300
1492823632;13.590;4.595;6.202;8.431;11.174
1492823637;13.593;4.592;6.198;8.430;11.195
1492823642;13.678;4.636;6.206;8.457;11.188
1492823647;13.569;4.588;6.200;8.518;11.281
1492823652;13.587;4.595;6.196;8.426;11.192
1492823657;13.711;4.645;6.199;8.433;11.194
1492823662;13.568;4.629;6.202;8.511;11.296
1492823667;13.590;4.594;6.195;8.428;11.181
1492823672;13.584;4.588;6.192;8.430;11.186
1492823677;13.696;4.635;6.189;8.513;11.179
1492823682;13.587;4.593;6.195;8.485;11.290
1492823687;13.589;4.594;6.199;8.435;11.193
1492823692;13.711;4.643;6.198;8.421;11.187
1492823697;13.568;4.622;6.199;8.502;11.300
1492823703;13.590;4.591;6.196;8.393;11.162
1492823708;13.585;4.589;6.200;8.419;11.172
1492823713;13.708;4.640;6.194;8.511;11.154
1492823718;13.590;4.592;6.192;8.440;11.302
1492823723;13.589;4.592;6.204;8.421;11.183
1492823728;13.711;4.642;6.196;8.423;11.178
1492823733;13.573;4.582;6.207;8.515;11.275
1492823738;13.575;4.591;6.202;8.411;11.105
1492823743;13.602;4.593;6.199;8.444;11.182
1492823748;13.711;4.642;6.198;8.516;11.223
1492823753;13.590;4.593;6.202;8.392;11.310
1492823758;13.592;4.593;6.200;8.434;11.191
1492823763;13.711;4.642;6.204;8.425;11.190
1492823768;13.553;4.615;6.210;8.512;11.280
1492823773;13.574;4.587;6.201;8.427;11.164
1492823778;13.588;4.591;6.199;8.426;11.193
1492823783;13.711;4.642;6.202;8.499;11.182
1492823788;13.590;4.591;6.200;8.420;11.297
1492823793;13.590;4.591;6.197;8.430;11.179
1492823798;13.694;4.637;6.194;8.410;11.180
1492823803;13.554;4.583;6.200;8.498;11.300
1492823808;13.587;4.592;6.200;8.430;11.169
1492823813;13.582;4.591;6.196;8.428;11.189
1492823818;13.711;4.642;6.201;8.511;11.213
1492823824;13.590;4.591;6.199;8.417;11.243
1492823829;13.574;4.585;6.201;8.403;11.168
1492823834;13.698;4.634;6.209;8.422;11.188
1492823839;13.587;4.580;6.201;8.496;11.291
1492823844;13.590;4.592;6.201;8.436;11.190
1492823849;13.711;4.594;6.196;8.439;11.180
1492823854;13.711;4.641;6.202;8.503;11.288
1492823859;13.582;4.580;6.207;8.376;11.236
1492823864;13.586;4.582;6.213;8.418;11.195
1492823869;13.708;4.640;6.214;8.424;11.179
1492823874;13.590;4.581;6.200;8.509;11.302
1492823879;13.590;4.592;6.200;8.426;11.180
1492823884;13.711;4.588;6.198;8.415;11.185
1492823889;13.567;4.641;6.194;8.504;11.250
1492823894;13.587;4.592;6.202;8.407;11.164
1492823899;13.586;4.591;6.199;8.443;11.179
1492823904;13.711;4.643;6.207;8.453;11.179
1492823909;13.590;4.589;6.200;8.503;11.298
1492823914;13.590;4.591;6.197;8.431;11.179
1492823919;13.711;4.620;6.196;8.426;11.153
1492823924;13.554;4.640;6.206;8.509;11.241
1492823929;13.577;4.592;6.198;8.431;11.170
1492823934;13.589;4.591;6.201;8.425;11.185
1492823940;13.711;4.643;6.206;8.413;11.182
1492823945;13.590;4.583;6.190;8.495;11.303
1492823950;13.590;4.592;6.195;8.436;11.181
1492823955;13.698;4.584;6.197;8.443;11.177
1492823960;13.552;4.636;6.194;8.512;11.306
1492823965;13.590;4.592;6.193;8.416;11.168
1492823970;13.589;4.592;6.199;8.433;11.187
1492823975;13.711;4.640;6.205;8.461;11.189
1492823980;13.590;4.587;6.204;8.499;11.308
1492823985;13.577;4.585;6.201;8.411;11.182
1492823990;13.698;4.620;6.199;8.409;11.178
1492823995;13.565;4.641;6.199;8.505;11.302
1492824000;13.590;4.592;6.194;8.427;11.175
1492824005;13.589;4.591;6.202;8.436;11.181
1492824010;13.710;4.641;6.197;8.502;11.190
1492824015;13.574;4.583;6.210;8.499;11.254
1492824020;13.575;4.585;6.192;8.416;11.177
1492824025;13.708;4.632;6.198;8.430;11.178
1492824030;13.567;4.641;6.198;8.495;11.296
1492824035;13.590;4.592;6.201;8.429;11.169
1492824040;13.589;4.592;6.195;8.435;11.183
1492824045;13.694;4.633;6.202;8.491;11.180
1492824050;13.573;4.581;6.196;8.507;11.285
1492824056;13.587;4.589;6.201;8.433;11.177
1492824061;13.711;4.641;6.203;8.435;11.180
1492824066;13.568;4.619;6.203;8.497;11.305
1492824071;13.590;4.589;6.193;8.439;11.171
1492824076;13.589;4.587;6.205;8.409;11.183
1492824081;13.694;4.633;6.192;8.495;11.144
1492824086;13.587;4.589;6.204;8.443;11.286
1492824091;13.590;4.591;6.193;8.428;11.184
1492824096;13.711;4.641;6.203;8.431;11.185
1492824101;13.568;4.579;6.206;8.508;11.296
1492824106;13.590;4.590;6.200;8.399;11.130
1492824111;13.590;4.585;6.212;8.408;11.166
1492824116;13.708;4.640;6.199;8.502;11.200
1492824121;13.590;4.592;6.201;8.412;11.304
1492824126;13.590;4.591;6.204;8.446;11.183
1492824131;13.711;4.640;6.199;8.431;11.185
1492824136;13.589;4.580;6.194;8.504;11.297
1492824141;13.574;4.585;6.197;8.427;11.192
1492824146;13.645;4.584;6.195;8.387;11.144
1492824151;13.697;4.635;6.198;8.500;11.176
1492824156;13.581;4.587;6.187;8.405;11.300
1492824161;13.587;4.590;6.204;8.428;11.185
1492824166;13.711;4.641;6.197;8.437;11.190
1492824172;13.568;4.580;6.204;8.502;11.302
1492824177;13.590;4.591;6.192;8.429;11.185
1492824182;13.653;4.586;6.213;8.402;11.185
1492824187;13.691;4.636;6.209;8.487;11.267
1492824192;13.587;4.591;6.200;8.406;11.240
1492824197;13.590;4.591;6.210;8.431;11.191
1492824202;13.710;4.641;6.196;8.436;11.182
1492824207;13.590;4.581;6.213;8.522;11.310
1492824212;13.563;4.585;6.210;8.408;11.175
1492824217;13.683;4.582;6.198;8.416;11.179
1492824222;13.600;4.640;6.209;8.498;11.288
1492824227;13.590;4.590;6.205;8.414;11.173
1492824232;13.590;4.590;6.203;8.441;11.186
1492824237;13.711;4.642;6.193;8.436;11.191
1492824242;13.590;4.582;6.230;8.520;11.291
1492824247;13.581;4.580;6.192;8.416;11.170
1492824252;13.708;4.628;6.199;8.444;11.190
1492824257;13.568;4.643;6.194;8.510;11.297
1492824262;13.590;4.593;6.203;8.440;11.176
1492824267;13.589;4.594;6.200;8.435;11.185
1492824272;13.711;4.644;6.202;8.440;11.167
1492824277;13.587;4.588;6.218;8.516;11.252
1492824282;13.587;4.592;6.197;8.420;11.192
1492824288;13.711;4.645;6.203;8.431;11.190
1492824293;13.568;4.645;6.205;8.509;11.302
1492824298;13.590;4.595;6.197;8.433;11.172
1492824303;13.589;4.595;6.203;8.432;11.183
1492824308;13.696;4.638;6.201;8.507;11.144
1492824313;13.587;4.592;6.198;8.425;11.309
1492824318;13.590;4.593;6.195;8.431;11.195
1492824323;13.711;4.645;6.196;8.430;11.194
1492824328;13.570;4.585;6.202;8.516;11.303
1492824333;13.590;4.595;6.197;8.441;11.181
1492824338;13.580;4.589;6.210;8.434;11.169
1492824343;13.695;4.643;6.199;8.499;11.179
1492824348;13.590;4.595;6.207;8.417;11.305
1492824353;13.590;4.595;6.204;8.440;11.187
1492824358;13.711;4.647;6.193;8.429;11.184
1492824363;13.571;4.587;6.201;8.519;11.298
1492824368;13.584;4.585;6.214;8.405;11.166
1492824373;13.647;4.591;6.201;8.431;11.194
1492824378;13.711;4.646;6.196;8.501;11.310
1492824383;13.590;4.596;6.201;8.419;11.278
1492824388;13.590;4.597;6.192;8.432;11.192
1492824393;13.711;4.646;6.196;8.434;11.185
1492824398;13.577;4.583;6.205;8.536;11.295
1492824404;13.576;4.590;6.197;8.443;11.179
1492824409;13.659;4.594;6.203;8.439;11.196
1492824414;13.711;4.644;6.198;8.510;11.310
1492824419;13.591;4.594;6.195;8.397;11.337
1492824424;13.590;4.595;6.204;8.437;11.194
1492824429;13.711;4.646;6.189;8.423;11.180
1492824434;13.565;4.580;6.199;8.502;11.299
1492824439;13.588;4.594;6.196;8.428;11.183
1492824444;13.680;4.594;6.196;8.434;11.191
1492824449;13.711;4.645;6.206;8.519;11.306
1492824454;13.591;4.596;6.196;8.431;11.308
1492824459;13.590;4.595;6.202;8.442;11.186
1492824464;13.698;4.639;6.206;8.438;11.189
1492824469;13.589;4.583;6.202;8.503;11.300
1492824474;13.590;4.594;6.204;8.435;11.194
1492824479;13.711;4.594;6.200;8.435;11.196
1492824484;13.708;4.646;6.198;8.511;11.299
1492824489;13.590;4.594;6.204;8.409;11.169
1492824494;13.577;4.588;6.215;8.405;11.179
1492824499;13.708;4.642;6.206;8.442;11.183
1492824504;13.591;4.585;6.211;8.521;11.293
1492824509;13.590;4.593;6.197;8.443;11.183
1492824514;13.703;4.585;6.223;8.417;11.175
1492824520;13.650;4.643;6.206;8.517;11.301
1492824525;13.575;4.589;6.204;8.373;11.163
1492824530;13.587;4.593;6.200;8.424;11.187
1492824535;13.711;4.643;6.197;8.437;11.183
1492824540;13.590;4.584;6.213;8.517;11.294
1492824545;13.590;4.594;6.192;8.439;11.195
1492824550;13.712;4.595;6.205;8.437;11.188
1492824555;13.635;4.637;6.192;8.498;11.269
1492824560;13.588;4.592;6.200;8.405;11.226
1492824565;13.590;4.594;6.197;8.432;11.191
1492824570;13.711;4.645;6.199;8.438;11.188
1492824575;13.590;4.586;6.202;8.510;11.294
1492824580;13.590;4.594;6.194;8.430;11.193
1492824585;13.711;4.587;6.238;8.387;11.167
1492824590;13.568;4.643;6.209;8.513;11.297
1492824595;13.591;4.593;6.196;8.408;11.167
1492824600;13.589;4.594;6.198;8.436;11.190
1492824605;13.711;4.644;6.205;8.438;11.187
1492824610;13.591;4.585;6.209;8.519;11.300
1492824615;13.590;4.596;6.204;8.421;11.170
1492824620;13.707;4.592;6.201;8.424;11.191
1492824625;13.634;4.644;6.205;8.502;11.305
1492824630;13.591;4.595;6.203;8.410;11.173
1492824635;13.590;4.595;6.203;8.440;11.181
1492824641;13.711;4.646;6.205;8.440;11.188
1492824646;13.591;4.586;6.202;8.524;11.308
1492824651;13.575;4.589;6.197;8.426;11.181
1492824656;13.711;4.590;6.199;8.429;11.178
1492824661;13.567;4.645;6.211;8.519;11.286
1492824666;13.591;4.594;6.196;8.415;11.176
1492824671;13.590;4.594;6.201;8.434;11.179
1492824676;13.711;4.644;6.209;8.454;11.189
1492824681;13.575;4.583;6.205;8.513;11.276
1492824686;13.587;4.594;6.197;8.425;11.184
1492824691;13.710;4.596;6.206;8.447;11.178
1492824696;13.567;4.646;6.208;8.507;11.292
1492824701;13.590;4.596;6.201;8.413;11.164
1492824706;13.590;4.595;6.196;8.442;11.188
1492824711;13.694;4.638;6.205;8.405;11.168
1492824716;13.588;4.584;6.201;8.499;11.294
1492824721;13.590;4.595;6.204;8.430;11.185
1492824726;13.711;4.612;6.197;8.424;11.190
1492824731;13.568;4.645;6.203;8.499;11.290
1492824736;13.591;4.596;6.199;8.414;11.175
1492824741;13.554;4.589;6.195;8.412;11.180
1492824746;13.708;4.645;6.210;8.480;11.178
1492824752;13.578;4.588;6.206;8.515;11.260
1492824757;13.576;4.591;6.202;8.416;11.172
1492824762;13.709;4.644;6.202;8.434;11.179
1492824767;13.568;4.645;6.198;8.505;11.291
1492824772;13.591;4.595;6.197;8.423;11.172
1492824777;13.589;4.595;6.201;8.423;11.184
1492824782;13.693;4.637;6.202;8.523;11.181
1492824787;13.582;4.590;6.210;8.520;11.253
1492824792;13.588;4.595;6.202;8.434;11.185
1492824797;13.712;4.646;6.201;8.436;11.189
1492824802;13.568;4.640;6.208;8.510;11.292
1492824807;13.591;4.594;6.196;8.427;11.161
1492824812;13.589;4.592;6.220;8.416;11.166
1492824817;13.709;4.644;6.198;8.504;11.147
1492824822;13.583;4.590;6.204;8.508;11.302
1492824827;13.590;4.594;6.202;8.438;11.181
1492824832;13.711;4.640;6.195;8.431;11.176
1492824837;13.568;4.645;6.201;8.515;11.293
1492824842;13.591;4.594;6.200;8.433;11.078
1492824847;13.581;4.593;6.199;8.412;11.176
1492824852;13.696;4.639;6.204;8.510;11.183
1492824857;13.591;4.591;6.194;8.529;11.289
1492824862;13.591;4.591;6.194;8.439;11.188
1492824868;13.711;4.642;6.198;8.440;11.188
1492824873;13.568;4.628;6.204;8.512;11.285
1492824878;13.575;4.582;6.198;8.435;11.168
1492824883;13.573;4.586;6.203;8.434;11.186
1492824888;13.709;4.642;6.198;8.502;11.167
1492824893;13.591;4.592;6.195;8.475;11.291
1492824898;13.590;4.592;6.203;8.428;11.191
1492824903;13.712;4.642;6.196;8.429;11.183
1492824908;13.557;4.634;6.196;8.509;11.297
1492824913;13.578;4.586;6.192;8.403;11.170
1492824918;13.587;4.590;6.204;8.445;11.185
1492824923;13.712;4.642;6.196;8.488;11.193
1492824928;13.591;4.591;6.210;8.521;11.295
1492824933;13.591;4.592;6.197;8.433;11.188
1492824938;13.696;4.592;6.196;8.435;11.172
1492824943;13.550;4.635;6.209;8.516;11.280
1492824948;13.588;4.591;6.195;8.413;11.176
1492824953;13.590;4.590;6.203;8.421;11.182
1492824958;13.712;4.641;6.200;8.457;11.179
1492824963;13.591;4.587;6.203;8.518;11.295
1492824968;13.573;4.587;6.196;8.423;11.169
1492824973;13.690;4.635;6.210;8.426;11.174
1492824978;13.566;4.640;6.196;8.500;11.302
1492824984;13.591;4.593;6.195;8.424;11.176
1492824989;13.590;4.592;6.195;8.435;11.181
1492824994;13.711;4.641;6.203;8.502;11.186
1492824999;13.591;4.585;6.195;8.508;11.298
1492825004;13.586;4.585;6.202;8.395;11.180
1492825009;13.709;4.643;6.198;8.443;11.190
1492825014;13.569;4.634;6.196;8.523;11.294
1492825019;13.591;4.592;6.200;8.445;11.168
1492825024;13.590;4.594;6.192;8.438;11.192
1492825029;13.712;4.644;6.205;8.523;11.191
1492825034;13.588;4.591;6.197;8.414;11.278
1492825039;13.588;4.591;6.197;8.423;11.185
1492825044;13.711;4.643;6.201;8.423;11.185
1492825049;13.569;4.593;6.204;8.501;11.307
1492825054;13.591;4.594;6.193;8.433;11.164
1492825059;13.596;4.593;6.197;8.436;11.188
1492825064;13.696;4.638;6.207;8.511;11.222
1492825069;13.579;4.592;6.208;8.399;11.292
1492825074;13.590;4.594;6.205;8.436;11.188
1492825079;13.712;4.644;6.201;8.443;11.184
1492825084;13.573;4.584;6.203;8.522;11.303
1492825089;13.591;4.593;6.199;8.434;11.191
1492825095;13.647;4.587;6.192;8.429;11.184
1492825100;13.696;4.638;6.201;8.516;11.309
1492825105;13.588;4.594;6.198;8.408;11.318
1492825110;13.590;4.594;6.194;8.441;11.184
1492825115;13.712;4.643;6.204;8.444;11.182
1492825120;13.591;4.584;6.203;8.521;11.306
1492825125;13.576;4.588;6.209;8.409;11.194
1492825130;13.696;4.588;6.204;8.422;11.167
1492825135;13.638;4.641;6.194;8.519;11.296
1492825140;13.591;4.594;6.194;8.413;11.225
1492825145;13.591;4.594;6.198;8.434;11.194
1492825150;13.712;4.644;6.197;8.427;11.188
1492825155;13.573;4.577;6.200;8.510;11.279
1492825160;13.564;4.588;6.210;8.430;11.179
1492825165;13.709;4.593;6.199;8.441;11.183
1492825170;13.674;4.644;6.203;8.515;11.311
1492825175;13.591;4.594;6.198;8.411;11.172
1492825180;13.590;4.595;6.191;8.448;11.194
1492825185;13.705;4.632;6.196;8.419;11.184
1492825190;13.585;4.574;6.211;8.507;11.268
1492825195;13.588;4.592;6.201;8.442;11.181
1492825200;13.712;4.591;6.204;8.438;11.183
1492825205;13.568;4.643;6.202;8.508;11.297
1492825211;13.591;4.594;6.206;8.392;11.169
1492825216;13.590;4.595;6.203;8.408;11.166
1492825221;13.709;4.643;6.198;8.477;11.179
1492825226;13.589;4.592;6.206;8.512;11.304
1492825231;13.591;4.596;6.195;8.435;11.189
1492825236;13.712;4.618;6.198;8.453;11.194
1492825241;13.568;4.645;6.194;8.510;11.302
1492825246;13.591;4.594;6.199;8.429;11.169
1492825251;13.577;4.592;6.200;8.414;11.161
1492825256;13.707;4.643;6.209;8.443;11.193
1492825261;13.592;4.589;6.196;8.509;11.308
1492825266;13.591;4.594;6.197;8.424;11.185
1492825271;13.712;4.595;6.198;8.443;11.194
1492825276;13.625;4.646;6.204;8.524;11.298
1492825281;13.577;4.589;6.202;8.410;11.225
1492825286;13.575;4.590;6.199;8.438;11.183
1492825291;13.712;4.645;6.205;8.439;11.188
1492825296;13.592;4.585;6.201;8.512;11.300
1492825301;13.591;4.594;6.198;8.431;11.183
1492825306;13.712;4.591;6.198;8.446;11.195
1492825311;13.602;4.634;6.206;8.512;11.293
1492825316;13.578;4.588;6.199;8.406;11.169
1492825321;13.590;4.593;6.200;8.445;11.183
1492825327;13.712;4.644;6.198;8.441;11.183
1492825332;13.591;4.587;6.197;8.520;11.300
1492825337;13.591;4.593;6.197;8.428;11.185
1492825342;13.712;4.620;6.194;8.392;11.187
1492825347;13.553;4.637;6.195;8.517;11.300
1492825352;13.557;4.578;6.207;8.439;11.163
1492825357;13.565;4.585;6.203;8.436;11.182
1492825362;13.708;4.642;6.206;8.468;11.180
1492825367;13.592;4.589;6.209;8.505;11.301
1492825372;13.591;4.594;6.197;8.430;11.188
1492825377;13.712;4.626;6.204;8.437;11.188
1492825382;13.568;4.642;6.205;8.531;11.275
1492825387;13.588;4.594;6.196;8.404;11.149
1492825392;13.587;4.593;6.200;8.453;11.181
1492825397;13.712;4.642;6.206;8.529;11.195
1492825402;13.591;4.593;6.197;8.464;11.304
1492825407;13.591;4.593;6.198;8.439;11.189
1492825412;13.712;4.643;6.197;8.443;11.193
1492825417;13.556;4.637;6.206;8.528;11.246
1492825422;13.580;4.590;6.198;8.439;11.178
1492825427;13.590;4.587;6.199;8.450;11.192
1492825432;13.712;4.637;6.203;8.504;11.209
1492825437;13.592;4.589;6.196;8.588;11.295
1492825443;13.591;4.590;6.196;8.443;11.188
1492825448;13.699;4.636;6.207;8.416;11.192
1492825453;13.554;4.614;6.205;8.525;11.296
1492825458;13.591;4.588;6.196;8.440;11.166
1492825463;13.590;4.588;6.203;8.430;11.189
1492825468;13.712;4.637;6.197;8.516;11.190
1492825473;13.592;4.588;6.195;8.427;11.294
1492825478;13.575;4.580;6.207;8.420;11.175
1492825483;13.700;4.634;6.197;8.412;11.186
1492825488;13.567;4.587;6.195;8.511;11.301
1492825493;13.591;4.586;6.196;8.433;11.170
1492825498;13.589;4.587;6.198;8.446;11.185
1492825503;13.712;4.638;6.196;8.516;11.181
1492825508;13.578;4.579;6.195;8.418;11.266
1492825513;13.576;4.584;6.193;8.428;11.189
1492825518;13.709;4.638;6.203;8.438;11.192
1492825523;13.586;4.578;6.195;8.515;11.310
1492825528;13.591;4.586;6.202;8.440;11.186
1492825533;13.658;4.586;6.196;8.453;11.180
1492825538;13.712;4.636;6.201;8.521;11.258
1492825543;13.576;4.584;6.206;8.407;11.166
1492825548;13.588;4.587;6.196;8.440;11.189
1492825553;13.712;4.635;6.202;8.439;11.183
1492825559;13.584;4.575;6.205;8.505;11.304
1492825564;13.591;4.585;6.201;8.431;11.180
1492825569;13.698;4.586;6.194;8.443;11.176
1492825574;13.683;4.631;6.207;8.516;11.303
1492825579;13.589;4.584;6.196;8.414;11.227
1492825584;13.591;4.586;6.201;8.432;11.181
1492825589;13.712;4.636;6.189;8.437;11.191
1492825594;13.592;4.577;6.200;8.511;11.299
1492825599;13.591;4.586;6.202;8.438;11.185
1492825604;13.699;4.580;6.201;8.435;11.184
1492825609;13.599;4.635;6.206;8.516;11.308
1492825614;13.592;4.586;6.201;8.409;11.174
1492825619;13.591;4.585;6.196;8.448;11.186
1492825624;13.712;4.636;6.201;8.433;11.212
