1492894806;13.615;4.613;6.189;8.428;11.135
1492894811;13.615;4.614;6.181;8.441;11.120
1492894816;13.734;4.664;6.188;8.466;11.112
1492894821;13.616;4.604;6.192;8.568;11.200
1492894826;13.601;4.608;6.193;8.431;11.110
1492894831;13.715;4.613;6.195;8.465;11.113
1492894836;13.735;4.664;6.188;8.517;11.207
1492894841;13.616;4.612;6.194;8.429;11.228
1492894846;13.615;4.611;6.195;8.434;11.113
1492894851;13.734;4.662;6.184;8.445;11.091
1492894856;13.582;4.625;6.192;8.538;11.195
1492894861;13.612;4.611;6.190;8.466;11.095
1492894866;13.614;4.612;6.191;8.455;11.117
1492894871;13.734;4.663;6.190;8.522;11.103
1492894876;13.616;4.612;6.194;8.468;11.204
1492894881;13.615;4.611;6.197;8.457;11.130
1492894886;13.720;4.656;6.188;8.442;11.112
1492894891;13.591;4.637;6.185;8.533;11.195
1492894896;13.616;4.611;6.186;8.469;11.100
1492894902;13.614;4.611;6.184;8.457;11.128
1492894907;13.734;4.663;6.189;8.518;11.085
1492894912;13.616;4.612;6.194;8.528;11.198
1492894917;13.603;4.608;6.192;8.433;11.110
1492894922;13.731;4.656;6.187;8.464;11.119
1492894927;13.594;4.663;6.189;8.535;11.194
1492894932;13.616;4.614;6.197;8.439;11.099
1492894937;13.617;4.614;6.188;8.462;11.127
1492894942;13.734;4.665;6.189;8.494;11.118
1492894947;13.602;4.606;6.184;8.544;11.195
1492894952;13.615;4.612;6.182;8.471;11.115
1492894957;13.734;4.614;6.179;8.455;11.125
1492894962;13.657;4.664;6.188;8.529;11.195
1492894967;13.616;4.613;6.194;8.431;11.102
1492894972;13.615;4.612;6.184;8.447;11.113
1492894977;13.712;4.656;6.190;8.415;11.097
1492894982;13.613;4.603;6.190;8.542;11.201
1492894987;13.616;4.614;6.183;8.439;11.127
1492894992;13.730;4.613;6.179;8.444;11.126
1492894997;13.729;4.663;6.188;8.537;11.195
1492895002;13.616;4.611;6.183;8.431;11.197
1492895007;13.615;4.610;6.192;8.434;11.097
1492895013;13.731;4.663;6.180;8.433;11.106
1492895018;13.610;4.603;6.189;8.546;11.199
1492895023;13.618;4.614;6.188;8.453;11.094
1492895028;13.734;4.609;6.177;8.458;11.118
1492895033;13.701;4.661;6.186;8.527;11.201
1492895038;13.616;4.612;6.193;8.425;11.164
1492895043;13.611;4.612;6.190;8.431;11.114
1492895048;13.735;4.665;6.192;8.472;11.117
1492895053;13.595;4.605;6.195;8.542;11.205
1492895058;13.616;4.615;6.183;8.449;11.127
1492895063;13.667;4.613;6.182;8.448;11.109
1492895068;13.735;4.663;6.189;8.524;11.192
1492895073;13.602;4.607;6.179;8.430;11.207
1492895078;13.613;4.613;6.198;8.464;11.112
1492895083;13.735;4.665;6.180;8.441;11.125
1492895088;13.602;4.604;6.188;8.529;11.207
1492895093;13.616;4.612;6.171;8.451;11.109
1492895098;13.606;4.613;6.198;8.471;11.112
1492895103;13.722;4.659;6.194;8.544;11.086
1492895108;13.613;4.612;6.194;8.443;11.206
1492895113;13.605;4.607;6.179;8.436;11.122
1492895118;13.722;4.659;6.188;8.444;11.091
1492895124;13.592;4.641;6.186;8.543;11.197
1492895129;13.616;4.613;6.195;8.467;11.109
1492895134;13.615;4.613;6.186;8.453;11.120
1492895139;13.735;4.665;6.190;8.548;11.109
1492895144;13.591;4.598;6.198;8.485;11.183
1492895149;13.596;4.607;6.188;8.457;11.102
1492895154;13.732;4.662;6.185;8.461;11.107
1492895159;13.595;4.647;6.189;8.538;11.202
1492895164;13.617;4.614;6.181;8.450;11.098
1492895169;13.615;4.612;6.181;8.443;11.115
1492895174;13.735;4.665;6.186;8.542;11.105
1492895179;13.606;4.604;6.192;8.534;11.200
1492895184;13.615;4.614;6.197;8.465;11.125
1492895189;13.735;4.613;6.188;8.455;11.126
1492895194;13.612;4.664;6.190;8.530;11.208
1492895199;13.617;4.615;6.188;8.428;11.171
1492895204;13.616;4.614;6.196;8.426;11.096
1492895209;13.723;4.657;6.191;8.453;11.105
1492895214;13.596;4.602;6.187;8.528;11.209
1492895219;13.617;4.615;6.180;8.484;11.095
1492895224;13.611;4.614;6.195;8.448;11.115
1492895229;13.735;4.666;6.189;8.536;11.102
1492895235;13.617;4.614;6.194;8.488;11.211
1492895240;13.604;4.607;6.206;8.456;11.132
1492895245;13.733;4.663;6.188;8.439;11.127
1492895250;13.595;4.650;6.189;8.531;11.199
1492895255;13.617;4.614;6.192;8.446;11.096
1492895260;13.615;4.614;6.185;8.443;11.129
1492895265;13.735;4.664;6.189;8.532;10.990
1492895270;13.602;4.608;6.192;8.525;11.201
1492895275;13.614;4.613;6.196;8.447;11.106
1492895280;13.735;4.666;6.179;8.453;11.120
1492895285;13.595;4.661;6.189;8.539;11.210
1492895290;13.617;4.614;6.193;8.447;11.099
1492895295;13.616;4.615;6.191;8.442;11.126
1492895300;13.721;4.657;6.211;8.531;11.089
1492895305;13.614;4.611;6.179;8.522;11.199
1492895310;13.617;4.614;6.186;8.453;11.118
1492895315;13.735;4.625;6.179;8.442;11.115
1492895320;13.595;4.664;6.188;8.535;11.210
1492895325;13.617;4.615;6.179;8.447;11.094
1492895330;13.596;4.608;6.192;8.439;11.081
1492895335;13.733;4.664;6.194;8.494;11.109
1492895341;13.617;4.608;6.175;8.522;11.202
1492895346;13.616;4.614;6.191;8.472;11.127
1492895351;13.735;4.633;6.194;8.452;11.117
1492895356;13.662;4.663;6.189;8.528;11.204
1492895361;13.611;4.606;6.189;8.408;11.169
1492895366;13.613;4.612;6.179;8.460;11.121
1492895371;13.735;4.664;6.189;8.448;11.130
1492895376;13.615;4.605;6.189;8.547;11.212
1492895381;13.617;4.613;6.176;8.458;11.125
1492895386;13.661;4.614;6.180;8.459;11.115
1492895391;13.735;4.665;6.195;8.577;11.100
1492895396;13.614;4.612;6.180;8.418;11.207
1492895401;13.617;4.613;6.188;8.460;11.126
1492895406;13.735;4.666;6.185;8.447;11.124
1492895411;13.595;4.610;6.188;8.529;11.198
1492895416;13.617;4.615;6.177;8.441;11.108
1492895421;13.616;4.612;6.193;8.434;11.079
1492895426;13.723;4.664;6.187;8.478;11.110
1492895431;13.617;4.604;6.188;8.540;11.208
1492895436;13.617;4.613;6.194;8.454;11.123
1492895441;13.736;4.614;6.172;8.467;11.127
1492895446;13.676;4.665;6.188;8.537;11.201
1492895452;13.618;4.617;6.196;8.421;11.184
1492895457;13.602;4.609;6.188;8.458;11.125
1492895462;13.733;4.663;6.181;8.459;11.118
1492895467;13.618;4.605;6.191;8.538;11.201
1492895472;13.617;4.616;6.187;8.466;11.128
1492895477;13.705;4.615;6.178;8.446;11.118
1492895482;13.736;4.665;6.188;8.533;11.150
1492895487;13.605;4.609;6.179;8.439;11.226
1492895492;13.614;4.615;6.190;8.471;11.122
1492895497;13.736;4.666;6.184;8.451;11.125
1492895502;13.598;4.609;6.188;8.522;11.212
1492895507;13.618;4.614;6.196;8.458;11.102
1492895512;13.616;4.616;6.179;8.469;11.118
1492895517;13.713;4.659;6.194;8.529;11.108
1492895522;13.615;4.615;6.188;8.583;11.214
1492895527;13.617;4.616;6.191;8.441;11.116
1492895532;13.734;4.667;6.191;8.456;11.130
1492895537;13.596;4.666;6.189;8.540;11.206
1492895542;13.618;4.615;6.177;8.438;11.112
1492895547;13.613;4.611;6.196;8.410;11.096
1492895552;13.733;4.664;6.193;8.522;11.117
1492895558;13.618;4.615;6.193;8.543;11.210
1492895563;13.618;4.616;6.192;8.469;11.120
1492895568;13.736;4.655;6.179;8.466;11.122
1492895573;13.596;4.666;6.188;8.540;11.212
1492895578;13.618;4.617;6.187;8.419;11.071
1492895583;13.614;4.614;6.190;8.446;11.114
1492895588;13.736;4.664;6.183;8.460;11.133
1492895593;13.618;4.606;6.190;8.530;11.220
1492895598;13.618;4.614;6.196;8.466;11.112
1492895603;13.609;4.616;6.188;8.443;11.129
1492895608;13.736;4.666;6.188;8.538;11.089
1492895613;13.604;4.613;6.198;8.541;11.213
1492895618;13.617;4.616;6.180;8.437;11.131
1492895623;13.736;4.666;6.180;8.445;11.136
1492895628;13.595;4.667;6.189;8.548;11.219
1492895633;13.618;4.616;6.186;8.433;11.157
1492895638;13.617;4.614;6.193;8.448;11.134
1492895643;13.723;4.659;6.193;8.452;11.123
1492895648;13.616;4.610;6.186;8.525;11.215
1492895653;13.617;4.615;6.177;8.461;11.140
1492895658;13.736;4.633;6.195;8.446;11.129
1492895663;13.596;4.664;6.188;8.522;11.213
1492895668;13.618;4.615;6.177;8.457;11.107
1492895674;13.602;4.609;6.188;8.444;11.133
1492895679;13.734;4.663;6.190;8.452;11.139
1492895684;13.618;4.607;6.180;8.545;11.209
1492895689;13.617;4.615;6.176;8.448;11.141
1492895694;13.736;4.616;6.192;8.464;11.138
1492895699;13.596;4.667;6.189;8.541;11.213
1492895704;13.597;4.610;6.184;8.418;11.096
1492895709;13.614;4.614;6.179;8.451;11.119
1492895714;13.719;4.659;6.195;8.456;11.124
1492895719;13.601;4.603;6.183;8.546;11.201
1492895724;13.615;4.615;6.193;8.483;11.115
1492895729;13.736;4.624;6.190;8.471;11.123
1492895734;13.596;4.666;6.188;8.525;11.210
1492895739;13.618;4.614;6.192;8.434;11.112
1492895744;13.619;4.608;6.191;8.420;11.118
1492895749;13.724;4.656;6.207;8.437;11.116
1492895754;13.596;4.604;6.198;8.529;11.209
1492895759;13.618;4.613;6.192;8.453;11.118
1492895764;13.614;4.613;6.197;8.442;11.131
1492895769;13.737;4.665;6.187;8.527;11.133
1492895774;13.619;4.615;6.195;8.466;11.201
1492895779;13.615;4.611;6.207;8.442;11.109
1492895784;13.734;4.664;6.188;8.443;11.116
1492895790;13.596;4.665;6.182;8.523;11.216
1492895795;13.618;4.615;6.190;8.462;11.102
1492895800;13.617;4.614;6.179;8.460;11.124
1492895805;13.737;4.666;6.189;8.471;11.085
1492895810;13.604;4.610;6.183;8.543;11.179
1492895815;13.615;4.614;6.196;8.438;11.126
1492895820;13.737;4.660;6.195;8.439;11.122
1492895825;13.597;4.665;6.191;8.530;11.219
1492895830;13.618;4.614;6.194;8.459;11.107
1492895835;13.617;4.613;6.186;8.455;11.137
1492895840;13.722;4.658;6.198;8.538;11.099
1492895845;13.604;4.610;6.185;8.527;11.204
1492895850;13.615;4.614;6.193;8.447;11.124
1492895855;13.737;4.659;6.190;8.433;11.135
1492895860;13.596;4.665;6.189;8.539;11.221
1492895865;13.618;4.615;6.182;8.456;11.105
1492895870;13.603;4.609;6.187;8.426;11.110
1492895875;13.722;4.660;6.184;8.439;11.118
1492895880;13.616;4.605;6.192;8.537;11.215
1492895885;13.618;4.614;6.194;8.468;11.126
1492895890;13.737;4.613;6.188;8.447;11.120
1492895895;13.721;4.665;6.190;8.523;11.209
1492895900;13.598;4.609;6.186;8.410;11.148
1492895906;13.604;4.608;6.191;8.465;11.096
1492895911;13.737;4.666;6.190;8.461;11.120
1492895916;13.618;4.605;6.189;8.528;11.218
1492895921;13.618;4.614;6.188;8.435;11.117
1492895926;13.698;4.615;6.189;8.467;11.119
1492895931;13.730;4.655;6.201;8.541;11.195
1492895936;13.597;4.608;6.182;8.399;11.209
1492895941;13.615;4.614;6.188;8.455;11.124
1492895946;13.737;4.664;6.188;8.462;11.122
1492895951;13.610;4.606;6.190;8.534;11.216
1492895956;13.619;4.614;6.195;8.449;11.122
1492895961;13.684;4.614;6.192;8.435;11.075
1492895966;13.726;4.653;6.205;8.535;11.156
1492895971;13.616;4.613;6.196;8.478;11.202
1492895976;13.618;4.615;6.197;8.453;11.124
1492895981;13.737;4.665;6.187;8.457;11.127
1492895986;13.598;4.645;6.190;8.540;11.217
1492895991;13.619;4.613;6.189;8.443;11.070
1492895996;13.606;4.606;6.184;8.439;11.109
1492896001;13.735;4.663;6.187;8.440;11.114
1492896006;13.616;4.606;6.183;8.537;11.207
1492896011;13.619;4.612;6.197;8.440;11.129
1492896017;13.737;4.611;6.183;8.465;11.114
1492896022;13.638;4.664;6.189;8.537;11.219
1492896027;13.607;4.609;6.214;8.406;11.125
1492896032;13.619;4.613;6.193;8.467;11.117
1492896037;13.738;4.664;6.198;8.459;11.117
1492896042;13.598;4.626;6.188;8.528;11.205
1492896047;13.619;4.614;6.189;8.468;11.104
1492896052;13.623;4.615;6.184;8.450;11.123
1492896057;13.725;4.658;6.198;8.439;11.075
1492896062;13.616;4.603;6.192;8.538;11.214
1492896067;13.619;4.614;6.186;8.457;11.124
1492896072;13.738;4.621;6.182;8.449;11.124
1492896077;13.597;4.664;6.187;8.532;11.210
1492896082;13.619;4.614;6.190;8.424;11.099
1492896087;13.605;4.606;6.190;8.421;11.082
1492896092;13.734;4.664;6.194;8.431;11.120
1492896097;13.619;4.604;6.198;8.532;11.207
1492896102;13.619;4.614;6.195;8.449;11.123
1492896107;13.738;4.612;6.190;8.476;11.121
1492896112;13.597;4.664;6.189;8.532;11.209
1492896117;13.606;4.604;6.198;8.408;11.056
1492896122;13.615;4.613;6.188;8.446;11.117
1492896128;13.738;4.666;6.189;8.457;11.130
1492896133;13.619;4.604;6.196;8.528;11.208
1492896138;13.619;4.614;6.190;8.441;11.131
1492896143;13.738;4.614;6.184;8.469;11.131
1492896148;13.665;4.661;6.189;8.521;11.179
1492896153;13.613;4.613;6.198;8.432;11.101
1492896158;13.619;4.614;6.177;8.464;11.122
1492896163;13.738;4.664;6.189;8.462;11.126
1492896168;13.597;4.614;6.194;8.531;11.217
1492896173;13.616;4.613;6.192;8.462;11.119
1492896178;13.627;4.614;6.169;8.446;11.035
1492896183;13.726;4.663;6.185;8.538;11.214
1492896188;13.619;4.614;6.189;8.431;11.220
1492896193;13.618;4.613;6.186;8.452;11.122
1492896198;13.738;4.664;6.188;8.461;11.132
1492896203;13.600;4.603;6.190;8.537;11.218
1492896208;13.619;4.614;6.195;8.444;11.097
1492896213;13.596;4.610;6.195;8.476;11.127
1492896218;13.738;4.664;6.189;8.529;11.114
1492896223;13.620;4.614;6.180;8.501;11.208
1492896228;13.619;4.614;6.198;8.452;11.119
1492896233;13.738;4.665;6.191;8.445;11.123
1492896239;13.598;4.643;6.190;8.538;11.219
1492896244;13.608;4.609;6.192;8.449;11.102
1492896249;13.615;4.615;6.191;8.460;11.118
1492896254;13.738;4.664;6.189;8.536;11.133
1492896259;13.620;4.615;6.184;8.546;11.208
1492896264;13.619;4.615;6.184;8.453;11.120
1492896269;13.738;4.655;6.186;8.449;11.119
1492896274;13.583;4.659;6.197;8.540;11.207
1492896279;13.617;4.612;6.194;8.451;11.090
1492896284;13.623;4.616;6.179;8.457;11.132
1492896289;13.738;4.664;6.189;8.454;11.134
1492896294;13.607;4.602;6.187;8.526;11.217
1492896299;13.619;4.613;6.179;8.466;11.120
1492896304;13.712;4.605;6.196;8.441;11.110
1492896309;13.639;4.663;6.184;8.533;11.207
1492896314;13.584;4.600;6.188;8.409;11.126
1492896319;13.611;4.610;6.195;8.440;11.116
1492896324;13.735;4.663;6.194;8.434;11.122
1492896329;13.620;4.606;6.178;8.528;11.213
1492896334;13.619;4.614;6.193;8.484;11.118
1492896339;13.738;4.612;6.183;8.466;11.121
1492896344;13.664;4.661;6.192;8.537;11.196
1492896349;13.617;4.612;6.192;8.421;11.060
1492896355;13.605;4.607;6.191;8.432;11.118
1492896360;13.736;4.664;6.189;8.465;11.127
1492896365;13.620;4.603;6.198;8.536;11.214
1492896370;13.620;4.612;6.179;8.466;11.117
1492896375;13.738;4.612;6.188;8.443;11.082
1492896380;13.732;4.662;6.188;8.534;11.209
1492896385;13.606;4.609;6.196;8.431;11.226
1492896390;13.619;4.611;6.179;8.456;11.131
1492896395;13.738;4.663;6.182;8.451;11.117
1492896400;13.615;4.602;6.194;8.527;11.211
1492896405;13.620;4.612;6.191;8.441;11.135
1492896410;13.665;4.607;6.189;8.447;11.114
1492896415;13.724;4.657;6.197;8.536;11.209
1492896420;13.618;4.612;6.183;8.426;11.218
1492896425;13.620;4.611;6.188;8.475;11.118
1492896430;13.739;4.663;6.181;8.454;11.120
1492896435;13.598;4.602;6.189;8.538;11.215
1492896440;13.606;4.606;6.190;8.435;11.107
1492896445;13.609;4.605;6.191;8.444;11.122
1492896450;13.736;4.660;6.187;8.541;11.108
1492896455;13.620;4.611;6.193;8.456;11.211
1492896460;13.620;4.611;6.177;8.476;11.132
1492896465;13.739;4.662;6.183;8.465;11.134
1492896471;13.584;4.637;6.196;8.539;11.200
1492896476;13.604;4.605;6.184;8.421;11.070
1492896481;13.617;4.610;6.184;8.467;11.124
1492896486;13.739;4.660;6.198;8.447;11.132
1492896491;13.620;4.601;6.195;8.524;11.213
1492896496;13.620;4.610;6.182;8.470;11.125
1492896501;13.722;4.602;6.181;8.429;11.110
1492896506;13.656;4.653;6.180;8.529;11.203
1492896511;13.618;4.608;6.194;8.437;11.215
1492896516;13.620;4.609;6.178;8.479;11.125
1492896521;13.738;4.661;6.189;8.452;11.128
1492896526;13.620;4.601;6.175;8.534;11.212
1492896531;13.620;4.606;6.188;8.440;11.086
1492896536;13.731;4.598;6.185;8.451;11.095
1492896541;13.736;4.659;6.188;8.542;11.209
1492896546;13.621;4.610;6.176;8.440;11.255
1492896551;13.620;4.610;6.195;8.449;11.122
1492896556;13.739;4.660;6.186;8.461;11.130
1492896561;13.599;4.611;6.187;8.528;11.196
1492896566;13.608;4.608;6.179;8.447;11.057
1492896571;13.616;4.607;6.180;8.457;11.115
1492896576;13.739;4.660;6.187;8.529;11.124
1492896581;13.621;4.609;6.185;8.545;11.212
1492896587;13.621;4.610;6.188;8.458;11.132
1492896592;13.739;4.646;6.187;8.463;11.118
1492896597;13.584;4.654;6.191;8.543;11.208
1492896602;13.618;4.608;6.187;8.441;11.101
1492896607;13.619;4.610;6.179;8.470;11.130
1492896612;13.739;4.659;6.189;8.521;11.121
1492896617;13.621;4.608;6.181;8.529;11.213
1492896622;13.620;4.611;6.198;8.446;11.127
1492896627;13.726;4.628;6.181;8.437;11.115
1492896632;13.596;4.659;6.191;8.523;11.206
1492896637;13.621;4.610;6.183;8.461;11.119
1492896642;13.621;4.611;6.194;8.464;11.119
1492896647;13.739;4.660;6.189;8.458;11.131
1492896652;13.621;4.602;6.197;8.534;11.221
1492896657;13.593;4.605;6.191;8.445;11.042
1492896662;13.736;4.607;6.183;8.432;11.114
1492896667;13.655;4.662;6.189;8.536;11.213
1492896672;13.621;4.611;6.178;8.434;11.166
1492896677;13.620;4.611;6.184;8.480;11.125
1492896682;13.739;4.662;6.190;8.453;11.124
1492896687;13.621;4.596;6.215;8.539;11.185
1492896692;13.615;4.610;6.179;8.431;11.124
1492896697;13.738;4.611;6.178;8.461;11.136
1492896703;13.696;4.661;6.189;8.542;11.214
1492896708;13.621;4.612;6.188;8.437;11.150
1492896713;13.620;4.610;6.189;8.444;11.121
1492896718;13.739;4.662;6.185;8.438;11.066
1492896723;13.608;4.602;6.197;8.548;11.218
1492896728;13.620;4.611;6.181;8.463;11.141
1492896733;13.739;4.610;6.195;8.464;11.126
1492896738;13.707;4.661;6.188;8.532;11.211
1492896743;13.621;4.612;6.195;8.433;11.201
1492896748;13.620;4.610;6.190;8.448;11.119
1492896753;13.725;4.656;6.180;8.451;11.127
1492896758;13.613;4.602;6.189;8.528;11.213
1492896763;13.621;4.611;6.185;8.469;11.133
1492896768;13.643;4.611;6.178;8.471;11.124
1492896773;13.739;4.663;6.188;8.540;11.117
1492896778;13.622;4.612;6.184;8.440;11.230
1492896783;13.607;4.605;6.187;8.442;11.117
1492896788;13.737;4.661;6.194;8.482;11.126
1492896793;13.600;4.634;6.186;8.542;11.223
1492896798;13.621;4.611;6.192;8.435;11.108
1492896803;13.620;4.611;6.192;8.453;11.139
1492896808;13.740;4.661;6.188;8.541;11.136
1492896813;13.606;4.604;6.186;8.503;11.206
1492896819;13.619;4.610;6.186;8.460;11.124
1492896824;13.739;4.660;6.177;8.444;11.135
1492896829;13.600;4.657;6.188;8.531;11.213
1492896834;13.622;4.611;6.197;8.453;11.115
1492896839;13.620;4.610;6.189;8.434;11.128
1492896844;13.705;4.656;6.197;8.539;11.105
1492896849;13.619;4.610;6.189;8.501;11.212
1492896854;13.621;4.610;6.176;8.435;11.136
1492896859;13.739;4.662;6.195;8.460;11.127
1492896864;13.600;4.660;6.188;8.530;11.212
1492896869;13.622;4.611;6.177;8.455;11.098
1492896874;13.619;4.601;6.178;8.438;11.094
1492896879;13.737;4.661;6.190;8.455;11.120
1492896884;13.622;4.603;6.187;8.528;11.217
1492896889;13.621;4.612;6.195;8.442;11.122
1492896894;13.740;4.609;6.168;8.473;11.119
1492896899;13.658;4.661;6.187;8.538;11.212
1492896904;13.622;4.612;6.192;8.409;11.056
1492896909;13.618;4.610;6.188;8.463;11.112
1492896914;13.723;4.652;6.189;8.431;11.096
1492896919;13.598;4.589;6.227;8.541;11.205
1492896924;13.619;4.610;6.196;8.456;11.119
1492896929;13.739;4.611;6.181;8.446;11.116
1492896935;13.648;4.662;6.188;8.544;11.212
1492896940;13.622;4.613;6.195;8.444;11.089
1492896945;13.621;4.611;6.195;8.441;11.109
1492896950;13.725;4.658;6.187;8.447;11.114
1492896955;13.609;4.601;6.185;8.537;11.213
1492896960;13.622;4.611;6.191;8.467;11.117
1492896965;13.695;4.611;6.196;8.471;11.120
1492896970;13.740;4.662;6.189;8.531;11.204
1492896975;13.622;4.612;6.182;8.425;11.220
1492896980;13.607;4.608;6.191;8.436;11.081
1492896985;13.725;4.657;6.184;8.446;11.115
1492896990;13.611;4.602;6.191;8.542;11.208
1492896995;13.622;4.613;6.182;8.470;11.120
1492897000;13.665;4.612;6.178;8.448;11.118
1492897005;13.740;4.663;6.188;8.543;11.102
1492897010;13.608;4.607;6.177;8.429;11.197
1492897015;13.607;4.606;6.196;8.446;11.111
1492897020;13.739;4.663;6.192;8.429;11.119
1492897025;13.601;4.603;6.189;8.548;11.201
1492897030;13.621;4.611;6.194;8.453;11.099
1492897035;13.623;4.614;6.190;8.460;11.119
1492897040;13.728;4.654;6.192;8.557;11.073
1492897045;13.610;4.605;6.184;8.526;11.197
1492897051;13.620;4.612;6.189;8.460;11.107
1492897056;13.740;4.657;6.189;8.468;11.107
1492897061;13.600;4.662;6.188;8.536;11.209
1492897066;13.622;4.613;6.187;8.442;11.088
1492897071;13.621;4.612;6.197;8.403;11.087
1492897076;13.725;4.655;6.191;8.453;11.099
1492897081;13.620;4.604;6.196;8.526;11.198
1492897086;13.622;4.613;6.196;8.465;11.110
1492897091;13.740;4.611;6.179;8.472;11.105
1492897096;13.615;4.664;6.189;8.546;11.197
1492897101;13.623;4.612;6.194;8.419;11.079
1492897106;13.609;4.608;6.193;8.433;11.110
1492897111;13.737;4.662;6.188;8.446;11.101
1492897116;13.622;4.604;6.185;8.539;11.208
1492897121;13.622;4.613;6.188;8.464;11.102
1492897126;13.741;4.611;6.194;8.449;11.115
1492897131;13.714;4.663;6.189;8.525;11.195
1492897136;13.607;4.605;6.196;8.420;11.219
1492897141;13.619;4.612;6.186;8.457;11.109
1492897146;13.741;4.663;6.184;8.447;11.100
1492897151;13.619;4.604;6.189;8.531;11.193
1492897156;13.622;4.613;6.177;8.465;11.111
1492897161;13.670;4.611;6.176;8.445;11.105
1492897167;13.728;4.656;6.194;8.532;11.095
1492897172;13.619;4.611;6.184;8.441;11.194
1492897177;13.622;4.610;6.190;8.461;11.108
1492897182;13.741;4.660;6.176;8.445;11.110
1492897187;13.606;4.602;6.188;8.527;11.203
1492897192;13.622;4.611;6.177;8.457;11.086
1492897197;13.600;4.603;6.180;8.450;11.103
1492897202;13.738;4.660;6.187;8.532;11.117
1492897207;13.623;4.612;6.178;8.475;11.201
1492897212;13.622;4.611;6.180;8.441;11.100
1492897217;13.741;4.661;6.183;8.468;11.105
1492897222;13.601;4.637;6.182;8.547;11.202
1492897227;13.610;4.601;6.186;8.438;11.068
1492897232;13.624;4.607;6.195;8.457;11.099
1492897237;13.741;4.660;6.187;8.526;11.074
1492897242;13.622;4.610;6.170;8.515;11.189
1492897247;13.623;4.608;6.196;8.435;11.101
1492897252;13.741;4.660;6.192;8.479;11.096
1492897257;13.601;4.646;6.271;8.541;11.192
1492897262;13.620;4.608;6.180;8.478;11.082
1492897267;13.626;4.612;6.181;8.471;11.098
1492897272;13.741;4.659;6.189;8.460;11.101
1492897277;13.623;4.601;6.186;8.535;11.198
1492897282;13.623;4.608;6.179;8.446;11.102
1492897288;13.741;4.612;6.179;8.451;10.991
1492897293;13.734;4.658;6.189;8.523;11.111
1492897298;13.623;4.608;6.181;8.543;11.200
1492897303;13.623;4.610;6.180;8.468;11.095
1492897308;13.741;4.649;6.181;8.480;11.095
1492897313;13.601;4.659;6.189;8.535;11.199
1492897318;13.609;4.602;6.187;8.444;11.088
1492897323;13.608;4.603;6.181;8.434;11.092
1492897328;13.741;4.659;6.189;8.456;11.104
1492897333;13.623;4.600;6.189;8.535;11.193
1492897338;13.623;4.608;6.190;8.441;11.099
1492897343;13.741;4.606;6.195;8.465;11.101
1492897348;13.741;4.657;6.187;8.530;11.197
1492897353;13.613;4.603;6.188;8.418;11.220
1492897358;13.620;4.609;6.181;8.452;11.099
1492897363;13.740;4.659;6.185;8.463;11.099
1492897368;13.621;4.598;6.189;8.534;11.194
1492897373;13.623;4.609;6.183;8.457;11.106
1492897378;13.675;4.608;6.178;8.451;11.102
1492897383;13.728;4.653;6.194;8.540;11.200
1492897388;13.621;4.607;6.191;8.422;11.217
1492897393;13.623;4.608;6.176;8.440;11.097
1492897398;13.741;4.661;6.191;8.463;11.103
1492897404;13.601;4.609;6.187;8.531;11.198
1492897409;13.623;4.609;6.192;8.460;11.100
1492897414;13.653;4.602;6.182;8.439;11.098
1492897419;13.739;4.659;6.188;8.538;11.119
1492897424;13.624;4.609;6.183;8.426;11.228
1492897429;13.623;4.611;6.186;8.440;11.096
1492897434;13.741;4.659;6.179;8.467;11.105
1492897439;13.604;4.599;6.188;8.530;11.200
1492897444;13.624;4.604;6.202;8.435;11.060
1492897449;13.620;4.608;6.195;8.427;11.099
1492897454;13.741;4.660;6.186;8.542;11.100
1492897459;13.624;4.609;6.194;8.490;11.202
1492897464;13.623;4.611;6.192;8.444;11.114
1492897469;13.741;4.661;6.180;8.439;11.114
1492897474;13.602;4.635;6.186;8.545;11.188
1492897479;13.621;4.609;6.183;8.446;11.080
1492897484;13.622;4.610;6.177;8.463;11.113
1492897489;13.741;4.660;6.185;8.526;11.102
1492897494;13.624;4.611;6.190;8.546;11.197
1492897499;13.623;4.609;6.182;8.466;11.109
1492897504;13.742;4.659;6.178;8.448;11.099
1492897509;13.587;4.629;6.190;8.536;11.205
1492897514;13.621;4.609;6.207;8.448;11.066
1492897520;13.610;4.606;6.203;8.398;11.090
1492897525;13.729;4.658;6.185;8.544;11.105
1492897530;13.624;4.609;6.186;8.528;11.198
1492897535;13.624;4.610;6.183;8.454;11.110
1492897540;13.741;4.630;6.188;8.468;11.105
1492897545;13.601;4.662;6.187;8.546;11.204
1492897550;13.609;4.604;6.190;8.411;11.090
1492897555;13.611;4.605;6.193;8.467;11.110
1492897560;13.738;4.661;6.188;8.438;11.119
1492897565;13.603;4.604;6.187;8.489;11.199
1492897570;13.623;4.611;6.188;8.460;11.107
1492897575;13.741;4.662;6.183;8.443;11.107
1492897580;13.588;4.654;6.182;8.538;11.201
1492897585;13.609;4.605;6.187;8.430;11.076
1492897590;13.620;4.611;6.185;8.469;11.115
1492897595;13.741;4.662;6.187;8.475;11.115
1492897600;13.623;4.605;6.188;8.537;11.209
1492897605;13.623;4.612;6.189;8.468;11.118
1492897610;13.721;4.601;6.186;8.428;11.088
1492897615;13.626;4.657;6.191;8.541;11.202
1492897620;13.621;4.611;6.182;8.428;11.097
1492897625;13.627;4.613;6.194;8.460;11.105
