1492873202;13.693;4.652;6.194;8.529;11.214
1492873207;13.571;4.602;6.200;8.417;11.320
1492873212;13.570;4.600;6.191;8.427;11.199
1492873217;13.680;4.646;6.181;8.457;11.122
1492873222;13.550;4.590;6.201;8.530;11.310
1492873227;13.571;4.602;6.195;8.429;11.185
1492873232;13.591;4.602;6.189;8.432;11.199
1492873237;13.692;4.651;6.192;8.539;11.305
1492873242;13.571;4.602;6.182;8.420;11.322
1492873248;13.554;4.592;6.193;8.408;11.156
1492873253;13.674;4.645;6.196;8.429;11.201
1492873258;13.555;4.589;6.187;8.529;11.322
1492873263;13.570;4.602;6.188;8.432;11.190
1492873268;13.644;4.600;6.192;8.432;11.202
1492873273;13.693;4.652;6.194;8.537;11.309
1492873278;13.557;4.594;6.197;8.402;11.224
1492873283;13.557;4.601;6.191;8.452;11.204
1492873288;13.693;4.651;6.190;8.422;11.199
1492873293;13.570;4.593;6.194;8.546;11.301
1492873298;13.570;4.601;6.192;8.442;11.199
1492873303;13.692;4.602;6.188;8.444;11.208
1492873308;13.628;4.645;6.226;8.541;11.299
1492873313;13.557;4.600;6.193;8.402;11.256
1492873318;13.570;4.602;6.196;8.431;11.210
1492873323;13.692;4.652;6.198;8.437;11.198
1492873328;13.571;4.592;6.192;8.545;11.325
1492873333;13.570;4.602;6.187;8.437;11.199
1492873338;13.692;4.599;6.197;8.413;11.190
1492873343;13.532;4.646;6.201;8.542;11.317
1492873348;13.571;4.601;6.187;8.405;11.187
1492873353;13.570;4.601;6.189;8.438;11.200
1492873358;13.692;4.652;6.199;8.436;11.210
1492873364;13.571;4.594;6.197;8.532;11.318
1492873369;13.570;4.601;6.189;8.443;11.194
1492873374;13.679;4.618;6.186;8.435;11.200
1492873379;13.544;4.651;6.191;8.545;11.320
1492873384;13.570;4.601;6.192;8.410;11.181
1492873389;13.569;4.602;6.194;8.434;11.192
1492873394;13.692;4.651;6.196;8.541;11.200
1492873399;13.570;4.603;6.196;8.512;11.327
1492873404;13.557;4.595;6.190;8.414;11.204
1492873409;13.690;4.652;6.188;8.427;11.203
1492873414;13.547;4.646;6.195;8.532;11.317
1492873419;13.570;4.602;6.194;8.441;11.181
1492873424;13.570;4.604;6.194;8.442;11.202
1492873429;13.692;4.652;6.186;8.541;11.211
1492873434;13.548;4.596;6.186;8.496;11.291
1492873439;13.567;4.602;6.193;8.433;11.202
1492873444;13.692;4.653;6.192;8.430;11.203
1492873449;13.546;4.598;6.194;8.541;11.318
1492873454;13.570;4.603;6.188;8.424;11.189
1492873459;13.582;4.604;6.196;8.435;11.204
1492873464;13.689;4.646;6.195;8.544;11.290
1492873469;13.567;4.602;6.185;8.408;11.327
1492873474;13.561;4.597;6.191;8.434;11.190
1492873480;13.646;4.639;6.220;8.411;11.200
1492873485;13.556;4.592;6.200;8.538;11.313
1492873490;13.567;4.602;6.192;8.421;11.187
1492873495;13.691;4.602;6.195;8.437;11.189
1492873500;13.687;4.652;6.194;8.538;11.326
1492873505;13.561;4.588;6.192;8.406;11.243
1492873510;13.567;4.601;6.192;8.417;11.190
1492873515;13.690;4.652;6.192;8.419;11.191
1492873520;13.570;4.592;6.202;8.530;11.315
1492873525;13.570;4.601;6.197;8.438;11.200
1492873530;13.693;4.601;6.189;8.444;11.203
1492873535;13.593;4.650;6.198;8.540;11.301
1492873540;13.568;4.598;6.192;8.392;11.155
1492873545;13.557;4.600;6.192;8.427;11.191
1492873550;13.685;4.652;6.190;8.446;11.192
1492873555;13.570;4.592;6.198;8.537;11.317
1492873560;13.570;4.602;6.198;8.436;11.194
1492873565;13.692;4.613;6.191;8.439;11.199
1492873570;13.533;4.651;6.189;8.534;11.319
1492873575;13.555;4.597;6.191;8.419;11.187
1492873580;13.569;4.602;6.190;8.432;11.207
1492873585;13.692;4.653;6.189;8.537;11.190
1492873590;13.570;4.601;6.191;8.539;11.295
1492873596;13.570;4.602;6.193;8.433;11.205
1492873601;13.679;4.648;6.196;8.445;11.195
1492873606;13.532;4.587;6.201;8.546;11.277
1492873611;13.567;4.603;6.189;8.430;11.198
1492873616;13.577;4.603;6.189;8.432;11.203
1492873621;13.692;4.653;6.192;8.543;11.170
1492873626;13.570;4.604;6.190;8.466;11.298
1492873631;13.554;4.598;6.194;8.419;11.185
1492873636;13.677;4.647;6.201;8.422;11.195
1492873641;13.545;4.595;6.186;8.547;11.304
1492873646;13.570;4.603;6.194;8.436;11.189
1492873651;13.556;4.602;6.192;8.434;11.203
1492873656;13.692;4.651;6.197;8.536;11.184
1492873661;13.550;4.596;6.196;8.376;11.301
1492873666;13.541;4.594;6.197;8.400;11.180
1492873671;13.689;4.651;6.198;8.435;11.196
1492873676;13.547;4.604;6.187;8.532;11.300
1492873681;13.570;4.601;6.191;8.424;11.178
1492873686;13.559;4.602;6.194;8.425;11.198
1492873691;13.692;4.651;6.186;8.547;11.266
1492873696;13.563;4.595;6.196;8.388;11.310
1492873701;13.567;4.599;6.191;8.428;11.193
1492873706;13.692;4.652;6.191;8.420;11.194
1492873712;13.564;4.591;6.189;8.528;11.312
1492873717;13.570;4.602;6.190;8.445;11.193
1492873722;13.657;4.601;6.189;8.427;11.169
1492873727;13.683;4.649;6.199;8.535;11.310
1492873732;13.567;4.600;6.190;8.406;11.273
1492873737;13.570;4.602;6.190;8.435;11.201
1492873742;13.692;4.651;6.189;8.421;11.195
1492873747;13.566;4.591;6.190;8.543;11.318
1492873752;13.570;4.603;6.195;8.442;11.200
1492873757;13.598;4.594;6.194;8.430;11.196
1492873762;13.676;4.646;6.201;8.542;11.263
1492873767;13.569;4.602;6.192;8.412;11.306
1492873772;13.570;4.602;6.194;8.422;11.204
1492873777;13.693;4.653;6.183;8.421;11.195
1492873782;13.560;4.593;6.195;8.534;11.294
1492873787;13.556;4.596;6.206;8.421;11.199
1492873792;13.678;4.595;6.192;8.416;11.193
1492873797;13.683;4.650;6.189;8.545;11.303
1492873802;13.570;4.601;6.190;8.395;11.272
1492873807;13.569;4.601;6.195;8.428;11.201
1492873812;13.692;4.651;6.196;8.446;11.200
1492873817;13.555;4.586;6.189;8.537;11.294
1492873823;13.557;4.595;6.200;8.435;11.202
1492873828;13.689;4.597;6.188;8.421;11.193
1492873833;13.546;4.647;6.191;8.532;11.299
1492873838;13.570;4.600;6.194;8.423;11.183
1492873843;13.569;4.599;6.193;8.421;11.197
1492873848;13.679;4.640;6.195;8.485;11.197
1492873853;13.554;4.590;6.202;8.535;11.277
1492873858;13.567;4.595;6.183;8.436;11.194
1492873863;13.692;4.625;6.188;8.426;11.192
1492873868;13.546;4.648;6.193;8.537;11.321
1492873873;13.569;4.598;6.196;8.433;11.181
1492873878;13.569;4.594;6.178;8.404;11.163
1492873883;13.673;4.642;6.198;8.483;11.180
1492873888;13.568;4.593;6.187;8.536;11.314
1492873893;13.570;4.597;6.189;8.434;11.188
1492873898;13.692;4.606;6.188;8.432;11.194
1492873903;13.546;4.645;6.187;8.535;11.314
1492873908;13.570;4.596;6.188;8.410;11.175
1492873913;13.530;4.591;6.200;8.433;11.202
1492873918;13.689;4.645;6.188;8.509;11.207
1492873923;13.570;4.597;6.197;8.545;11.314
1492873928;13.570;4.600;6.187;8.427;11.195
1492873933;13.692;4.651;6.193;8.429;11.196
1492873939;13.547;4.627;6.189;8.532;11.313
1492873944;13.544;4.594;6.202;8.424;11.167
1492873949;13.564;4.598;6.191;8.438;11.190
1492873954;13.692;4.650;6.193;8.549;11.193
1492873959;13.566;4.599;6.193;8.432;11.309
1492873964;13.569;4.597;6.186;8.435;11.201
1492873969;13.692;4.649;6.188;8.434;11.195
1492873974;13.536;4.578;6.190;8.554;11.297
1492873979;13.567;4.597;6.190;8.442;11.175
1492873984;13.605;4.597;6.193;8.431;11.190
1492873989;13.692;4.647;6.187;8.542;11.312
1492873994;13.570;4.596;6.185;8.411;11.323
1492873999;13.569;4.598;6.187;8.431;11.188
1492874004;13.672;4.642;6.192;8.421;11.209
1492874009;13.557;4.589;6.197;8.532;11.313
1492874014;13.570;4.599;6.186;8.432;11.190
1492874019;13.605;4.599;6.193;8.418;11.194
1492874024;13.692;4.649;6.192;8.536;11.318
1492874029;13.569;4.597;6.183;8.410;11.323
1492874034;13.569;4.589;6.212;8.395;11.177
1492874039;13.689;4.648;6.192;8.430;11.184
1492874044;13.566;4.591;6.187;8.535;11.314
1492874049;13.569;4.600;6.186;8.425;11.188
1492874055;13.692;4.602;6.193;8.438;11.188
1492874060;13.616;4.651;6.194;8.532;11.306
1492874065;13.570;4.601;6.196;8.401;11.177
1492874070;13.557;4.600;6.193;8.433;11.196
1492874075;13.657;4.633;6.187;8.415;11.183
1492874080;13.567;4.583;6.212;8.542;11.197
1492874085;13.567;4.600;6.187;8.421;11.192
1492874090;13.692;4.625;6.189;8.424;11.187
1492874095;13.546;4.652;6.197;8.533;11.311
1492874100;13.570;4.601;6.190;8.418;11.175
1492874105;13.569;4.602;6.195;8.405;11.181
1492874110;13.689;4.651;6.187;8.495;11.182
1492874115;13.554;4.597;6.187;8.547;11.308
1492874120;13.569;4.604;6.197;8.434;11.190
1492874125;13.692;4.602;6.185;8.423;11.186
1492874130;13.597;4.650;6.197;8.534;11.306
1492874135;13.570;4.600;6.187;8.406;11.158
1492874140;13.556;4.597;6.190;8.435;11.187
1492874145;13.676;4.641;6.188;8.420;11.188
1492874150;13.566;4.587;6.190;8.546;11.309
1492874155;13.569;4.598;6.195;8.422;11.197
1492874160;13.692;4.597;6.190;8.421;11.188
1492874165;13.546;4.649;6.199;8.544;11.321
1492874171;13.557;4.591;6.201;8.413;11.179
1492874176;13.552;4.591;6.196;8.418;11.185
1492874181;13.689;4.648;6.200;8.538;11.186
1492874186;13.570;4.602;6.187;8.513;11.314
1492874191;13.569;4.604;6.190;8.427;11.186
1492874196;13.692;4.654;6.192;8.441;11.191
1492874201;13.531;4.616;6.191;8.547;11.299
1492874206;13.553;4.595;6.195;8.420;11.155
1492874211;13.565;4.602;6.191;8.426;11.187
1492874216;13.692;4.655;6.188;8.528;11.212
1492874221;13.569;4.605;6.185;8.442;11.311
1492874226;13.569;4.605;6.190;8.434;11.195
1492874231;13.665;4.648;6.187;8.420;11.177
1492874236;13.530;4.587;6.195;8.547;11.277
1492874241;13.566;4.603;6.187;8.448;11.186
1492874246;13.611;4.605;6.189;8.438;11.197
1492874251;13.691;4.654;6.188;8.538;11.316
1492874256;13.569;4.605;6.190;8.414;11.331
1492874261;13.569;4.599;6.209;8.409;11.188
1492874266;13.689;4.651;6.242;8.413;11.176
1492874271;13.567;4.592;6.195;8.542;11.321
1492874276;13.569;4.605;6.187;8.436;11.188
1492874281;13.692;4.606;6.192;8.431;11.186
1492874287;13.668;4.655;6.188;8.537;11.310
1492874292;13.569;4.604;6.192;8.376;11.272
1492874297;13.559;4.605;6.190;8.398;11.192
1492874302;13.684;4.657;6.192;8.414;11.189
1492874307;13.569;4.599;6.200;8.534;11.308
1492874312;13.569;4.608;6.187;8.424;11.187
1492874317;13.692;4.604;6.192;8.424;11.192
1492874322;13.546;4.659;6.196;8.547;11.322
1492874327;13.555;4.604;6.191;8.422;11.166
1492874332;13.553;4.605;6.191;8.437;11.193
1492874337;13.692;4.660;6.188;8.445;11.197
1492874342;13.569;4.601;6.184;8.546;11.311
1492874347;13.569;4.609;6.189;8.422;11.185
1492874352;13.692;4.652;6.190;8.436;11.189
1492874357;13.533;4.653;6.191;8.544;11.310
1492874362;13.554;4.603;6.197;8.428;11.171
1492874367;13.565;4.609;6.185;8.440;11.192
1492874372;13.692;4.661;6.191;8.549;11.197
1492874377;13.569;4.611;6.192;8.530;11.311
1492874382;13.569;4.610;6.188;8.426;11.186
1492874387;13.676;4.655;6.184;8.395;11.169
1492874392;13.532;4.618;6.201;8.540;11.286
1492874397;13.566;4.609;6.192;8.435;11.168
1492874403;13.568;4.609;6.191;8.441;11.184
1492874408;13.692;4.659;6.195;8.530;11.185
1492874413;13.569;4.609;6.194;8.553;11.312
1492874418;13.539;4.603;6.199;8.415;11.176
1492874423;13.678;4.652;6.187;8.400;11.175
1492874428;13.543;4.635;6.200;8.533;11.310
1492874433;13.563;4.608;6.188;8.431;11.172
1492874438;13.568;4.609;6.185;8.427;11.185
1492874443;13.691;4.660;6.194;8.529;11.143
1492874448;13.564;4.601;6.194;8.492;11.289
1492874453;13.542;4.604;6.195;8.430;11.178
1492874458;13.688;4.660;6.192;8.437;11.184
1492874463;13.546;4.617;6.190;8.549;11.311
1492874468;13.569;4.611;6.192;8.432;11.177
1492874473;13.572;4.610;6.192;8.427;11.183
1492874478;13.691;4.659;6.189;8.547;11.222
1492874483;13.564;4.603;6.192;8.386;11.298
1492874488;13.566;4.609;6.191;8.441;11.191
1492874493;13.691;4.662;6.190;8.445;11.184
1492874498;13.563;4.600;6.197;8.540;11.311
1492874503;13.569;4.610;6.190;8.428;11.190
1492874508;13.691;4.610;6.186;8.436;11.169
1492874513;13.637;4.659;6.200;8.544;11.287
1492874519;13.566;4.611;6.192;8.405;11.264
1492874524;13.558;4.607;6.190;8.437;11.190
1492874529;13.692;4.661;6.197;8.434;11.194
1492874534;13.570;4.601;6.185;8.529;11.311
1492874539;13.568;4.611;6.196;8.434;11.191
1492874544;13.655;4.604;6.199;8.424;11.195
1492874549;13.688;4.661;6.197;8.551;11.308
1492874554;13.565;4.611;6.179;8.407;11.252
1492874559;13.568;4.610;6.191;8.438;11.183
1492874564;13.691;4.662;6.196;8.424;11.196
1492874569;13.569;4.602;6.195;8.534;11.312
1492874574;13.554;4.606;6.194;8.447;11.141
1492874579;13.543;4.610;6.192;8.436;11.189
1492874584;13.691;4.661;6.188;8.545;11.215
1492874589;13.569;4.611;6.188;8.419;11.306
1492874594;13.568;4.612;6.193;8.434;11.185
1492874599;13.692;4.661;6.196;8.429;11.191
1492874604;13.534;4.594;6.195;8.530;11.308
1492874609;13.555;4.610;6.194;8.434;11.179
1492874614;13.606;4.612;6.193;8.445;11.188
1492874619;13.691;4.662;6.199;8.531;11.292
1492874624;13.569;4.611;6.190;8.415;11.305
1492874629;13.568;4.612;6.196;8.435;11.184
1492874634;13.684;4.649;6.194;8.418;11.190
1492874640;13.554;4.596;6.198;8.536;11.305
1492874645;13.568;4.610;6.196;8.439;11.187
1492874650;13.691;4.610;6.192;8.443;11.190
1492874655;13.692;4.662;6.194;8.550;11.318
1492874660;13.569;4.610;6.190;8.408;11.339
1492874665;13.568;4.609;6.197;8.411;11.194
1492874670;13.675;4.655;6.202;8.434;11.189
1492874675;13.533;4.585;6.263;8.510;11.288
1492874680;13.566;4.611;6.196;8.443;11.165
1492874685;13.681;4.606;6.194;8.428;11.184
1492874690;13.646;4.660;6.195;8.544;11.307
1492874695;13.569;4.611;6.195;8.417;11.166
1492874700;13.567;4.610;6.196;8.437;11.192
1492874705;13.688;4.660;6.200;8.438;11.179
1492874710;13.557;4.602;6.195;8.528;11.308
1492874715;13.556;4.607;6.194;8.443;11.180
1492874720;13.688;4.630;6.194;8.433;11.184
1492874725;13.545;4.660;6.199;8.541;11.312
1492874730;13.569;4.610;6.190;8.422;11.170
1492874735;13.568;4.610;6.194;8.430;11.192
1492874740;13.676;4.655;6.192;8.549;11.191
1492874745;13.555;4.606;6.199;8.526;11.290
1492874750;13.566;4.609;6.195;8.430;11.193
1492874756;13.691;4.661;6.194;8.435;11.193
1492874761;13.546;4.626;6.202;8.534;11.315
1492874766;13.569;4.610;6.198;8.423;11.172
1492874771;13.553;4.604;6.205;8.406;11.187
1492874776;13.680;4.657;6.197;8.531;11.168
1492874781;13.566;4.610;6.190;8.503;11.301
1492874786;13.568;4.611;6.194;8.439;11.190
1492874791;13.691;4.662;6.195;8.437;11.183
1492874796;13.546;4.643;6.194;8.533;11.310
1492874801;13.551;4.601;6.193;8.410;11.164
1492874806;13.551;4.601;6.199;8.405;11.175
1492874811;13.688;4.660;6.196;8.541;11.161
1492874816;13.569;4.611;6.197;8.466;11.301
1492874821;13.568;4.612;6.191;8.429;11.186
1492874826;13.691;4.663;6.192;8.446;11.199
1492874831;13.554;4.599;6.201;8.551;11.294
1492874836;13.565;4.605;6.213;8.410;11.172
1492874841;13.627;4.610;6.195;8.428;11.189
1492874846;13.691;4.662;6.190;8.532;11.303
1492874851;13.569;4.611;6.197;8.417;11.326
1492874856;13.568;4.611;6.190;8.438;11.188
1492874861;13.691;4.661;6.200;8.403;11.164
1492874866;13.561;4.601;6.201;8.551;11.293
1492874872;13.566;4.609;6.192;8.417;11.197
1492874877;13.691;4.620;6.194;8.420;11.189
1492874882;13.546;4.662;6.182;8.545;11.310
1492874887;13.568;4.613;6.194;8.443;11.173
1492874892;13.568;4.612;6.196;8.444;11.191
1492874897;13.675;4.657;6.201;8.475;11.173
1492874902;13.556;4.607;6.179;8.529;11.299
1492874907;13.568;4.612;6.192;8.424;11.199
1492874912;13.691;4.624;6.194;8.420;11.196
1492874917;13.545;4.663;6.195;8.526;11.314
1492874922;13.568;4.613;6.195;8.424;11.181
1492874927;13.551;4.607;6.185;8.423;11.188
1492874932;13.675;4.656;6.200;8.474;11.195
1492874937;13.568;4.609;6.191;8.538;11.314
1492874942;13.568;4.611;6.192;8.436;11.189
1492874947;13.690;4.662;6.192;8.419;11.194
1492874952;13.546;4.636;6.199;8.528;11.311
1492874957;13.552;4.606;6.187;8.417;11.147
1492874962;13.552;4.605;6.188;8.411;11.197
1492874967;13.688;4.660;6.190;8.536;11.165
1492874972;13.568;4.611;6.193;8.407;11.307
1492874977;13.568;4.611;6.191;8.427;11.195
1492874982;13.691;4.661;6.195;8.439;11.192
1492874988;13.537;4.593;6.187;8.548;11.303
1492874993;13.551;4.606;6.193;8.399;11.177
1492874998;13.597;4.611;6.193;8.433;11.190
1492875003;13.691;4.663;6.199;8.528;11.309
1492875008;13.569;4.612;6.186;8.399;11.331
1492875013;13.568;4.612;6.194;8.438;11.200
1492875018;13.691;4.656;6.186;8.421;11.185
1492875023;13.525;4.595;6.198;8.539;11.305
1492875028;13.566;4.610;6.193;8.428;11.183
1492875033;13.586;4.611;6.193;8.426;11.191
1492875038;13.691;4.660;6.198;8.537;11.278
1492875043;13.568;4.610;6.194;8.401;11.321
1492875048;13.568;4.610;6.195;8.402;11.197
1492875053;13.685;4.654;6.183;8.430;11.189
1492875058;13.557;4.600;6.191;8.543;11.304
1492875063;13.568;4.610;6.196;8.440;11.205
1492875068;13.691;4.611;6.191;8.434;11.195
1492875073;13.630;4.659;6.199;8.536;11.333
1492875078;13.568;4.610;6.190;8.406;11.248
1492875083;13.553;4.602;6.203;8.408;11.187
1492875088;13.688;4.658;6.195;8.426;11.193
1492875093;13.569;4.601;6.195;8.528;11.314
1492875098;13.568;4.610;6.191;8.436;11.196
1492875104;13.691;4.623;6.195;8.444;11.200
1492875109;13.545;4.662;6.199;8.544;11.324
1492875114;13.553;4.605;6.199;8.413;11.160
1492875119;13.565;4.609;6.194;8.424;11.200
1492875124;13.691;4.660;6.191;8.506;11.194
1492875129;13.569;4.607;6.183;8.529;11.315
1492875134;13.568;4.608;6.193;8.427;11.201
1492875139;13.691;4.653;6.192;8.423;11.196
1492875144;13.528;4.653;6.203;8.534;11.285
1492875149;13.566;4.607;6.194;8.430;11.184
1492875154;13.567;4.608;6.194;8.448;11.197
1492875159;13.661;4.642;6.186;8.539;11.077
1492875164;13.559;4.603;6.195;8.431;11.302
1492875169;13.560;4.603;6.197;8.436;11.196
1492875174;13.672;4.649;6.186;8.398;11.160
1492875179;13.550;4.596;6.189;8.531;11.317
1492875184;13.568;4.608;6.190;8.428;11.180
1492875189;13.564;4.609;6.195;8.422;11.190
1492875194;13.691;4.659;6.192;8.553;11.222
1492875199;13.568;4.608;6.198;8.440;11.317
1492875204;13.555;4.599;6.204;8.404;11.156
1492875209;13.688;4.656;6.181;8.413;11.187
1492875214;13.551;4.597;6.196;8.528;11.317
1492875220;13.568;4.608;6.190;8.423;11.186
1492875225;13.589;4.608;6.189;8.437;11.187
1492875230;13.691;4.658;6.185;8.530;11.310
1492875235;13.569;4.607;6.195;8.356;11.286
1492875240;13.560;4.608;6.194;8.424;11.196
1492875245;13.691;4.658;6.194;8.444;11.198
1492875250;13.562;4.597;6.193;8.531;11.321
1492875255;13.568;4.608;6.188;8.450;11.180
1492875260;13.682;4.607;6.192;8.443;11.198
1492875265;13.691;4.658;6.194;8.545;11.296
1492875270;13.554;4.605;6.194;8.402;11.250
1492875275;13.568;4.607;6.216;8.413;11.139
1492875280;13.678;4.658;6.201;8.415;11.152
1492875285;13.558;4.594;6.205;8.548;11.311
1492875290;13.565;4.608;6.187;8.430;11.194
1492875295;13.691;4.608;6.190;8.421;11.194
1492875300;13.596;4.659;6.197;8.529;11.320
1492875305;13.569;4.608;6.190;8.410;11.324
1492875310;13.553;4.602;6.192;8.442;11.192
1492875315;13.676;4.651;6.195;8.409;11.195
1492875320;13.553;4.596;6.187;8.546;11.319
1492875325;13.568;4.607;6.192;8.447;11.192
1492875331;13.621;4.608;6.193;8.432;11.186
1492875336;13.691;4.659;6.192;8.530;11.312
1492875341;13.554;4.602;6.195;8.416;11.321
1492875346;13.549;4.602;6.195;8.409;11.180
1492875351;13.688;4.657;6.200;8.438;11.195
1492875356;13.569;4.599;6.186;8.547;11.305
1492875361;13.568;4.611;6.189;8.443;11.197
1492875366;13.690;4.610;6.196;8.439;11.187
1492875371;13.608;4.654;6.197;8.534;11.308
1492875376;13.551;4.604;6.201;8.404;11.251
1492875381;13.564;4.609;6.194;8.422;11.186
1492875386;13.691;4.661;6.189;8.431;11.185
1492875391;13.569;4.602;6.194;8.542;11.306
1492875396;13.568;4.609;6.196;8.441;11.197
1492875401;13.689;4.616;6.203;8.431;11.186
1492875406;13.542;4.656;6.242;8.544;11.304
1492875411;13.566;4.610;6.192;8.448;11.178
1492875416;13.567;4.610;6.197;8.436;11.194
1492875421;13.690;4.662;6.191;8.483;11.193
1492875426;13.568;4.611;6.199;8.583;11.305
1492875431;13.565;4.612;6.194;8.434;11.168
1492875436;13.687;4.659;6.186;8.402;11.178
1492875442;13.542;4.659;6.196;8.539;11.303
1492875447;13.569;4.610;6.198;8.442;11.181
1492875452;13.567;4.609;6.196;8.445;11.194
1492875457;13.690;4.660;6.190;8.530;11.186
1492875462;13.569;4.609;6.198;8.533;11.309
1492875467;13.553;4.605;6.194;8.434;11.169
1492875472;13.678;4.658;6.194;8.424;11.195
1492875477;13.546;4.658;6.191;8.541;11.313
1492875482;13.568;4.609;6.190;8.429;11.182
1492875487;13.567;4.607;6.197;8.427;11.189
1492875492;13.690;4.658;6.199;8.543;11.214
1492875497;13.556;4.603;6.187;8.452;11.309
1492875502;13.553;4.603;6.195;8.426;11.179
1492875507;13.690;4.658;6.197;8.436;11.185
1492875512;13.550;4.599;6.190;8.547;11.313
1492875517;13.568;4.609;6.200;8.438;11.185
1492875522;13.672;4.608;6.194;8.443;11.195
1492875527;13.662;4.651;6.200;8.541;11.296
1492875532;13.556;4.601;6.200;8.407;11.219
1492875537;13.565;4.607;6.189;8.428;11.194
1492875542;13.691;4.658;6.190;8.440;11.188
1492875547;13.569;4.597;6.204;8.536;11.315
1492875552;13.568;4.605;6.190;8.441;11.199
1492875558;13.672;4.595;6.194;8.421;11.186
1492875563;13.602;4.652;6.202;8.534;11.304
1492875568;13.566;4.607;6.194;8.419;11.176
1492875573;13.567;4.609;6.197;8.427;11.190
1492875578;13.690;4.659;6.192;8.424;11.199
1492875583;13.569;4.600;6.193;8.527;11.317
1492875588;13.561;4.599;6.202;8.397;11.187
1492875593;13.675;4.604;6.201;8.421;11.192
1492875598;13.566;4.660;6.197;8.551;11.316
1492875603;13.569;4.610;6.194;8.397;11.187
1492875608;13.567;4.611;6.189;8.432;11.198
1492875613;13.690;4.660;6.199;8.512;11.198
1492875618;13.569;4.607;6.192;8.553;11.266
1492875623;13.549;4.603;6.184;8.430;11.195
1492875628;13.687;4.644;6.191;8.423;11.194
1492875633;13.545;4.658;6.193;8.542;11.318
1492875638;13.568;4.609;6.187;8.439;11.185
1492875643;13.567;4.609;6.189;8.434;11.202
1492875648;13.690;4.659;6.199;8.537;11.174
1492875653;13.539;4.601;6.205;8.510;11.268
1492875658;13.565;4.608;6.194;8.436;11.200
1492875663;13.690;4.659;6.195;8.437;11.207
1492875668;13.545;4.639;6.195;8.533;11.311
1492875674;13.568;4.609;6.190;8.431;11.174
1492875679;13.567;4.608;6.192;8.428;11.195
1492875684;13.672;4.651;6.198;8.551;11.201
1492875689;13.566;4.606;6.194;8.516;11.311
1492875694;13.568;4.608;6.192;8.429;11.195
1492875699;13.691;4.658;6.195;8.438;11.196
1492875704;13.545;4.658;6.189;8.543;11.324
1492875709;13.568;4.608;6.191;8.435;11.193
1492875714;13.552;4.597;6.209;8.430;11.187
1492875719;13.688;4.657;6.192;8.512;11.205
1492875724;13.569;4.607;6.197;8.521;11.314
1492875729;13.568;4.607;6.194;8.428;11.197
1492875734;13.690;4.658;6.195;8.418;11.195
1492875739;13.545;4.637;6.199;8.544;11.329
1492875744;13.562;4.596;6.198;8.425;11.175
1492875749;13.563;4.606;6.193;8.433;11.199
1492875754;13.690;4.657;6.197;8.550;11.183
1492875759;13.568;4.604;6.189;8.462;11.314
1492875764;13.568;4.606;6.197;8.422;11.197
1492875769;13.690;4.657;6.194;8.423;11.199
1492875774;13.545;4.618;6.197;8.544;11.303
1492875779;13.566;4.604;6.194;8.434;11.176
1492875784;13.572;4.604;6.190;8.434;11.206
1492875790;13.691;4.656;6.197;8.528;11.326
1492875795;13.568;4.605;6.191;8.403;11.344
1492875800;13.568;4.606;6.194;8.432;11.198
1492875805;13.691;4.655;6.187;8.417;11.177
1492875810;13.546;4.591;6.196;8.544;11.328
1492875815;13.568;4.605;6.195;8.431;11.201
1492875820;13.605;4.605;6.191;8.428;11.205
1492875825;13.690;4.654;6.191;8.542;11.308
1492875830;13.568;4.605;6.185;8.409;11.326
1492875835;13.568;4.606;6.191;8.448;11.207
1492875840;13.675;4.650;6.191;8.417;11.205
1492875845;13.552;4.594;6.199;8.543;11.328
1492875850;13.568;4.603;6.194;8.443;11.204
1492875855;13.691;4.605;6.192;8.428;11.199
1492875860;13.688;4.656;6.200;8.526;11.334
1492875865;13.568;4.605;6.188;8.420;11.301
1492875870;13.553;4.599;6.206;8.416;11.191
1492875875;13.688;4.653;6.196;8.414;11.219
1492875880;13.556;4.590;6.203;8.545;11.328
1492875885;13.553;4.599;6.188;8.442;11.223
1492875890;13.688;4.602;6.192;8.421;11.209
1492875896;13.585;4.655;6.197;8.542;11.328
1492875901;13.568;4.605;6.191;8.406;11.190
1492875906;13.567;4.605;6.181;8.437;11.207
1492875911;13.675;4.649;6.195;8.435;11.200
1492875916;13.553;4.591;6.187;8.531;11.319
1492875921;13.565;4.605;6.196;8.423;11.200
1492875926;13.691;4.620;6.197;8.434;11.196
1492875931;13.545;4.657;6.194;8.547;11.338
1492875936;13.568;4.607;6.188;8.419;11.185
1492875941;13.552;4.600;6.197;8.396;11.190
1492875946;13.673;4.649;6.191;8.426;11.203
1492875951;13.565;4.596;6.200;8.544;11.334
1492875956;13.568;4.606;6.194;8.455;11.198
1492875961;13.688;4.601;6.191;8.433;11.206
1492875966;13.544;4.656;6.198;8.543;11.331
1492875971;13.555;4.596;6.204;8.417;11.179
1492875976;13.564;4.603;6.227;8.419;11.202
1492875981;13.688;4.654;6.194;8.521;11.202
1492875986;13.568;4.603;6.191;8.541;11.334
1492875991;13.568;4.605;6.192;8.426;11.199
1492875996;13.691;4.655;6.195;8.439;11.201
1492876001;13.545;4.622;6.196;8.521;11.287
1492876006;13.556;4.603;6.195;8.410;11.176
1492876012;13.562;4.604;6.195;8.434;11.203
1492876017;13.691;4.656;6.195;8.552;11.211
1492876022;13.568;4.605;6.197;8.400;11.338
