1492844406;13.601;4.591;6.195;8.435;11.172
1492844411;13.604;4.592;6.195;8.443;11.174
1492844416;13.721;4.643;6.196;8.521;11.192
1492844421;13.584;4.585;6.186;8.395;11.268
1492844426;13.585;4.585;6.194;8.433;11.167
1492844431;13.718;4.641;6.188;8.432;11.179
1492844436;13.600;4.583;6.193;8.519;11.258
1492844441;13.601;4.592;6.190;8.438;11.182
1492844446;13.721;4.593;6.189;8.457;11.170
1492844452;13.724;4.641;6.197;8.538;11.255
1492844457;13.586;4.587;6.190;8.396;11.185
1492844462;13.597;4.592;6.199;8.439;11.185
1492844467;13.721;4.644;6.196;8.424;11.172
1492844472;13.601;4.584;6.193;8.522;11.255
1492844477;13.600;4.594;6.188;8.446;11.179
1492844482;13.712;4.592;6.192;8.431;11.162
1492844487;13.705;4.636;6.200;8.530;11.237
1492844492;13.598;4.592;6.190;8.414;11.261
1492844497;13.600;4.594;6.198;8.420;11.171
1492844502;13.721;4.645;6.185;8.426;11.165
1492844507;13.582;4.585;6.198;8.531;11.242
1492844512;13.601;4.594;6.193;8.433;11.173
1492844517;13.599;4.587;6.192;8.420;11.139
1492844522;13.718;4.643;6.191;8.541;11.173
1492844527;13.601;4.593;6.191;8.414;11.252
1492844532;13.600;4.593;6.197;8.423;11.174
1492844537;13.721;4.644;6.194;8.441;11.173
1492844542;13.589;4.583;6.192;8.532;11.239
1492844547;13.581;4.587;6.189;8.422;11.145
1492844552;13.621;4.593;6.192;8.414;11.168
1492844557;13.721;4.645;6.196;8.524;11.149
1492844562;13.600;4.594;6.185;8.420;11.247
1492844568;13.598;4.594;6.192;8.450;11.168
1492844573;13.722;4.644;6.197;8.427;11.173
1492844578;13.573;4.575;6.201;8.532;11.242
1492844583;13.598;4.594;6.194;8.434;11.139
1492844588;13.595;4.594;6.201;8.443;11.170
1492844593;13.721;4.645;6.194;8.526;11.148
1492844598;13.601;4.595;6.190;8.493;11.236
1492844603;13.601;4.593;6.191;8.447;11.164
1492844608;13.709;4.631;6.199;8.422;11.128
1492844613;13.576;4.639;6.190;8.516;11.236
1492844618;13.559;4.585;6.189;8.407;11.147
1492844623;13.581;4.584;6.231;8.375;11.142
1492844628;13.718;4.644;6.198;8.543;11.128
1492844633;13.601;4.595;6.186;8.519;11.238
1492844638;13.601;4.594;6.185;8.448;11.171
1492844643;13.721;4.645;6.190;8.445;11.166
1492844648;13.575;4.624;6.201;8.535;11.234
1492844653;13.598;4.594;6.201;8.437;11.141
1492844658;13.587;4.593;6.193;8.444;11.173
1492844663;13.721;4.644;6.198;8.539;11.117
1492844668;13.601;4.595;6.199;8.446;11.245
1492844673;13.601;4.594;6.198;8.443;11.164
1492844678;13.722;4.645;6.191;8.446;11.161
1492844683;13.564;4.599;6.190;8.532;11.238
1492844689;13.588;4.587;6.192;8.438;11.159
1492844694;13.596;4.594;6.186;8.433;11.169
1492844699;13.721;4.645;6.195;8.519;11.169
1492844704;13.601;4.593;6.193;8.471;11.246
1492844709;13.600;4.595;6.190;8.452;11.175
1492844714;13.708;4.640;6.206;8.412;11.177
1492844719;13.567;4.583;6.204;8.539;11.252
1492844724;13.598;4.594;6.193;8.427;11.149
1492844729;13.601;4.595;6.191;8.447;11.167
1492844734;13.721;4.645;6.198;8.517;11.202
1492844739;13.601;4.594;6.184;8.492;11.250
1492844744;13.586;4.588;6.193;8.409;11.174
1492844749;13.702;4.639;6.196;8.400;11.183
1492844754;13.576;4.632;6.188;8.519;11.247
1492844759;13.600;4.596;6.190;8.448;11.157
1492844764;13.600;4.595;6.192;8.444;11.167
1492844769;13.721;4.645;6.197;8.539;11.178
1492844774;13.580;4.589;6.195;8.532;11.250
1492844779;13.588;4.587;6.184;8.412;11.165
1492844784;13.719;4.634;6.196;8.437;11.169
1492844789;13.579;4.645;6.191;8.522;11.251
1492844794;13.600;4.596;6.190;8.453;11.160
1492844799;13.600;4.595;6.195;8.433;11.173
1492844805;13.716;4.638;6.199;8.414;11.174
1492844810;13.598;4.586;6.206;8.546;11.240
1492844815;13.598;4.594;6.196;8.452;11.179
1492844820;13.715;4.595;6.188;8.442;11.166
1492844825;13.721;4.646;6.193;8.538;11.251
1492844830;13.601;4.595;6.200;8.415;11.284
1492844835;13.600;4.595;6.191;8.399;11.129
1492844840;13.718;4.644;6.190;8.450;11.164
1492844845;13.586;4.583;6.186;8.524;11.240
1492844850;13.601;4.596;6.192;8.421;11.172
1492844855;13.721;4.595;6.192;8.438;11.174
1492844860;13.721;4.645;6.197;8.540;11.252
1492844865;13.601;4.594;6.196;8.410;11.261
1492844870;13.587;4.593;6.187;8.436;11.162
1492844875;13.708;4.639;6.200;8.426;11.176
1492844880;13.599;4.587;6.202;8.534;11.246
1492844885;13.601;4.596;6.198;8.438;11.170
1492844890;13.721;4.596;6.190;8.427;11.166
1492844895;13.696;4.646;6.194;8.523;11.243
1492844900;13.586;4.589;6.197;8.407;11.189
1492844905;13.583;4.590;6.204;8.406;11.165
1492844910;13.718;4.645;6.196;8.427;11.173
1492844916;13.601;4.587;6.190;8.525;11.249
1492844921;13.601;4.597;6.192;8.432;11.175
1492844926;13.697;4.597;6.198;8.439;11.170
1492844931;13.708;4.641;6.199;8.543;11.237
1492844936;13.587;4.590;6.184;8.393;11.220
1492844941;13.597;4.594;6.193;8.441;11.168
1492844946;13.721;4.645;6.194;8.445;11.159
1492844951;13.598;4.586;6.198;8.521;11.238
1492844956;13.601;4.595;6.194;8.438;11.169
1492844961;13.703;4.590;6.202;8.415;11.153
1492844966;13.643;4.640;6.195;8.532;11.228
1492844971;13.598;4.594;6.197;8.412;11.211
1492844976;13.600;4.595;6.199;8.446;11.168
1492844981;13.721;4.646;6.195;8.440;11.161
1492844986;13.586;4.585;6.194;8.523;11.243
1492844991;13.601;4.591;6.185;8.419;11.123
1492844996;13.659;4.582;6.189;8.407;11.166
1492845001;13.718;4.645;6.188;8.520;11.183
1492845006;13.601;4.596;6.189;8.420;11.239
1492845011;13.601;4.596;6.185;8.439;11.157
1492845016;13.721;4.646;6.186;8.453;11.154
1492845021;13.583;4.585;6.192;8.533;11.238
1492845026;13.586;4.588;6.214;8.423;11.135
1492845032;13.601;4.593;6.191;8.444;11.161
1492845037;13.721;4.645;6.196;8.521;11.122
1492845042;13.601;4.592;6.197;8.465;11.249
1492845047;13.601;4.594;6.193;8.448;11.158
1492845052;13.721;4.645;6.192;8.448;11.167
1492845057;13.567;4.584;6.200;8.549;11.232
1492845062;13.598;4.594;6.196;8.447;11.145
1492845067;13.635;4.597;6.194;8.448;11.159
1492845072;13.721;4.645;6.193;8.537;11.115
1492845077;13.601;4.593;6.187;8.436;11.234
1492845082;13.601;4.593;6.198;8.433;11.160
1492845087;13.708;4.639;6.181;8.403;11.129
1492845092;13.581;4.583;6.194;8.539;11.238
1492845097;13.601;4.595;6.190;8.450;11.155
1492845102;13.593;4.594;6.192;8.450;11.163
1492845107;13.721;4.645;6.188;8.533;11.148
1492845112;13.601;4.596;6.184;8.447;11.234
1492845117;13.583;4.588;6.192;8.409;11.138
1492845122;13.718;4.644;6.192;8.442;11.156
1492845127;13.579;4.621;6.197;8.519;11.241
1492845132;13.601;4.595;6.186;8.430;11.146
1492845137;13.603;4.596;6.194;8.444;11.156
1492845142;13.721;4.643;6.195;8.531;11.156
1492845148;13.601;4.589;6.199;8.457;11.228
1492845153;13.600;4.593;6.190;8.429;11.163
1492845158;13.721;4.623;6.201;8.421;11.166
1492845163;13.579;4.644;6.193;8.526;11.231
1492845168;13.601;4.594;6.198;8.433;11.141
1492845173;13.600;4.595;6.188;8.438;11.168
1492845178;13.721;4.646;6.193;8.478;11.168
1492845183;13.588;4.593;6.197;8.545;11.238
1492845188;13.600;4.595;6.200;8.433;11.156
1492845193;13.721;4.634;6.198;8.444;11.158
1492845198;13.577;4.644;6.193;8.518;11.236
1492845203;13.601;4.594;6.187;8.449;11.153
1492845208;13.600;4.595;6.191;8.453;11.149
1492845213;13.705;4.638;6.194;8.513;11.148
1492845218;13.582;4.582;6.215;8.478;11.246
1492845223;13.598;4.592;6.210;8.404;10.985
1492845228;13.710;4.642;6.192;8.441;11.165
1492845233;13.579;4.606;6.199;8.532;11.233
1492845238;13.601;4.594;6.186;8.452;11.153
1492845243;13.600;4.593;6.201;8.448;11.162
1492845248;13.721;4.644;6.199;8.519;11.120
1492845253;13.586;4.587;6.192;8.494;11.233
1492845259;13.588;4.588;6.191;8.417;11.165
1492845264;13.720;4.644;6.202;8.439;11.161
1492845269;13.579;4.629;6.192;8.518;11.241
1492845274;13.601;4.595;6.197;8.453;11.146
1492845279;13.600;4.594;6.199;8.433;11.168
1492845284;13.706;4.638;6.194;8.533;11.139
1492845289;13.586;4.586;6.192;8.460;11.237
1492845294;13.598;4.592;6.191;8.447;11.161
1492845299;13.721;4.643;6.194;8.445;11.160
1492845304;13.579;4.591;6.197;8.519;11.248
1492845309;13.601;4.593;6.188;8.427;11.148
1492845314;13.575;4.588;6.198;8.434;11.164
1492845319;13.705;4.637;6.195;8.560;11.168
1492845324;13.598;4.593;6.191;8.519;11.241
1492845329;13.600;4.594;6.192;8.449;11.161
1492845334;13.721;4.644;6.187;8.446;11.164
1492845339;13.579;4.644;6.194;8.531;11.240
1492845344;13.586;4.588;6.216;8.429;11.033
1492845349;13.587;4.587;6.194;8.425;11.155
1492845354;13.718;4.642;6.192;8.524;11.124
1492845359;13.601;4.592;6.188;8.505;11.239
1492845364;13.601;4.594;6.190;8.430;11.164
1492845369;13.721;4.643;6.187;8.434;11.166
1492845374;13.579;4.643;6.189;8.526;11.204
1492845380;13.586;4.588;6.199;8.411;11.134
1492845385;13.597;4.593;6.194;8.443;11.168
1492845390;13.721;4.645;6.199;8.521;11.112
1492845395;13.601;4.595;6.189;8.473;11.241
1492845400;13.601;4.595;6.189;8.443;11.173
1492845405;13.721;4.644;6.199;8.444;11.158
1492845410;13.564;4.622;6.192;8.542;11.239
1492845415;13.598;4.594;6.188;8.456;11.157
1492845420;13.600;4.595;6.198;8.450;11.166
1492845425;13.721;4.645;6.190;8.520;11.161
1492845430;13.601;4.595;6.201;8.479;11.248
1492845435;13.601;4.596;6.195;8.436;11.175
1492845440;13.694;4.639;6.197;8.424;11.157
1492845445;13.576;4.625;6.202;8.537;11.246
1492845450;13.601;4.595;6.187;8.422;11.157
1492845455;13.600;4.595;6.188;8.433;11.169
1492845460;13.721;4.645;6.197;8.531;11.171
1492845465;13.601;4.594;6.188;8.513;11.241
1492845470;13.569;4.587;6.211;8.410;11.134
1492845475;13.717;4.644;6.190;8.421;11.168
1492845480;13.580;4.596;6.193;8.524;11.239
1492845485;13.601;4.595;6.189;8.436;11.157
1492845490;13.600;4.594;6.193;8.438;11.162
1492845496;13.721;4.645;6.190;8.524;11.120
1492845501;13.573;4.584;6.205;8.440;11.242
1492845506;13.598;4.594;6.189;8.450;11.174
1492845511;13.720;4.645;6.200;8.454;11.178
1492845516;13.579;4.606;6.195;8.531;11.240
1492845521;13.601;4.595;6.187;8.444;11.149
1492845526;13.598;4.596;6.192;8.456;11.169
1492845531;13.718;4.635;6.208;8.531;11.130
1492845536;13.599;4.593;6.188;8.473;11.247
1492845541;13.600;4.595;6.193;8.424;11.175
1492845546;13.721;4.646;6.201;8.459;11.162
1492845551;13.579;4.609;6.197;8.539;11.248
1492845556;13.601;4.593;6.190;8.449;11.154
1492845561;13.599;4.594;6.196;8.377;11.140
1492845566;13.718;4.645;6.189;8.535;11.141
1492845571;13.601;4.595;6.185;8.447;11.251
1492845576;13.601;4.594;6.201;8.445;11.177
1492845581;13.721;4.645;6.192;8.450;11.165
1492845586;13.580;4.595;6.196;8.541;11.249
1492845591;13.601;4.595;6.195;8.451;11.126
1492845596;13.600;4.589;6.192;8.419;11.174
1492845601;13.720;4.644;6.191;8.530;11.255
1492845606;13.601;4.594;6.200;8.413;11.275
1492845612;13.601;4.595;6.193;8.443;11.168
1492845617;13.721;4.645;6.189;8.431;11.177
1492845622;13.580;4.593;6.194;8.529;11.251
1492845627;13.585;4.588;6.194;8.424;11.155
1492845632;13.597;4.593;6.201;8.447;11.171
1492845637;13.721;4.644;6.198;8.541;11.125
1492845642;13.601;4.595;6.197;8.514;11.252
1492845647;13.601;4.594;6.194;8.450;11.172
1492845652;13.721;4.644;6.199;8.434;11.167
1492845657;13.563;4.617;6.192;8.525;11.264
1492845662;13.598;4.593;6.190;8.435;11.160
1492845667;13.600;4.595;6.188;8.424;11.178
1492845672;13.718;4.644;6.194;8.523;11.126
1492845677;13.602;4.593;6.195;8.461;11.248
1492845682;13.601;4.595;6.191;8.428;11.178
1492845687;13.688;4.639;6.199;8.421;11.168
1492845692;13.577;4.588;6.197;8.534;11.249
1492845697;13.601;4.593;6.195;8.422;11.153
1492845702;13.597;4.593;6.196;8.443;11.181
1492845707;13.721;4.643;6.196;8.522;11.136
1492845712;13.601;4.593;6.202;8.410;11.296
1492845717;13.590;4.582;6.209;8.407;11.168
1492845722;13.718;4.642;6.194;8.444;11.176
1492845728;13.580;4.586;6.198;8.522;11.244
1492845733;13.601;4.593;6.196;8.421;11.155
1492845738;13.593;4.593;6.196;8.451;11.171
1492845743;13.720;4.643;6.195;8.540;11.168
1492845748;13.601;4.592;6.196;8.420;11.235
1492845753;13.598;4.591;6.198;8.414;11.164
1492845758;13.721;4.644;6.194;8.432;11.181
1492845763;13.580;4.604;6.188;8.525;11.253
1492845768;13.601;4.592;6.195;8.443;11.161
1492845773;13.598;4.593;6.198;8.425;11.176
1492845778;13.721;4.643;6.194;8.530;11.134
1492845783;13.589;4.587;6.177;8.414;11.258
1492845788;13.601;4.592;6.189;8.448;11.172
1492845793;13.721;4.643;6.191;8.443;11.175
1492845798;13.580;4.588;6.193;8.531;11.246
1492845803;13.601;4.592;6.190;8.435;11.152
1492845808;13.608;4.591;6.194;8.436;11.168
1492845813;13.708;4.637;6.204;8.526;11.159
1492845818;13.598;4.588;6.190;8.383;11.185
1492845823;13.590;4.592;6.193;8.432;11.044
1492845828;13.710;4.637;6.195;8.439;11.166
1492845833;13.582;4.582;6.190;8.533;11.247
1492845838;13.601;4.592;6.187;8.430;11.143
1492845844;13.605;4.594;6.190;8.431;11.164
1492845849;13.721;4.642;6.195;8.508;11.170
1492845854;13.589;4.576;6.193;8.531;11.236
1492845859;13.584;4.585;6.188;8.422;11.162
1492845864;13.718;4.593;6.198;8.451;11.161
1492845869;13.578;4.642;6.197;8.516;11.241
1492845874;13.601;4.593;6.201;8.444;11.146
1492845879;13.600;4.592;6.194;8.443;11.169
1492845884;13.708;4.637;6.203;8.464;11.156
1492845889;13.586;4.583;6.192;8.533;11.223
1492845894;13.598;4.591;6.198;8.443;11.166
1492845899;13.721;4.613;6.200;8.421;11.166
1492845904;13.579;4.640;6.191;8.523;11.230
1492845909;13.601;4.592;6.188;8.427;11.144
1492845914;13.587;4.585;6.197;8.430;11.131
1492845919;13.702;4.635;6.199;8.529;11.158
1492845924;13.598;4.591;6.185;8.523;11.237
1492845929;13.600;4.593;6.187;8.446;11.160
1492845934;13.721;4.643;6.192;8.432;11.156
1492845939;13.579;4.602;6.193;8.516;11.226
1492845944;13.601;4.588;6.209;8.426;11.116
1492845949;13.595;4.585;6.192;8.422;11.159
1492845954;13.718;4.640;6.195;8.523;11.142
1492845960;13.601;4.592;6.187;8.510;11.232
1492845965;13.601;4.593;6.186;8.430;11.155
1492845970;13.716;4.635;6.188;8.444;11.152
1492845975;13.579;4.641;6.198;8.522;11.206
1492845980;13.589;4.591;6.196;8.406;11.098
1492845985;13.599;4.591;6.196;8.428;11.155
1492845990;13.721;4.643;6.195;8.494;11.155
1492845995;13.601;4.589;6.185;8.518;11.224
1492846000;13.601;4.591;6.200;8.444;11.148
1492846005;13.721;4.643;6.192;8.443;11.155
1492846010;13.564;4.636;6.198;8.515;11.219
1492846015;13.586;4.590;6.188;8.418;11.119
1492846020;13.600;4.593;6.188;8.439;11.154
1492846025;13.721;4.641;6.194;8.522;11.126
1492846030;13.602;4.592;6.185;8.446;11.232
1492846035;13.601;4.592;6.199;8.407;11.127
1492846040;13.708;4.639;6.202;8.466;11.145
1492846045;13.567;4.605;6.203;8.531;11.221
1492846050;13.599;4.593;6.188;8.445;11.126
1492846055;13.599;4.592;6.184;8.434;11.149
1492846060;13.721;4.643;6.192;8.533;11.130
1492846065;13.602;4.594;6.185;8.536;11.224
1492846070;13.586;4.588;6.196;8.427;11.124
1492846076;13.706;4.637;6.187;8.424;11.147
1492846081;13.577;4.615;6.196;8.530;11.221
1492846086;13.602;4.593;6.197;8.436;11.131
1492846091;13.600;4.591;6.193;8.419;11.151
1492846096;13.721;4.643;6.193;8.518;11.143
1492846101;13.577;4.586;6.190;8.505;11.216
1492846106;13.587;4.586;6.200;8.421;11.133
1492846111;13.719;4.642;6.193;8.448;11.143
1492846116;13.580;4.625;6.196;8.521;11.229
1492846121;13.601;4.593;6.186;8.438;11.131
1492846126;13.599;4.591;6.198;8.443;11.156
1492846131;13.721;4.638;6.188;8.541;11.139
1492846136;13.586;4.588;6.188;8.508;11.224
1492846141;13.601;4.592;6.188;8.453;11.151
1492846146;13.721;4.643;6.193;8.448;11.147
1492846151;13.580;4.603;6.197;8.516;11.223
1492846156;13.602;4.593;6.191;8.439;11.136
1492846161;13.596;4.592;6.197;8.426;11.156
1492846166;13.704;4.638;6.204;8.522;11.099
1492846171;13.599;4.592;6.189;8.502;11.224
1492846176;13.601;4.591;6.200;8.445;11.155
1492846181;13.721;4.641;6.191;8.422;11.144
1492846186;13.580;4.641;6.196;8.515;11.220
1492846191;13.602;4.592;6.202;8.430;11.131
1492846197;13.581;4.587;6.192;8.416;11.119
1492846202;13.719;4.641;6.203;8.538;11.138
1492846207;13.602;4.592;6.199;8.531;11.231
1492846212;13.601;4.594;6.191;8.451;11.159
1492846217;13.721;4.643;6.202;8.440;11.158
1492846222;13.580;4.639;6.199;8.521;11.225
1492846227;13.587;4.587;6.189;8.418;11.094
1492846232;13.587;4.589;6.198;8.434;11.159
1492846237;13.719;4.644;6.194;8.523;11.147
1492846242;13.601;4.593;6.204;8.521;11.228
1492846247;13.601;4.592;6.200;8.431;11.150
1492846252;13.721;4.644;6.186;8.424;11.153
1492846257;13.579;4.638;6.200;8.536;11.226
1492846262;13.588;4.588;6.199;8.404;11.122
1492846267;13.598;4.593;6.200;8.434;11.162
1492846272;13.721;4.644;6.193;8.532;11.150
1492846277;13.602;4.592;6.191;8.557;11.227
1492846282;13.601;4.592;6.198;8.427;11.154
1492846287;13.722;4.642;6.193;8.425;11.152
1492846292;13.563;4.634;6.192;8.554;11.214
1492846297;13.598;4.593;6.196;8.445;11.137
1492846302;13.600;4.592;6.189;8.427;11.163
1492846307;13.721;4.642;6.191;8.528;11.136
1492846313;13.601;4.593;6.188;8.518;11.229
1492846318;13.601;4.594;6.201;8.445;11.163
1492846323;13.707;4.635;6.216;8.401;11.142
1492846328;13.576;4.642;6.191;8.536;11.228
1492846333;13.601;4.593;6.188;8.434;11.143
1492846338;13.600;4.593;6.196;8.448;11.159
1492846343;13.721;4.644;6.192;8.484;11.157
1492846348;13.601;4.591;6.186;8.541;11.238
1492846353;13.601;4.591;6.204;8.410;11.155
1492846358;13.718;4.637;6.184;8.415;11.161
1492846363;13.579;4.643;6.195;8.533;11.237
1492846368;13.601;4.594;6.189;8.439;11.142
1492846373;13.600;4.593;6.193;8.429;11.157
1492846378;13.721;4.642;6.194;8.462;11.159
1492846383;13.601;4.589;6.199;8.533;11.215
1492846388;13.592;4.593;6.198;8.428;11.163
1492846393;13.721;4.627;6.188;8.443;11.160
1492846398;13.579;4.642;6.192;8.536;11.233
1492846403;13.601;4.591;6.200;8.405;11.145
1492846408;13.600;4.591;6.196;8.435;11.170
1492846413;13.721;4.641;6.192;8.462;11.157
1492846418;13.587;4.581;6.202;8.514;11.232
1492846424;13.588;4.587;6.194;8.447;11.167
1492846429;13.709;4.601;6.189;8.421;11.165
1492846434;13.575;4.639;6.192;8.529;11.241
1492846439;13.601;4.592;6.182;8.403;11.156
1492846444;13.600;4.592;6.192;8.428;11.168
1492846449;13.721;4.642;6.198;8.457;11.167
1492846454;13.587;4.578;6.198;8.541;11.232
1492846459;13.582;4.583;6.186;8.417;11.148
1492846464;13.718;4.591;6.194;8.415;11.167
1492846469;13.669;4.640;6.196;8.526;11.247
1492846474;13.601;4.591;6.200;8.407;11.153
1492846479;13.600;4.590;6.190;8.422;11.165
1492846484;13.708;4.632;6.206;8.410;11.141
1492846489;13.599;4.576;6.227;8.540;11.240
1492846494;13.599;4.589;6.199;8.411;11.167
1492846499;13.721;4.591;6.194;8.429;11.177
1492846504;13.584;4.590;6.192;8.527;11.252
1492846509;13.601;4.593;6.201;8.423;11.158
1492846514;13.588;4.590;6.217;8.414;11.121
1492846519;13.718;4.641;6.195;8.540;11.120
1492846524;13.598;4.590;6.197;8.438;11.242
1492846529;13.600;4.592;6.191;8.441;11.173
1492846534;13.721;4.643;6.184;8.439;11.177
1492846540;13.584;4.583;6.199;8.533;11.251
1492846545;13.601;4.593;6.186;8.443;11.149
1492846550;13.593;4.589;6.192;8.429;11.149
1492846555;13.705;4.639;6.197;8.534;11.128
1492846560;13.601;4.592;6.197;8.475;11.245
1492846565;13.601;4.594;6.187;8.436;11.181
1492846570;13.721;4.643;6.195;8.418;11.178
1492846575;13.602;4.582;6.192;8.530;11.248
1492846580;13.587;4.587;6.196;8.429;11.172
1492846585;13.706;4.586;6.187;8.430;11.177
1492846590;13.668;4.642;6.194;8.525;11.254
1492846595;13.601;4.594;6.186;8.420;11.242
1492846600;13.604;4.593;6.189;8.430;11.177
1492846605;13.721;4.645;6.189;8.421;11.181
1492846610;13.573;4.577;6.200;8.529;11.250
1492846615;13.588;4.588;6.200;8.408;11.173
1492846620;13.624;4.593;6.192;8.428;11.170
1492846625;13.721;4.643;6.195;8.536;11.172
1492846630;13.601;4.594;6.188;8.473;11.253
1492846635;13.600;4.593;6.196;8.422;11.181
1492846640;13.703;4.638;6.183;8.427;11.166
1492846645;13.564;4.600;6.199;8.543;11.252
1492846650;13.599;4.593;6.186;8.450;11.158
1492846656;13.599;4.592;6.185;8.435;11.180
1492846661;13.721;4.645;6.194;8.524;11.132
1492846666;13.602;4.594;6.197;8.436;11.257
1492846671;13.595;4.585;6.193;8.411;11.169
1492846676;13.696;4.637;6.199;8.429;11.162
1492846681;13.577;4.600;6.188;8.539;11.246
1492846686;13.601;4.594;6.191;8.441;11.160
1492846691;13.600;4.595;6.186;8.423;11.183
1492846696;13.721;4.645;6.194;8.537;11.170
1492846701;13.602;4.594;6.196;8.487;11.238
1492846706;13.595;4.584;6.196;8.416;11.172
1492846711;13.719;4.621;6.195;8.414;11.179
1492846716;13.579;4.645;6.194;8.531;11.249
1492846721;13.601;4.594;6.190;8.444;11.164
1492846726;13.600;4.594;6.194;8.432;11.174
1492846731;13.721;4.645;6.197;8.523;11.145
1492846736;13.586;4.592;6.195;8.553;11.249
1492846741;13.598;4.593;6.191;8.435;11.176
1492846746;13.721;4.644;6.183;8.441;11.174
1492846751;13.579;4.640;6.196;8.534;11.258
1492846756;13.601;4.594;6.188;8.435;11.168
1492846762;13.600;4.595;6.200;8.443;11.175
1492846767;13.708;4.639;6.201;8.523;11.089
1492846772;13.590;4.592;6.200;8.529;11.250
1492846777;13.601;4.595;6.184;8.426;11.180
1492846782;13.721;4.646;6.189;8.440;11.181
1492846787;13.579;4.634;6.185;8.530;11.257
1492846792;13.601;4.594;6.189;8.435;11.157
1492846797;13.587;4.590;6.189;8.433;11.180
1492846802;13.706;4.639;6.190;8.533;11.162
1492846807;13.602;4.593;6.190;8.533;11.245
1492846812;13.601;4.594;6.196;8.444;11.181
1492846817;13.721;4.639;6.195;8.444;11.173
1492846822;13.579;4.644;6.191;8.527;11.257
1492846827;13.571;4.587;6.203;8.397;11.157
1492846832;13.586;4.589;6.188;8.412;11.178
1492846837;13.721;4.644;6.189;8.519;11.174
1492846842;13.601;4.595;6.196;8.554;11.251
1492846847;13.601;4.593;6.187;8.424;11.179
1492846852;13.721;4.644;6.191;8.426;11.175
1492846857;13.579;4.627;6.189;8.541;11.241
1492846862;13.588;4.591;6.195;8.440;11.159
1492846867;13.597;4.593;6.192;8.427;11.174
1492846873;13.721;4.644;6.195;8.538;11.153
1492846878;13.601;4.595;6.194;8.493;11.253
1492846883;13.601;4.594;6.185;8.441;11.176
1492846888;13.721;4.645;6.196;8.405;11.121
1492846893;13.564;4.596;6.201;8.541;11.241
1492846898;13.599;4.594;6.199;8.438;11.152
1492846903;13.593;4.594;6.192;8.440;11.170
1492846908;13.721;4.644;6.188;8.529;11.161
1492846913;13.602;4.596;6.200;8.469;11.257
1492846918;13.601;4.594;6.184;8.433;11.162
1492846923;13.709;4.630;6.192;8.426;11.163
1492846928;13.576;4.642;6.193;8.519;11.254
1492846933;13.602;4.594;6.184;8.432;11.150
1492846938;13.601;4.595;6.188;8.440;11.171
1492846943;13.722;4.644;6.190;8.429;11.169
1492846948;13.602;4.585;6.200;8.532;11.240
1492846953;13.583;4.588;6.189;8.397;11.151
1492846958;13.719;4.593;6.196;8.441;11.172
1492846963;13.607;4.645;6.196;8.537;11.241
1492846968;13.602;4.593;6.190;8.410;11.155
1492846973;13.601;4.593;6.181;8.434;11.178
1492846978;13.721;4.643;6.190;8.438;11.167
1492846983;13.581;4.578;6.201;8.532;11.254
1492846989;13.599;4.593;6.191;8.439;11.168
1492846994;13.721;4.620;6.188;8.421;11.176
1492846999;13.579;4.644;6.195;8.521;11.250
1492847004;13.602;4.593;6.181;8.431;11.165
1492847009;13.600;4.592;6.186;8.435;11.165
1492847014;13.720;4.634;6.204;8.439;11.163
1492847019;13.599;4.586;6.184;8.524;11.248
1492847024;13.589;4.589;6.191;8.412;11.174
1492847029;13.692;4.610;6.193;8.414;11.152
1492847034;13.576;4.642;6.186;8.539;11.235
1492847039;13.602;4.594;6.197;8.422;11.150
1492847044;13.601;4.593;6.182;8.442;11.158
1492847049;13.722;4.644;6.188;8.460;11.160
1492847054;13.573;4.581;6.189;8.541;11.225
1492847059;13.598;4.592;6.184;8.401;11.157
1492847064;13.719;4.594;6.183;8.436;11.158
1492847069;13.614;4.642;6.189;8.532;11.235
1492847074;13.602;4.593;6.181;8.406;11.141
1492847079;13.601;4.593;6.184;8.424;11.163
1492847084;13.719;4.635;6.221;8.387;11.146
1492847089;13.599;4.583;6.187;8.529;11.221
1492847094;13.588;4.591;6.187;8.410;11.159
1492847100;13.721;4.595;6.184;8.439;11.149
1492847105;13.579;4.643;6.189;8.537;11.224
1492847110;13.602;4.594;6.186;8.423;11.139
1492847115;13.601;4.593;6.196;8.399;11.145
1492847120;13.719;4.643;6.193;8.471;11.139
1492847125;13.589;4.584;6.187;8.526;11.225
1492847130;13.597;4.594;6.191;8.443;11.148
1492847135;13.722;4.594;6.183;8.434;11.152
1492847140;13.725;4.645;6.190;8.521;11.226
1492847145;13.602;4.595;6.179;8.413;11.161
1492847150;13.588;4.592;6.183;8.415;11.147
1492847155;13.708;4.639;6.184;8.396;11.149
1492847160;13.596;4.584;6.188;8.531;11.225
1492847165;13.602;4.594;6.197;8.445;11.141
1492847170;13.706;4.594;6.193;8.424;11.143
1492847175;13.722;4.644;6.189;8.532;11.213
1492847180;13.586;4.589;6.189;8.405;11.243
1492847185;13.585;4.588;6.183;8.428;11.126
1492847190;13.719;4.643;6.192;8.431;11.145
1492847195;13.600;4.585;6.199;8.519;11.221
1492847200;13.602;4.595;6.178;8.417;11.142
1492847205;13.722;4.595;6.183;8.425;11.142
1492847210;13.692;4.638;6.200;8.532;11.203
1492847216;13.584;4.586;6.200;8.389;11.230
1492847221;13.599;4.595;6.183;8.432;11.134
1492847226;13.722;4.645;6.190;8.433;11.131
