1492869606;13.580;4.599;6.186;8.427;11.187
1492869611;13.687;4.644;6.201;8.414;11.177
1492869616;13.543;4.632;6.197;8.543;11.284
1492869621;13.577;4.601;6.188;8.444;11.166
1492869626;13.577;4.601;6.186;8.419;11.185
1492869631;13.701;4.651;6.195;8.542;11.181
1492869636;13.580;4.602;6.182;8.503;11.253
1492869641;13.565;4.595;6.199;8.427;11.177
1492869646;13.687;4.645;6.203;8.399;11.172
1492869651;13.555;4.614;6.189;8.529;11.262
1492869656;13.576;4.601;6.191;8.421;11.165
1492869661;13.578;4.601;6.181;8.436;11.188
1492869666;13.701;4.653;6.195;8.533;11.176
1492869671;13.557;4.595;6.197;8.399;11.269
1492869676;13.562;4.593;6.194;8.427;11.176
1492869681;13.698;4.649;6.191;8.423;11.189
1492869686;13.569;4.592;6.188;8.544;11.255
1492869691;13.580;4.600;6.187;8.432;11.181
1492869696;13.647;4.601;6.192;8.424;11.187
1492869702;13.700;4.648;6.200;8.548;11.252
1492869707;13.576;4.598;6.201;8.385;11.288
1492869712;13.576;4.599;6.189;8.426;11.180
1492869717;13.701;4.650;6.189;8.419;11.181
1492869722;13.578;4.591;6.194;8.545;11.253
1492869727;13.580;4.601;6.196;8.426;11.190
1492869732;13.701;4.600;6.187;8.428;11.182
1492869737;13.623;4.649;6.201;8.532;11.253
1492869742;13.576;4.600;6.188;8.407;11.213
1492869747;13.579;4.602;6.187;8.432;11.180
1492869752;13.701;4.651;6.196;8.433;11.187
1492869757;13.580;4.592;6.196;8.525;11.250
1492869762;13.580;4.603;6.192;8.440;11.186
1492869767;13.688;4.595;6.195;8.427;11.179
1492869772;13.563;4.648;6.197;8.536;11.295
1492869777;13.580;4.602;6.186;8.414;11.211
1492869782;13.578;4.602;6.192;8.424;11.177
1492869787;13.701;4.652;6.188;8.465;11.188
1492869792;13.580;4.597;6.193;8.531;11.249
1492869797;13.566;4.596;6.197;8.396;11.180
1492869802;13.688;4.647;6.196;8.416;11.177
1492869807;13.554;4.651;6.189;8.535;11.261
1492869812;13.579;4.600;6.195;8.418;11.163
1492869818;13.578;4.601;6.190;8.434;11.185
1492869823;13.700;4.652;6.193;8.531;11.179
1492869828;13.565;4.596;6.192;8.439;11.253
1492869833;13.564;4.594;6.188;8.407;11.183
1492869838;13.698;4.650;6.192;8.416;11.178
1492869843;13.557;4.593;6.187;8.542;11.258
1492869848;13.579;4.602;6.184;8.421;11.169
1492869853;13.595;4.601;6.189;8.425;11.181
1492869858;13.683;4.643;6.189;8.533;11.204
1492869863;13.564;4.597;6.189;8.410;11.266
1492869868;13.565;4.596;6.195;8.424;11.167
1492869873;13.684;4.647;6.192;8.402;11.175
1492869878;13.576;4.591;6.197;8.543;11.259
1492869883;13.579;4.602;6.184;8.432;11.179
1492869888;13.701;4.602;6.186;8.428;11.180
1492869893;13.660;4.652;6.195;8.535;11.256
1492869898;13.579;4.601;6.197;8.400;11.172
1492869903;13.562;4.595;6.191;8.424;11.175
1492869908;13.698;4.652;6.196;8.441;11.183
1492869913;13.579;4.591;6.195;8.524;11.251
1492869918;13.579;4.601;6.192;8.433;11.184
1492869923;13.701;4.615;6.188;8.429;11.185
1492869929;13.556;4.649;6.187;8.533;11.254
1492869934;13.568;4.590;6.206;8.407;11.157
1492869939;13.575;4.600;6.191;8.426;11.176
1492869944;13.700;4.651;6.189;8.438;11.185
1492869949;13.579;4.593;6.181;8.541;11.261
1492869954;13.578;4.599;6.193;8.418;11.181
1492869959;13.701;4.611;6.190;8.425;11.183
1492869964;13.556;4.649;6.221;8.569;11.285
1492869969;13.576;4.598;6.189;8.425;11.162
1492869974;13.577;4.600;6.191;8.419;11.189
1492869979;13.700;4.650;6.187;8.512;11.176
1492869984;13.579;4.600;6.199;8.534;11.249
1492869989;13.579;4.599;6.189;8.423;11.179
1492869994;13.700;4.649;6.194;8.419;11.190
1492869999;13.543;4.640;6.191;8.529;11.252
1492870004;13.576;4.599;6.186;8.424;11.166
1492870009;13.577;4.600;6.183;8.434;11.185
1492870014;13.700;4.650;6.195;8.533;11.153
1492870019;13.579;4.600;6.187;8.474;11.261
1492870024;13.579;4.599;6.188;8.421;11.185
1492870029;13.687;4.644;6.196;8.416;11.179
1492870034;13.553;4.616;6.187;8.532;11.257
1492870039;13.579;4.601;6.195;8.436;11.168
1492870045;13.570;4.598;6.192;8.418;11.187
1492870050;13.700;4.651;6.198;8.544;11.168
1492870055;13.579;4.601;6.187;8.407;11.262
1492870060;13.563;4.593;6.189;8.425;11.178
1492870065;13.697;4.648;6.198;8.423;11.188
1492870070;13.555;4.593;6.184;8.528;11.254
1492870075;13.578;4.600;6.192;8.423;11.168
1492870080;13.580;4.599;6.196;8.420;11.190
1492870085;13.700;4.649;6.191;8.532;11.184
1492870090;13.562;4.592;6.184;8.412;11.258
1492870095;13.575;4.598;6.191;8.432;11.186
1492870100;13.700;4.649;6.194;8.423;11.183
1492870105;13.574;4.590;6.196;8.543;11.259
1492870110;13.578;4.601;6.191;8.423;11.190
1492870115;13.699;4.600;6.190;8.441;11.189
1492870120;13.700;4.647;6.197;8.552;11.262
1492870125;13.574;4.598;6.190;8.403;11.223
1492870130;13.578;4.598;6.194;8.423;11.187
1492870135;13.700;4.650;6.189;8.417;11.191
1492870140;13.578;4.590;6.196;8.526;11.302
1492870145;13.577;4.599;6.190;8.440;11.192
1492870150;13.700;4.600;6.188;8.422;11.085
1492870155;13.661;4.649;6.187;8.546;11.288
1492870161;13.578;4.600;6.196;8.412;11.257
1492870166;13.577;4.599;6.195;8.427;11.179
1492870171;13.700;4.650;6.198;8.430;11.186
1492870176;13.578;4.590;6.197;8.538;11.254
1492870181;13.577;4.599;6.194;8.435;11.184
1492870186;13.664;4.593;6.184;8.424;11.195
1492870191;13.697;4.651;6.196;8.526;11.194
1492870196;13.577;4.600;6.187;8.409;11.293
1492870201;13.579;4.599;6.195;8.426;11.183
1492870206;13.700;4.650;6.187;8.428;11.188
1492870211;13.557;4.591;6.196;8.531;11.264
1492870216;13.562;4.594;6.193;8.416;11.157
1492870221;13.592;4.597;6.191;8.417;11.187
1492870226;13.700;4.650;6.197;8.544;11.186
1492870231;13.577;4.601;6.195;8.399;11.303
1492870236;13.577;4.600;6.188;8.435;11.192
1492870241;13.700;4.651;6.187;8.430;11.185
1492870246;13.553;4.574;6.263;8.554;11.285
1492870251;13.574;4.598;6.190;8.429;11.178
1492870256;13.616;4.599;6.194;8.437;11.185
1492870261;13.699;4.650;6.192;8.545;11.260
1492870266;13.577;4.600;6.184;8.400;11.275
1492870271;13.577;4.599;6.198;8.422;11.196
1492870277;13.699;4.647;6.215;8.416;11.176
1492870282;13.558;4.587;6.185;8.523;11.260
1492870287;13.577;4.597;6.187;8.416;11.186
1492870292;13.566;4.599;6.192;8.434;11.191
1492870297;13.699;4.649;6.188;8.547;11.173
1492870302;13.577;4.599;6.181;8.442;11.267
1492870307;13.577;4.598;6.192;8.419;11.169
1492870312;13.686;4.646;6.194;8.426;11.194
1492870317;13.557;4.588;6.190;8.527;11.263
1492870322;13.577;4.597;6.186;8.441;11.186
1492870327;13.627;4.598;6.192;8.427;11.185
1492870332;13.699;4.648;6.188;8.531;11.270
1492870337;13.577;4.599;6.180;8.406;11.302
1492870342;13.564;4.591;6.185;8.422;11.185
1492870347;13.696;4.649;6.189;8.434;11.188
1492870352;13.577;4.589;6.191;8.525;11.285
1492870357;13.577;4.599;6.189;8.431;11.186
1492870362;13.699;4.599;6.186;8.436;11.192
1492870367;13.668;4.649;6.188;8.530;11.299
1492870372;13.564;4.593;6.186;8.401;11.165
1492870377;13.574;4.597;6.194;8.420;11.185
1492870382;13.699;4.649;6.192;8.443;11.190
1492870387;13.577;4.591;6.200;8.535;11.293
1492870393;13.577;4.598;6.191;8.428;11.188
1492870398;13.699;4.599;6.181;8.428;11.185
1492870403;13.684;4.637;6.195;8.547;11.279
1492870408;13.574;4.598;6.189;8.399;11.302
1492870413;13.577;4.600;6.191;8.442;11.192
1492870418;13.685;4.645;6.177;8.419;11.186
1492870423;13.563;4.589;6.195;8.535;11.295
1492870428;13.576;4.600;6.185;8.424;11.193
1492870433;13.602;4.585;6.188;8.409;11.178
1492870438;13.696;4.649;6.178;8.537;11.267
1492870443;13.577;4.600;6.198;8.403;11.291
1492870448;13.576;4.599;6.190;8.420;11.187
1492870453;13.699;4.651;6.195;8.423;11.187
1492870458;13.576;4.591;6.204;8.547;11.272
1492870463;13.577;4.599;6.192;8.403;11.164
1492870468;13.671;4.585;6.191;8.384;11.174
1492870473;13.525;4.636;6.233;8.544;11.308
1492870478;13.574;4.596;6.185;8.403;11.169
1492870483;13.576;4.598;6.196;8.418;11.197
1492870488;13.699;4.648;6.188;8.443;11.198
1492870493;13.577;4.590;6.182;8.531;11.267
1492870498;13.577;4.598;6.192;8.410;11.203
1492870503;13.696;4.603;6.191;8.424;11.162
1492870508;13.543;4.643;6.186;8.535;11.294
1492870514;13.576;4.599;6.196;8.421;11.168
1492870519;13.576;4.599;6.189;8.421;11.188
1492870524;13.699;4.651;6.191;8.463;11.182
1492870529;13.575;4.597;6.199;8.544;11.254
1492870534;13.567;4.599;6.187;8.428;11.183
1492870539;13.683;4.621;6.185;8.435;11.190
1492870544;13.551;4.650;6.194;8.524;11.288
1492870549;13.576;4.600;6.195;8.411;11.166
1492870554;13.575;4.601;6.197;8.435;11.192
1492870559;13.695;4.652;6.188;8.546;11.192
1492870564;13.564;4.593;6.191;8.504;11.286
1492870569;13.563;4.593;6.204;8.421;11.179
1492870574;13.696;4.649;6.194;8.434;11.184
1492870579;13.554;4.594;6.191;8.540;11.265
1492870584;13.576;4.600;6.185;8.416;11.176
1492870589;13.598;4.600;6.196;8.428;11.184
1492870594;13.685;4.645;6.197;8.534;11.160
1492870599;13.562;4.595;6.197;8.409;11.282
1492870604;13.573;4.599;6.188;8.432;11.187
1492870609;13.699;4.651;6.190;8.430;11.187
1492870614;13.566;4.590;6.195;8.525;11.257
1492870619;13.576;4.599;6.185;8.420;11.175
1492870624;13.559;4.593;6.197;8.419;11.165
1492870630;13.665;4.642;6.187;8.534;11.144
1492870635;13.574;4.597;6.187;8.482;11.260
1492870640;13.576;4.600;6.196;8.424;11.177
1492870645;13.699;4.651;6.189;8.416;11.189
1492870650;13.555;4.601;6.192;8.528;11.254
1492870655;13.558;4.593;6.191;8.434;11.169
1492870660;13.563;4.593;6.193;8.407;11.168
1492870665;13.696;4.649;6.183;8.537;11.186
1492870670;13.576;4.600;6.186;8.399;11.278
1492870675;13.576;4.601;6.196;8.414;11.189
1492870680;13.698;4.652;6.192;8.423;11.185
1492870685;13.576;4.589;6.191;8.546;11.246
1492870690;13.573;4.598;6.198;8.412;11.178
1492870695;13.695;4.598;6.190;8.416;11.186
1492870700;13.597;4.651;6.187;8.542;11.259
1492870705;13.576;4.602;6.193;8.418;11.161
1492870710;13.575;4.601;6.197;8.438;11.184
1492870715;13.698;4.652;6.189;8.454;11.144
1492870720;13.567;4.594;6.191;8.538;11.262
1492870725;13.563;4.601;6.195;8.424;11.172
1492870730;13.698;4.613;6.190;8.436;11.179
1492870735;13.553;4.651;6.196;8.536;11.299
1492870740;13.576;4.600;6.195;8.413;11.170
1492870746;13.575;4.600;6.183;8.419;11.178
1492870751;13.682;4.646;6.189;8.529;11.191
1492870756;13.561;4.596;6.197;8.539;11.278
1492870761;13.575;4.602;6.192;8.441;11.189
1492870766;13.698;4.652;6.186;8.432;11.181
1492870771;13.554;4.628;6.195;8.528;11.278
1492870776;13.576;4.600;6.185;8.434;11.159
1492870781;13.565;4.595;6.201;8.397;11.183
1492870786;13.682;4.646;6.195;8.548;11.189
1492870791;13.574;4.601;6.195;8.412;11.254
1492870796;13.575;4.600;6.189;8.420;11.184
1492870801;13.698;4.652;6.189;8.435;11.185
1492870806;13.553;4.637;6.190;8.535;11.255
1492870811;13.561;4.595;6.184;8.420;11.160
1492870816;13.559;4.595;6.199;8.417;11.179
1492870821;13.695;4.651;6.189;8.524;11.184
1492870826;13.576;4.601;6.199;8.581;11.261
1492870831;13.575;4.602;6.190;8.421;11.181
1492870836;13.698;4.653;6.189;8.428;11.180
1492870841;13.535;4.638;6.200;8.525;11.238
1492870846;13.559;4.596;6.195;8.430;11.157
1492870851;13.571;4.600;6.192;8.423;11.186
1492870856;13.698;4.654;6.196;8.548;11.144
1492870862;13.576;4.602;6.187;8.464;11.264
1492870867;13.575;4.601;6.194;8.431;11.188
1492870872;13.698;4.649;6.206;8.394;11.162
1492870877;13.538;4.591;6.195;8.531;11.243
1492870882;13.573;4.601;6.190;8.435;11.173
1492870887;13.604;4.602;6.193;8.433;11.183
1492870892;13.697;4.651;6.195;8.535;11.262
1492870897;13.576;4.602;6.189;8.402;11.276
1492870902;13.575;4.603;6.193;8.419;11.160
1492870907;13.662;4.645;6.189;8.423;11.178
1492870912;13.568;4.591;6.191;8.526;11.262
1492870917;13.575;4.600;6.196;8.431;11.186
1492870922;13.621;4.601;6.193;8.426;11.190
1492870927;13.698;4.653;6.189;8.544;11.181
1492870932;13.576;4.603;6.195;8.402;11.267
1492870937;13.547;4.595;6.202;8.411;11.172
1492870942;13.695;4.652;6.198;8.423;11.182
1492870947;13.553;4.608;6.197;8.535;11.257
1492870952;13.575;4.603;6.190;8.436;11.174
1492870957;13.570;4.602;6.192;8.434;11.183
1492870962;13.698;4.650;6.197;8.530;11.170
1492870967;13.558;4.594;6.197;8.406;11.244
1492870973;13.572;4.600;6.192;8.424;11.185
1492870978;13.698;4.651;6.189;8.418;11.184
1492870983;13.556;4.591;6.198;8.534;11.291
1492870988;13.575;4.599;6.191;8.432;11.180
1492870993;13.666;4.601;6.188;8.437;11.190
1492870998;13.679;4.639;6.194;8.543;11.246
1492871003;13.573;4.600;6.192;8.406;11.241
1492871008;13.575;4.601;6.196;8.418;11.183
1492871013;13.698;4.652;6.190;8.421;11.192
1492871018;13.575;4.593;6.195;8.531;11.295
1492871023;13.575;4.602;6.192;8.436;11.194
1492871028;13.685;4.587;6.186;8.409;11.179
1492871033;13.622;4.651;6.191;8.538;11.289
1492871038;13.575;4.600;6.186;8.406;11.169
1492871043;13.575;4.600;6.194;8.434;11.187
1492871048;13.698;4.651;6.192;8.423;11.195
1492871053;13.567;4.592;6.200;8.546;11.270
1492871058;13.575;4.599;6.195;8.412;11.168
1492871063;13.563;4.599;6.191;8.434;11.184
1492871068;13.681;4.643;6.192;8.524;11.003
1492871073;13.568;4.599;6.208;8.430;11.250
1492871078;13.562;4.596;6.189;8.443;11.183
1492871083;13.697;4.652;6.194;8.426;11.188
1492871089;13.561;4.591;6.195;8.532;11.267
1492871094;13.575;4.599;6.189;8.420;11.183
1492871099;13.632;4.598;6.186;8.432;11.189
1492871104;13.684;4.643;6.197;8.536;11.280
1492871109;13.564;4.595;6.183;8.409;11.301
1492871114;13.572;4.598;6.180;8.435;11.190
1492871119;13.698;4.650;6.191;8.439;11.197
1492871124;13.575;4.590;6.191;8.532;11.263
1492871129;13.575;4.600;6.185;8.416;11.191
1492871134;13.684;4.589;6.187;8.391;11.187
1492871139;13.534;4.643;6.188;8.545;11.262
1492871144;13.572;4.597;6.191;8.420;11.181
1492871149;13.574;4.600;6.196;8.417;11.199
1492871154;13.697;4.650;6.191;8.432;11.197
1492871159;13.575;4.589;6.196;8.537;11.269
1492871164;13.558;4.592;6.192;8.417;11.186
1492871169;13.677;4.589;6.187;8.411;11.196
1492871174;13.549;4.646;6.191;8.525;11.262
1492871179;13.575;4.598;6.189;8.423;11.176
1492871184;13.574;4.598;6.185;8.426;11.192
1492871189;13.697;4.650;6.194;8.484;11.195
1492871194;13.560;4.591;6.196;8.553;11.265
1492871199;13.560;4.591;6.200;8.419;11.182
1492871205;13.694;4.624;6.191;8.425;11.184
1492871210;13.551;4.649;6.192;8.531;11.299
1492871215;13.575;4.599;6.187;8.417;11.180
1492871220;13.574;4.599;6.191;8.433;11.195
1492871225;13.697;4.648;6.214;8.552;11.157
1492871230;13.572;4.597;6.189;8.426;11.253
1492871235;13.572;4.599;6.195;8.415;11.191
1492871240;13.697;4.651;6.194;8.421;11.198
1492871245;13.555;4.590;6.193;8.544;11.274
1492871250;13.575;4.599;6.193;8.433;11.184
1492871255;13.673;4.599;6.192;8.414;11.188
1492871260;13.684;4.648;6.194;8.522;11.267
1492871265;13.572;4.599;6.191;8.406;11.278
1492871270;13.574;4.600;6.188;8.436;11.201
1492871275;13.697;4.651;6.187;8.428;11.202
1492871280;13.565;4.590;6.193;8.541;11.289
1492871285;13.575;4.599;6.185;8.420;11.193
1492871290;13.600;4.594;6.192;8.438;11.186
1492871295;13.681;4.646;6.196;8.529;11.258
1492871300;13.574;4.600;6.189;8.421;11.278
1492871305;13.574;4.599;6.189;8.433;11.190
1492871310;13.697;4.650;6.188;8.441;11.193
1492871315;13.574;4.589;6.187;8.540;11.293
1492871321;13.562;4.593;6.196;8.434;11.203
1492871326;13.683;4.592;6.195;8.427;11.192
1492871331;13.691;4.649;6.196;8.544;11.274
1492871336;13.575;4.599;6.190;8.402;11.324
1492871341;13.574;4.599;6.190;8.435;11.198
1492871346;13.697;4.648;6.190;8.424;11.208
1492871351;13.560;4.584;6.190;8.530;11.262
1492871356;13.561;4.592;6.202;8.421;11.203
1492871361;13.694;4.594;6.183;8.424;11.202
1492871366;13.552;4.648;6.192;8.525;11.279
1492871371;13.574;4.598;6.196;8.406;11.183
1492871376;13.573;4.598;6.194;8.429;11.203
1492871381;13.688;4.636;6.194;8.476;11.195
1492871386;13.557;4.589;6.195;8.544;11.294
1492871391;13.572;4.598;6.190;8.427;11.197
1492871396;13.697;4.612;6.195;8.430;11.199
1492871401;13.555;4.649;6.202;8.535;11.292
1492871406;13.574;4.598;6.190;8.405;11.180
1492871411;13.574;4.599;6.201;8.430;11.173
1492871416;13.680;4.644;6.199;8.409;11.188
1492871421;13.572;4.587;6.192;8.535;11.318
1492871426;13.574;4.598;6.191;8.426;11.194
1492871431;13.697;4.607;6.189;8.423;11.196
1492871437;13.551;4.649;6.194;8.532;11.311
1492871442;13.562;4.591;6.194;8.406;11.136
1492871447;13.556;4.593;6.195;8.430;11.182
1492871452;13.693;4.648;6.201;8.467;11.199
1492871457;13.574;4.595;6.187;8.544;11.272
1492871462;13.573;4.597;6.193;8.421;11.194
1492871467;13.696;4.649;6.190;8.423;11.196
1492871472;13.551;4.633;6.198;8.536;11.270
1492871477;13.557;4.591;6.200;8.409;11.164
1492871482;13.570;4.594;6.193;8.418;11.199
1492871487;13.696;4.650;6.198;8.546;11.194
1492871492;13.574;4.598;6.193;8.414;11.301
1492871497;13.574;4.597;6.188;8.426;11.194
1492871502;13.697;4.648;6.191;8.422;11.188
1492871507;13.536;4.580;6.200;8.540;11.292
1492871512;13.571;4.597;6.191;8.423;11.185
1492871517;13.570;4.598;6.190;8.418;11.193
1492871522;13.696;4.648;6.194;8.545;11.206
1492871527;13.574;4.598;6.198;8.429;11.305
1492871532;13.573;4.598;6.189;8.425;11.200
1492871537;13.671;4.643;6.198;8.427;11.187
1492871542;13.549;4.590;6.201;8.534;11.283
1492871547;13.573;4.599;6.189;8.441;11.178
1492871553;13.614;4.597;6.189;8.424;11.187
1492871558;13.696;4.646;6.190;8.525;11.248
1492871563;13.574;4.597;6.191;8.400;11.267
1492871568;13.561;4.588;6.196;8.424;11.192
1492871573;13.693;4.645;6.195;8.435;11.192
1492871578;13.570;4.586;6.191;8.539;11.297
1492871583;13.573;4.597;6.197;8.424;11.196
1492871588;13.691;4.598;6.189;8.440;11.185
1492871593;13.678;4.650;6.199;8.544;11.300
1492871598;13.574;4.596;6.202;8.391;11.159
1492871603;13.570;4.596;6.193;8.422;11.186
1492871608;13.696;4.648;6.188;8.431;11.187
1492871613;13.574;4.589;6.189;8.538;11.295
1492871618;13.574;4.596;6.194;8.436;11.176
1492871623;13.693;4.595;6.192;8.422;11.191
1492871628;13.698;4.646;6.191;8.529;11.252
1492871633;13.563;4.596;6.192;8.391;11.258
1492871638;13.573;4.597;6.195;8.418;11.190
1492871643;13.696;4.648;6.191;8.443;11.181
1492871648;13.574;4.588;6.196;8.539;11.296
1492871653;13.574;4.597;6.194;8.419;11.191
1492871658;13.696;4.597;6.195;8.416;11.196
1492871663;13.586;4.644;6.199;8.539;11.278
1492871669;13.571;4.593;6.197;8.407;11.129
1492871674;13.563;4.598;6.191;8.428;11.181
1492871679;13.683;4.643;6.190;8.461;11.194
1492871684;13.571;4.593;6.196;8.526;11.310
1492871689;13.573;4.598;6.193;8.427;11.195
1492871694;13.696;4.635;6.188;8.428;11.193
1492871699;13.551;4.649;6.189;8.535;11.300
1492871704;13.559;4.591;6.190;8.432;11.171
1492871709;13.546;4.591;6.187;8.420;11.196
1492871714;13.693;4.647;6.200;8.533;11.229
1492871719;13.574;4.598;6.183;8.409;11.314
1492871724;13.573;4.598;6.188;8.438;11.196
1492871729;13.696;4.650;6.197;8.416;11.189
1492871734;13.545;4.583;6.196;8.551;11.291
1492871739;13.542;4.592;6.209;8.427;11.190
1492871744;13.625;4.597;6.188;8.416;11.198
1492871749;13.696;4.650;6.202;8.534;11.306
1492871754;13.574;4.600;6.194;8.401;11.314
1492871759;13.573;4.598;6.197;8.426;11.201
1492871764;13.680;4.643;6.185;8.409;11.186
1492871769;13.570;4.581;6.194;8.544;11.286
1492871774;13.571;4.598;6.192;8.428;11.197
1492871779;13.696;4.600;6.192;8.432;11.201
1492871785;13.649;4.650;6.192;8.534;11.311
1492871790;13.574;4.600;6.177;8.409;11.245
1492871795;13.555;4.587;6.183;8.394;11.181
1492871800;13.693;4.649;6.199;8.383;11.192
1492871805;13.571;4.591;6.197;8.545;11.291
1492871810;13.574;4.598;6.193;8.418;11.203
1492871815;13.695;4.603;6.192;8.437;11.199
1492871820;13.551;4.648;6.191;8.539;11.308
1492871825;13.574;4.595;6.202;8.387;11.157
1492871830;13.570;4.598;6.191;8.450;11.186
1492871835;13.682;4.647;6.196;8.423;11.198
1492871840;13.574;4.590;6.197;8.524;11.313
1492871845;13.574;4.600;6.198;8.421;11.202
1492871850;13.626;4.601;6.196;8.421;11.197
1492871855;13.696;4.648;6.192;8.536;11.294
1492871860;13.561;4.597;6.190;8.404;11.311
1492871865;13.558;4.594;6.193;8.430;11.203
1492871870;13.696;4.651;6.192;8.433;11.194
1492871875;13.562;4.589;6.187;8.536;11.303
1492871880;13.573;4.600;6.195;8.428;11.186
1492871885;13.674;4.599;6.194;8.428;11.206
1492871890;13.675;4.642;6.191;8.527;11.309
1492871896;13.559;4.595;6.193;8.363;11.240
1492871901;13.570;4.598;6.194;8.439;11.194
1492871906;13.695;4.649;6.189;8.436;11.202
1492871911;13.574;4.589;6.195;8.533;11.298
1492871916;13.573;4.599;6.191;8.419;11.194
1492871921;13.682;4.591;6.198;8.431;11.190
1492871926;13.538;4.641;6.198;8.531;11.299
1492871931;13.571;4.596;6.191;8.404;11.184
1492871936;13.572;4.598;6.191;8.419;11.190
1492871941;13.695;4.647;6.197;8.433;11.193
1492871946;13.573;4.588;6.185;8.524;11.309
1492871951;13.558;4.591;6.197;8.444;11.175
1492871956;13.682;4.608;6.199;8.426;11.188
1492871961;13.547;4.647;6.196;8.526;11.315
1492871966;13.574;4.600;6.194;8.429;11.186
1492871971;13.572;4.600;6.195;8.434;11.203
1492871976;13.695;4.650;6.188;8.428;11.201
1492871981;13.560;4.579;6.203;8.534;11.267
1492871986;13.570;4.596;6.200;8.404;11.186
1492871991;13.692;4.598;6.192;8.436;11.190
1492871996;13.619;4.648;6.194;8.536;11.292
1492872001;13.573;4.598;6.190;8.411;11.174
1492872007;13.573;4.598;6.195;8.438;11.193
1492872012;13.695;4.649;6.204;8.474;11.181
1492872017;13.571;4.592;6.186;8.543;11.270
1492872022;13.570;4.600;6.191;8.426;11.192
1492872027;13.695;4.618;6.195;8.426;11.190
1492872032;13.550;4.648;6.187;8.542;11.302
1492872037;13.573;4.598;6.184;8.403;11.178
1492872042;13.572;4.598;6.196;8.440;11.167
1492872047;13.684;4.646;6.186;8.464;11.180
1492872052;13.558;4.587;6.196;8.555;11.266
1492872057;13.570;4.597;6.187;8.432;11.194
1492872062;13.695;4.610;6.191;8.423;11.188
1492872067;13.550;4.650;6.190;8.539;11.312
1492872072;13.573;4.599;6.196;8.436;11.185
1492872077;13.560;4.591;6.195;8.416;11.191
1492872082;13.679;4.641;6.191;8.510;11.174
1492872087;13.571;4.595;6.192;8.534;11.307
1492872092;13.573;4.597;6.190;8.420;11.191
1492872097;13.695;4.650;6.196;8.438;11.196
1492872102;13.550;4.647;6.198;8.542;11.310
1492872107;13.558;4.591;6.185;8.429;11.183
1492872113;13.554;4.590;6.183;8.406;11.194
1492872118;13.692;4.648;6.182;8.545;11.188
1492872123;13.573;4.597;6.186;8.456;11.316
1492872128;13.573;4.594;6.194;8.442;11.187
1492872133;13.695;4.644;6.197;8.427;11.197
1492872138;13.539;4.577;6.188;8.546;11.292
1492872143;13.570;4.591;6.194;8.418;11.149
1492872148;13.581;4.596;6.192;8.428;11.189
1492872153;13.695;4.648;6.189;8.524;11.232
1492872158;13.572;4.599;6.190;8.416;11.256
1492872163;13.573;4.599;6.190;8.438;11.188
1492872168;13.673;4.643;6.196;8.392;11.188
1492872173;13.567;4.591;6.187;8.534;11.314
1492872178;13.559;4.595;6.194;8.429;11.189
1492872183;13.652;4.600;6.190;8.419;11.190
1492872188;13.691;4.652;6.199;8.547;11.316
1492872193;13.573;4.601;6.196;8.408;11.297
1492872198;13.572;4.601;6.201;8.417;11.185
1492872203;13.692;4.650;6.193;8.442;11.193
1492872208;13.554;4.582;6.186;8.538;11.293
1492872213;13.569;4.597;6.192;8.438;11.196
1492872218;13.695;4.599;6.192;8.419;11.195
1492872224;13.592;4.650;6.188;8.529;11.309
1492872229;13.572;4.599;6.187;8.406;11.166
1492872234;13.559;4.599;6.192;8.427;11.193
1492872239;13.688;4.642;6.202;8.424;11.198
1492872244;13.570;4.587;6.195;8.526;11.314
1492872249;13.572;4.600;6.195;8.441;11.196
1492872254;13.695;4.602;6.194;8.428;11.206
1492872259;13.549;4.649;6.189;8.532;11.309
1492872264;13.560;4.593;6.191;8.405;11.182
1492872269;13.570;4.600;6.198;8.415;11.183
1492872274;13.682;4.645;6.196;8.481;11.196
1492872279;13.560;4.591;6.198;8.535;11.273
1492872284;13.569;4.598;6.192;8.441;11.194
1492872289;13.695;4.649;6.194;8.428;11.200
1492872294;13.550;4.647;6.193;8.527;11.312
1492872299;13.572;4.597;6.188;8.430;11.193
1492872304;13.557;4.593;6.198;8.421;11.204
1492872309;13.673;4.643;6.189;8.466;11.202
1492872314;13.570;4.593;6.190;8.529;11.321
1492872319;13.572;4.599;6.192;8.435;11.204
1492872324;13.695;4.607;6.192;8.435;11.199
1492872329;13.549;4.647;6.198;8.524;11.313
1492872335;13.549;4.591;6.198;8.397;11.182
1492872340;13.560;4.588;6.188;8.429;11.202
1492872345;13.691;4.648;6.200;8.530;11.191
1492872350;13.572;4.595;6.199;8.508;11.319
1492872355;13.572;4.596;6.188;8.424;11.193
1492872360;13.695;4.646;6.192;8.417;11.204
1492872365;13.550;4.584;6.201;8.523;11.277
1492872370;13.569;4.597;6.198;8.426;11.191
1492872375;13.619;4.596;6.192;8.426;11.197
1492872380;13.694;4.647;6.190;8.536;11.318
1492872385;13.572;4.598;6.187;8.414;11.336
1492872390;13.571;4.598;6.189;8.430;11.205
1492872395;13.695;4.648;6.192;8.433;11.182
1492872400;13.545;4.587;6.191;8.523;11.244
1492872405;13.568;4.597;6.186;8.446;11.203
1492872410;13.641;4.599;6.187;8.424;11.196
1492872415;13.694;4.648;6.189;8.542;11.320
1492872420;13.571;4.598;6.189;8.406;11.339
1492872425;13.572;4.600;6.195;8.426;11.204
