1492833607;13.594;4.603;6.201;8.441;11.153
1492833612;13.702;4.649;6.206;8.506;11.150
1492833617;13.596;4.603;6.203;8.531;11.226
1492833622;13.596;4.604;6.192;8.432;11.157
1492833627;13.717;4.642;6.197;8.435;11.154
1492833632;13.559;4.649;6.198;8.518;11.253
1492833637;13.593;4.604;6.191;8.426;11.145
1492833642;13.581;4.600;6.207;8.438;11.161
1492833647;13.713;4.654;6.195;8.498;11.153
1492833652;13.596;4.605;6.189;8.515;11.230
1492833657;13.596;4.606;6.201;8.442;11.157
1492833662;13.699;4.632;6.195;8.440;11.135
1492833667;13.571;4.655;6.192;8.515;11.235
1492833672;13.581;4.601;6.203;8.418;11.131
1492833677;13.592;4.605;6.195;8.452;11.158
1492833682;13.717;4.656;6.202;8.520;11.140
1492833687;13.596;4.606;6.192;8.527;11.231
1492833693;13.573;4.601;6.206;8.436;11.154
1492833698;13.714;4.654;6.194;8.429;11.156
1492833703;13.549;4.649;6.197;8.537;11.216
1492833708;13.594;4.605;6.195;8.443;11.129
1492833713;13.595;4.606;6.189;8.439;11.153
1492833718;13.717;4.655;6.195;8.498;11.168
1492833723;13.593;4.599;6.201;8.530;11.230
1492833728;13.593;4.605;6.192;8.432;11.158
1492833733;13.717;4.651;6.204;8.419;11.140
1492833738;13.571;4.652;6.199;8.507;11.269
1492833743;13.596;4.605;6.199;8.430;11.105
1492833748;13.592;4.603;6.197;8.446;11.153
1492833753;13.716;4.654;6.203;8.537;11.151
1492833758;13.594;4.603;6.202;8.535;11.233
1492833763;13.596;4.602;6.196;8.414;11.128
1492833768;13.714;4.650;6.199;8.438;11.162
1492833773;13.574;4.639;6.193;8.527;11.234
1492833778;13.596;4.603;6.197;8.448;11.146
1492833783;13.595;4.603;6.191;8.445;11.128
1492833788;13.701;4.650;6.197;8.516;11.158
1492833793;13.596;4.602;6.191;8.565;11.162
1492833798;13.586;4.598;6.191;8.434;11.150
1492833803;13.712;4.631;6.209;8.429;11.136
1492833809;13.564;4.648;6.199;8.518;11.233
1492833814;13.595;4.605;6.199;8.421;11.135
1492833819;13.594;4.604;6.198;8.449;11.156
1492833824;13.716;4.654;6.194;8.457;11.164
1492833829;13.584;4.593;6.195;8.519;11.217
1492833834;13.593;4.601;6.194;8.444;11.162
1492833839;13.701;4.620;6.188;8.430;11.150
1492833844;13.571;4.652;6.187;8.525;11.224
1492833849;13.596;4.604;6.202;8.429;11.137
1492833854;13.595;4.603;6.190;8.439;11.156
1492833859;13.699;4.648;6.200;8.529;11.136
1492833864;13.594;4.602;6.201;8.486;11.234
1492833869;13.579;4.598;6.202;8.405;11.148
1492833874;13.713;4.655;6.196;8.427;11.153
1492833879;13.571;4.642;6.199;8.518;11.232
1492833884;13.596;4.604;6.201;8.443;11.140
1492833889;13.583;4.595;6.204;8.429;11.131
1492833894;13.714;4.652;6.190;8.508;11.158
1492833899;13.581;4.598;6.194;8.522;11.236
1492833904;13.593;4.604;6.195;8.429;11.160
1492833909;13.717;4.655;6.191;8.430;11.158
1492833914;13.574;4.650;6.200;8.515;11.230
1492833919;13.596;4.604;6.202;8.417;11.128
1492833925;13.593;4.603;6.192;8.447;11.145
1492833930;13.716;4.653;6.213;8.521;11.135
1492833935;13.594;4.605;6.194;8.515;11.256
1492833940;13.596;4.606;6.191;8.440;11.161
1492833945;13.716;4.656;6.192;8.421;11.149
1492833950;13.574;4.642;6.200;8.519;11.224
1492833955;13.584;4.601;6.195;8.438;11.134
1492833960;13.595;4.604;6.198;8.430;11.111
1492833965;13.713;4.654;6.203;8.507;11.160
1492833970;13.596;4.606;6.198;8.415;11.225
1492833975;13.596;4.606;6.193;8.445;11.152
1492833980;13.717;4.658;6.195;8.442;11.158
1492833985;13.569;4.591;6.204;8.531;11.262
1492833990;13.594;4.606;6.196;8.434;11.158
1492833995;13.603;4.600;6.194;8.429;11.149
1492834000;13.713;4.656;6.200;8.516;11.183
1492834005;13.597;4.607;6.202;8.416;11.242
1492834010;13.596;4.606;6.190;8.431;11.160
1492834015;13.703;4.649;6.190;8.427;11.140
1492834020;13.584;4.595;6.191;8.514;11.229
1492834025;13.581;4.600;6.202;8.446;11.160
1492834030;13.647;4.606;6.194;8.428;11.161
1492834035;13.717;4.657;6.194;8.522;11.146
1492834040;13.596;4.607;6.204;8.450;11.222
1492834046;13.567;4.600;6.196;8.423;11.141
1492834051;13.714;4.655;6.193;8.432;11.153
1492834056;13.558;4.612;6.204;8.519;11.241
1492834061;13.593;4.607;6.193;8.455;11.132
1492834066;13.595;4.607;6.191;8.436;11.153
1492834071;13.717;4.657;6.195;8.518;11.138
1492834076;13.594;4.598;6.201;8.375;11.246
1492834081;13.593;4.604;6.200;8.432;11.147
1492834086;13.690;4.651;6.207;8.432;11.151
1492834091;13.584;4.596;6.200;8.533;11.228
1492834096;13.596;4.607;6.192;8.427;11.155
1492834101;13.690;4.606;6.197;8.427;11.153
1492834106;13.717;4.656;6.194;8.513;11.217
1492834111;13.594;4.605;6.196;8.410;11.216
1492834116;13.596;4.601;6.213;8.422;11.147
1492834121;13.714;4.657;6.195;8.435;11.160
1492834126;13.597;4.597;6.208;8.527;11.231
1492834131;13.596;4.604;6.195;8.433;11.152
1492834136;13.706;4.606;6.200;8.428;11.146
1492834141;13.702;4.652;6.198;8.526;11.233
1492834146;13.597;4.604;6.194;8.376;11.265
1492834151;13.593;4.603;6.198;8.434;11.157
1492834157;13.717;4.656;6.197;8.440;11.153
1492834162;13.593;4.595;6.195;8.522;11.237
1492834167;13.597;4.605;6.196;8.426;11.161
1492834172;13.702;4.599;6.191;8.416;11.152
1492834177;13.702;4.653;6.201;8.509;11.247
1492834182;13.582;4.602;6.197;8.414;11.249
1492834187;13.596;4.606;6.192;8.445;11.160
1492834192;13.717;4.656;6.192;8.436;11.155
1492834197;13.597;4.595;6.198;8.516;11.234
1492834202;13.582;4.600;6.195;8.431;11.150
1492834207;13.714;4.605;6.196;8.439;11.169
1492834212;13.633;4.648;6.210;8.517;11.229
1492834217;13.594;4.603;6.197;8.418;11.151
1492834222;13.596;4.604;6.200;8.431;11.161
1492834227;13.717;4.656;6.195;8.416;11.161
1492834232;13.582;4.591;6.196;8.514;11.222
1492834237;13.594;4.606;6.198;8.437;11.161
1492834242;13.702;4.610;6.193;8.440;11.152
1492834247;13.571;4.654;6.194;8.517;11.235
1492834252;13.597;4.606;6.196;8.416;11.153
1492834257;13.596;4.605;6.192;8.429;11.161
1492834262;13.708;4.643;6.200;8.417;11.153
1492834267;13.594;4.595;6.204;8.511;11.274
1492834273;13.575;4.599;6.192;8.428;11.136
1492834278;13.714;4.603;6.199;8.452;11.160
1492834283;13.612;4.654;6.202;8.509;11.235
1492834288;13.597;4.605;6.203;8.417;11.143
1492834293;13.596;4.604;6.203;8.416;11.162
1492834298;13.714;4.655;6.196;8.433;11.164
1492834303;13.591;4.588;6.201;8.540;11.252
1492834308;13.594;4.604;6.199;8.433;11.163
1492834313;13.717;4.607;6.200;8.439;11.170
1492834318;13.574;4.656;6.197;8.507;11.249
1492834323;13.597;4.605;6.201;8.402;11.109
1492834328;13.583;4.604;6.200;8.432;11.165
1492834333;13.717;4.654;6.195;8.542;11.158
1492834338;13.594;4.604;6.203;8.583;11.266
1492834343;13.596;4.605;6.204;8.424;11.174
1492834348;13.717;4.656;6.191;8.451;11.160
1492834353;13.575;4.653;6.195;8.520;11.251
1492834358;13.584;4.598;6.196;8.453;11.148
1492834363;13.594;4.604;6.194;8.446;11.152
1492834368;13.702;4.652;6.206;8.459;11.168
1492834373;13.597;4.596;6.196;8.516;11.236
1492834378;13.597;4.603;6.191;8.429;11.166
1492834383;13.717;4.603;6.198;8.437;11.165
1492834388;13.704;4.648;6.197;8.523;11.239
1492834394;13.594;4.601;6.201;8.409;11.249
1492834399;13.583;4.597;6.206;8.422;11.178
1492834404;13.714;4.654;6.198;8.420;11.177
1492834409;13.587;4.590;6.206;8.530;11.245
1492834414;13.594;4.603;6.195;8.447;11.165
1492834419;13.717;4.604;6.189;8.420;11.165
1492834424;13.717;4.656;6.199;8.508;11.245
1492834429;13.582;4.600;6.201;8.422;11.238
1492834434;13.593;4.604;6.202;8.444;11.177
1492834439;13.702;4.650;6.202;8.416;11.171
1492834444;13.594;4.595;6.202;8.525;11.268
1492834449;13.596;4.605;6.198;8.424;11.172
1492834454;13.717;4.604;6.194;8.437;11.174
1492834459;13.611;4.649;6.193;8.505;11.229
1492834464;13.594;4.604;6.195;8.410;11.259
1492834469;13.580;4.598;6.194;8.421;11.134
1492834474;13.714;4.654;6.205;8.418;11.175
1492834479;13.597;4.597;6.209;8.525;11.245
1492834484;13.597;4.606;6.194;8.442;11.171
1492834489;13.717;4.604;6.220;8.405;11.161
1492834494;13.708;4.655;6.201;8.529;11.279
1492834499;13.596;4.605;6.201;8.381;11.134
1492834504;13.596;4.605;6.199;8.445;11.175
1492834510;13.717;4.657;6.198;8.438;11.178
1492834515;13.587;4.595;6.195;8.517;11.256
1492834520;13.597;4.603;6.193;8.421;11.145
1492834525;13.655;4.603;6.196;8.431;11.164
1492834530;13.717;4.654;6.202;8.511;11.230
1492834535;13.585;4.605;6.195;8.416;11.267
1492834540;13.596;4.605;6.202;8.424;11.172
1492834545;13.717;4.654;6.202;8.436;11.182
1492834550;13.587;4.594;6.195;8.519;11.240
1492834555;13.584;4.599;6.199;8.428;11.175
1492834560;13.600;4.604;6.190;8.436;11.178
1492834565;13.706;4.649;6.197;8.510;11.245
1492834570;13.593;4.605;6.189;8.420;11.267
1492834575;13.597;4.607;6.205;8.427;11.177
1492834580;13.717;4.656;6.187;8.429;11.181
1492834585;13.573;4.588;6.194;8.528;11.285
1492834590;13.594;4.602;6.198;8.436;11.170
1492834595;13.626;4.597;6.207;8.445;11.181
1492834600;13.714;4.655;6.192;8.510;11.224
1492834605;13.597;4.606;6.201;8.418;11.287
1492834610;13.597;4.605;6.191;8.433;11.184
1492834615;13.701;4.648;6.195;8.407;11.162
1492834621;13.583;4.593;6.199;8.526;11.254
1492834626;13.580;4.598;6.192;8.438;11.166
1492834631;13.635;4.604;6.198;8.425;11.183
1492834636;13.717;4.656;6.196;8.537;11.170
1492834641;13.597;4.604;6.194;8.422;11.266
1492834646;13.573;4.598;6.199;8.426;11.175
1492834651;13.714;4.653;6.201;8.451;11.172
1492834656;13.571;4.586;6.199;8.526;11.273
1492834661;13.594;4.602;6.193;8.445;11.155
1492834666;13.637;4.604;6.202;8.444;11.171
1492834671;13.713;4.654;6.197;8.516;11.235
1492834676;13.595;4.598;6.208;8.414;11.250
1492834681;13.594;4.603;6.198;8.442;11.170
1492834686;13.717;4.654;6.200;8.428;11.155
1492834691;13.572;4.597;6.202;8.522;11.276
1492834696;13.597;4.604;6.194;8.435;11.154
1492834701;13.584;4.604;6.195;8.443;11.178
1492834706;13.717;4.655;6.204;8.541;11.194
1492834711;13.594;4.605;6.187;8.403;11.259
1492834716;13.597;4.605;6.194;8.415;11.130
1492834721;13.713;4.653;6.195;8.440;11.168
1492834726;13.581;4.595;6.194;8.529;11.243
1492834731;13.597;4.604;6.197;8.427;11.172
1492834737;13.639;4.604;6.196;8.421;11.166
1492834742;13.702;4.654;6.199;8.509;11.194
1492834747;13.597;4.605;6.201;8.407;11.280
1492834752;13.582;4.599;6.198;8.452;11.174
1492834757;13.717;4.656;6.190;8.418;11.170
1492834762;13.580;4.598;6.201;8.514;11.263
1492834767;13.597;4.607;6.191;8.430;11.162
1492834772;13.577;4.601;6.201;8.454;11.165
1492834777;13.714;4.657;6.193;8.530;11.168
1492834782;13.582;4.600;6.185;8.390;11.263
1492834787;13.594;4.604;6.187;8.433;11.170
1492834792;13.717;4.657;6.202;8.437;11.176
1492834797;13.577;4.597;6.195;8.528;11.283
1492834802;13.580;4.599;6.199;8.424;11.156
1492834807;13.684;4.603;6.198;8.439;11.177
1492834812;13.701;4.648;6.209;8.508;11.246
1492834817;13.595;4.605;6.196;8.421;11.234
1492834822;13.597;4.605;6.195;8.430;11.166
1492834827;13.717;4.655;6.201;8.447;11.176
1492834832;13.574;4.587;6.208;8.527;11.247
1492834837;13.594;4.601;6.198;8.450;11.161
1492834842;13.583;4.596;6.214;8.421;11.168
1492834847;13.714;4.653;6.191;8.533;11.257
1492834853;13.597;4.605;6.192;8.415;11.274
1492834858;13.597;4.604;6.199;8.450;11.171
1492834863;13.717;4.650;6.207;8.438;11.158
1492834868;13.581;4.592;6.196;8.514;11.271
1492834873;13.597;4.596;6.197;8.420;11.174
1492834878;13.636;4.601;6.195;8.431;11.168
1492834883;13.717;4.654;6.201;8.510;11.210
1492834888;13.597;4.603;6.185;8.420;11.250
1492834893;13.597;4.602;6.194;8.423;11.132
1492834898;13.708;4.651;6.198;8.441;11.172
1492834903;13.584;4.593;6.205;8.537;11.265
1492834908;13.591;4.600;6.183;8.438;11.166
1492834913;13.595;4.601;6.190;8.432;11.173
1492834918;13.717;4.652;6.198;8.526;11.184
1492834923;13.597;4.601;6.197;8.418;11.241
1492834928;13.582;4.596;6.183;8.450;11.167
1492834933;13.716;4.653;6.203;8.437;11.161
1492834938;13.574;4.588;6.203;8.510;11.278
1492834943;13.597;4.603;6.203;8.440;11.160
1492834948;13.661;4.603;6.200;8.447;11.173
1492834953;13.717;4.653;6.198;8.528;11.242
1492834958;13.583;4.598;6.190;8.423;11.255
1492834963;13.594;4.603;6.195;8.443;11.173
1492834969;13.704;4.647;6.201;8.440;11.168
1492834974;13.595;4.591;6.199;8.529;11.249
1492834979;13.597;4.602;6.199;8.445;11.159
1492834984;13.647;4.603;6.198;8.445;11.165
1492834989;13.702;4.648;6.201;8.517;11.241
1492834994;13.595;4.603;6.188;8.414;11.266
1492834999;13.587;4.603;6.195;8.445;11.162
1492835004;13.715;4.655;6.200;8.441;11.170
1492835009;13.572;4.591;6.201;8.524;11.228
1492835014;13.594;4.606;6.195;8.437;11.162
1492835019;13.632;4.608;6.192;8.452;11.170
1492835024;13.717;4.657;6.198;8.525;11.189
1492835029;13.585;4.602;6.189;8.376;11.239
1492835034;13.594;4.607;6.192;8.430;11.158
1492835039;13.711;4.652;6.190;8.419;11.166
1492835044;13.579;4.598;6.194;8.513;11.234
1492835049;13.597;4.610;6.202;8.423;11.160
1492835054;13.681;4.609;6.201;8.440;11.164
1492835059;13.718;4.657;6.204;8.544;11.242
1492835064;13.595;4.609;6.200;8.406;11.258
1492835069;13.597;4.609;6.210;8.420;11.152
1492835074;13.715;4.660;6.193;8.417;11.170
1492835080;13.592;4.601;6.193;8.524;11.232
1492835085;13.597;4.610;6.202;8.453;11.168
1492835090;13.679;4.610;6.192;8.442;11.100
1492835095;13.707;4.659;6.189;8.537;11.185
1492835100;13.597;4.610;6.194;8.402;11.220
1492835105;13.584;4.608;6.199;8.447;11.159
1492835110;13.717;4.660;6.193;8.447;11.158
1492835115;13.575;4.601;6.200;8.511;11.238
1492835120;13.597;4.610;6.190;8.458;11.144
1492835125;13.572;4.605;6.196;8.428;11.158
1492835130;13.714;4.659;6.200;8.527;11.224
1492835135;13.585;4.604;6.187;8.418;11.279
1492835140;13.596;4.610;6.202;8.453;11.168
1492835145;13.718;4.661;6.192;8.456;11.164
1492835150;13.576;4.607;6.199;8.515;11.239
1492835155;13.583;4.605;6.186;8.414;11.133
1492835160;13.600;4.610;6.197;8.436;11.171
1492835165;13.705;4.656;6.194;8.526;11.235
1492835170;13.595;4.609;6.201;8.420;11.247
1492835175;13.597;4.609;6.199;8.437;11.170
1492835180;13.718;4.661;6.195;8.435;11.162
1492835185;13.566;4.595;6.197;8.533;11.228
1492835190;13.595;4.610;6.198;8.429;11.160
1492835196;13.579;4.604;6.196;8.433;11.143
1492835201;13.714;4.660;6.190;8.514;11.137
1492835206;13.597;4.611;6.187;8.427;11.235
1492835211;13.597;4.610;6.195;8.430;11.163
1492835216;13.696;4.654;6.204;8.411;11.147
1492835221;13.575;4.600;6.199;8.533;11.243
1492835226;13.581;4.604;6.209;8.419;11.132
1492835231;13.622;4.609;6.200;8.435;11.159
1492835236;13.718;4.660;6.190;8.525;11.147
1492835241;13.597;4.610;6.198;8.411;11.247
1492835246;13.597;4.604;6.207;8.424;11.155
1492835251;13.715;4.659;6.198;8.455;11.164
1492835256;13.586;4.600;6.203;8.537;11.225
1492835261;13.595;4.609;6.200;8.427;11.160
1492835266;13.628;4.611;6.199;8.452;11.162
1492835271;13.718;4.660;6.197;8.522;11.238
1492835276;13.597;4.610;6.195;8.384;11.262
1492835281;13.594;4.610;6.192;8.427;11.162
1492835286;13.718;4.662;6.188;8.438;11.128
1492835291;13.587;4.600;6.192;8.529;11.246
1492835296;13.597;4.609;6.200;8.426;11.164
1492835301;13.718;4.611;6.198;8.459;11.173
1492835306;13.718;4.661;6.200;8.516;11.235
1492835312;13.583;4.608;6.195;8.407;11.297
1492835317;13.597;4.611;6.194;8.435;11.173
1492835322;13.703;4.656;6.193;8.432;11.163
1492835327;13.591;4.600;6.193;8.525;11.234
1492835332;13.598;4.611;6.195;8.447;11.162
1492835337;13.659;4.611;6.196;8.425;11.174
1492835342;13.703;4.657;6.204;8.515;11.220
1492835347;13.595;4.611;6.195;8.421;11.257
1492835352;13.582;4.604;6.203;8.433;11.168
1492835357;13.715;4.660;6.185;8.428;11.170
1492835362;13.585;4.601;6.200;8.517;11.245
1492835367;13.597;4.611;6.194;8.435;11.155
1492835372;13.619;4.605;6.204;8.435;11.148
1492835377;13.715;4.659;6.195;8.515;11.175
1492835382;13.584;4.606;6.186;8.381;11.249
1492835387;13.594;4.610;6.194;8.441;11.163
1492835392;13.718;4.661;6.187;8.432;11.167
1492835397;13.593;4.602;6.195;8.520;11.238
1492835402;13.580;4.606;6.200;8.411;11.143
1492835407;13.644;4.609;6.190;8.436;11.159
1492835412;13.691;4.653;6.207;8.525;11.238
1492835417;13.595;4.608;6.199;8.406;11.273
1492835422;13.597;4.610;6.199;8.425;11.166
1492835428;13.718;4.661;6.196;8.444;11.158
1492835433;13.571;4.638;6.207;8.525;11.234
1492835438;13.594;4.610;6.192;8.440;11.154
1492835443;13.596;4.606;6.196;8.435;11.138
1492835448;13.715;4.659;6.199;8.519;11.108
1492835453;13.598;4.610;6.193;8.506;11.235
1492835458;13.598;4.609;6.194;8.446;11.155
1492835463;13.718;4.652;6.200;8.421;11.149
1492835468;13.573;4.656;6.192;8.514;11.235
1492835473;13.598;4.609;6.198;8.427;11.062
1492835478;13.592;4.609;6.199;8.415;11.158
1492835483;13.717;4.661;6.200;8.538;11.166
1492835488;13.598;4.609;6.190;8.501;11.235
1492835493;13.597;4.610;6.197;8.436;11.144
1492835498;13.705;4.659;6.197;8.436;11.160
1492835503;13.576;4.637;6.203;8.526;11.239
1492835508;13.583;4.604;6.200;8.417;11.145
1492835513;13.596;4.610;6.191;8.430;11.157
1492835518;13.718;4.661;6.196;8.532;11.168
1492835523;13.597;4.611;6.185;8.523;11.265
1492835528;13.583;4.605;6.195;8.433;11.157
1492835533;13.715;4.661;6.194;8.436;11.166
1492835538;13.560;4.653;6.208;8.534;11.241
1492835544;13.595;4.608;6.195;8.404;11.146
1492835549;13.597;4.610;6.202;8.427;11.168
1492835554;13.713;4.661;6.194;8.493;11.166
1492835559;13.586;4.602;6.196;8.522;11.235
1492835564;13.595;4.610;6.202;8.449;11.164
1492835569;13.702;4.626;6.198;8.393;11.147
1492835574;13.572;4.660;6.200;8.539;11.243
1492835579;13.598;4.611;6.190;8.411;11.143
1492835584;13.594;4.611;6.186;8.427;11.169
1492835589;13.703;4.656;6.206;8.483;11.149
1492835594;13.595;4.608;6.192;8.515;11.244
1492835599;13.582;4.606;6.188;8.418;11.150
1492835604;13.715;4.644;6.195;8.430;11.156
1492835609;13.551;4.654;6.196;8.518;11.230
1492835614;13.595;4.609;6.196;8.419;11.146
1492835619;13.598;4.611;6.190;8.422;11.168
1492835624;13.718;4.662;6.198;8.463;11.170
1492835629;13.598;4.606;6.206;8.508;11.227
1492835634;13.595;4.610;6.194;8.428;11.168
1492835639;13.718;4.621;6.208;8.441;11.150
1492835644;13.573;4.658;6.196;8.517;11.251
1492835649;13.598;4.611;6.192;8.451;11.152
1492835654;13.601;4.611;6.200;8.436;11.161
1492835660;13.718;4.660;6.199;8.505;11.143
1492835665;13.586;4.608;6.189;8.524;11.237
1492835670;13.598;4.609;6.189;8.403;11.104
1492835675;13.712;4.658;6.196;8.433;11.169
1492835680;13.575;4.654;6.195;8.519;11.246
1492835685;13.598;4.610;6.190;8.440;11.154
1492835690;13.597;4.609;6.196;8.441;11.162
1492835695;13.706;4.653;6.196;8.524;11.139
1492835700;13.594;4.609;6.186;8.491;11.241
1492835705;13.584;4.604;6.196;8.426;11.170
1492835710;13.719;4.655;6.196;8.447;11.169
1492835715;13.575;4.659;6.196;8.542;11.245
1492835720;13.598;4.609;6.192;8.417;11.153
1492835725;13.583;4.603;6.198;8.426;11.155
1492835730;13.715;4.657;6.200;8.443;11.172
1492835735;13.586;4.595;6.202;8.535;11.262
1492835740;13.595;4.607;6.199;8.450;11.167
1492835745;13.718;4.604;6.198;8.439;11.173
1492835750;13.577;4.658;6.201;8.518;11.251
1492835755;13.567;4.604;6.198;8.409;11.124
1492835760;13.595;4.607;6.191;8.452;11.170
1492835765;13.702;4.652;6.195;8.419;11.151
1492835770;13.596;4.599;6.198;8.536;11.244
1492835776;13.598;4.610;6.201;8.432;11.171
1492835781;13.719;4.606;6.190;8.432;11.167
1492835786;13.611;4.652;6.196;8.532;11.258
1492835791;13.595;4.607;6.191;8.421;11.152
1492835796;13.585;4.604;6.195;8.425;11.163
1492835801;13.715;4.658;6.203;8.465;11.178
1492835806;13.598;4.604;6.186;8.519;11.247
1492835811;13.598;4.609;6.187;8.440;11.170
1492835816;13.719;4.624;6.197;8.429;11.146
1492835821;13.572;4.658;6.201;8.531;11.251
1492835826;13.573;4.602;6.200;8.411;11.137
1492835831;13.594;4.607;6.199;8.434;11.168
1492835836;13.718;4.659;6.200;8.425;11.170
1492835841;13.598;4.598;6.190;8.531;11.241
1492835846;13.598;4.609;6.202;8.432;11.168
1492835851;13.703;4.602;6.189;8.416;11.165
1492835856;13.572;4.652;6.215;8.542;11.267
1492835861;13.595;4.607;6.191;8.427;11.176
1492835866;13.597;4.609;6.198;8.437;11.175
1492835871;13.719;4.660;6.201;8.441;11.177
1492835876;13.598;4.602;6.197;8.536;11.247
1492835881;13.583;4.601;6.191;8.458;11.176
1492835886;13.716;4.621;6.194;8.415;11.161
1492835892;13.573;4.656;6.197;8.534;11.270
1492835897;13.598;4.607;6.202;8.428;11.161
1492835902;13.597;4.607;6.201;8.452;11.174
1492835907;13.719;4.658;6.194;8.477;11.169
1492835912;13.584;4.596;6.187;8.523;11.243
1492835917;13.595;4.604;6.190;8.444;11.168
1492835922;13.703;4.628;6.197;8.418;11.176
1492835927;13.575;4.657;6.193;8.517;11.249
1492835932;13.598;4.608;6.178;8.432;11.152
1492835937;13.598;4.607;6.188;8.442;11.177
1492835942;13.699;4.651;6.196;8.443;11.164
1492835947;13.596;4.599;6.190;8.525;11.252
1492835952;13.583;4.602;6.191;8.449;11.175
1492835957;13.716;4.614;6.188;8.445;11.170
1492835962;13.572;4.658;6.200;8.525;11.251
1492835967;13.598;4.607;6.199;8.423;11.159
1492835972;13.592;4.598;6.202;8.428;11.164
1492835977;13.716;4.657;6.197;8.431;11.168
1492835982;13.583;4.592;6.192;8.526;11.246
1492835987;13.595;4.605;6.195;8.427;11.176
1492835992;13.719;4.604;6.198;8.431;11.179
1492835997;13.581;4.657;6.193;8.533;11.243
1492836003;13.598;4.607;6.206;8.394;11.159
1492836008;13.595;4.605;6.194;8.437;11.172
1492836013;13.699;4.650;6.196;8.472;11.154
1492836018;13.596;4.603;6.189;8.522;11.253
1492836023;13.598;4.609;6.192;8.444;11.182
1492836028;13.719;4.634;6.194;8.432;11.175
1492836033;13.576;4.657;6.194;8.533;11.247
1492836038;13.586;4.605;6.195;8.424;11.159
1492836043;13.591;4.598;6.208;8.424;11.165
1492836048;13.716;4.657;6.202;8.490;11.170
1492836053;13.599;4.601;6.191;8.520;11.245
1492836058;13.598;4.606;6.191;8.433;11.176
1492836063;13.719;4.626;6.195;8.435;11.181
1492836068;13.564;4.651;6.206;8.521;11.253
1492836073;13.596;4.607;6.218;8.404;11.160
1492836078;13.595;4.607;6.196;8.436;11.182
1492836083;13.719;4.657;6.200;8.515;11.179
1492836088;13.599;4.607;6.191;8.538;11.255
1492836093;13.598;4.606;6.201;8.436;11.178
1492836098;13.705;4.645;6.200;8.422;11.165
1492836103;13.573;4.656;6.205;8.519;11.239
1492836108;13.586;4.607;6.201;8.410;11.162
1492836113;13.597;4.610;6.203;8.433;11.186
1492836119;13.719;4.660;6.195;8.532;11.184
1492836124;13.599;4.609;6.190;8.559;11.245
1492836129;13.581;4.602;6.192;8.434;11.157
1492836134;13.716;4.658;6.199;8.441;11.184
1492836139;13.564;4.622;6.198;8.535;11.244
1492836144;13.597;4.607;6.195;8.441;11.169
1492836149;13.598;4.607;6.193;8.431;11.176
1492836154;13.719;4.658;6.194;8.531;11.172
1492836159;13.587;4.599;6.199;8.504;11.243
1492836164;13.596;4.607;6.197;8.427;11.173
1492836169;13.706;4.652;6.202;8.421;11.181
1492836174;13.574;4.655;6.197;8.517;11.259
1492836179;13.599;4.607;6.195;8.430;11.159
1492836184;13.597;4.607;6.192;8.431;11.176
1492836189;13.719;4.655;6.213;8.519;11.149
1492836194;13.596;4.606;6.198;8.537;11.249
1492836199;13.575;4.599;6.191;8.430;11.176
1492836204;13.716;4.652;6.195;8.439;11.175
1492836209;13.554;4.647;6.258;8.531;11.250
1492836214;13.596;4.607;6.198;8.433;11.165
1492836219;13.598;4.608;6.204;8.445;11.176
1492836224;13.719;4.657;6.198;8.518;11.184
1492836229;13.599;4.607;6.194;8.531;11.236
1492836235;13.586;4.606;6.200;8.427;11.180
1492836240;13.719;4.654;6.195;8.439;11.143
1492836245;13.566;4.656;6.196;8.525;11.259
1492836250;13.599;4.607;6.202;8.414;11.165
1492836255;13.598;4.607;6.191;8.451;11.186
1492836260;13.719;4.659;6.187;8.492;11.187
1492836265;13.586;4.599;6.197;8.531;11.249
1492836270;13.596;4.606;6.197;8.434;11.185
1492836275;13.706;4.617;6.194;8.448;11.180
1492836280;13.574;4.657;6.198;8.523;11.248
1492836285;13.598;4.608;6.195;8.419;11.163
1492836290;13.598;4.608;6.198;8.438;11.184
1492836295;13.702;4.651;6.198;8.445;11.178
1492836300;13.596;4.601;6.200;8.532;11.280
1492836305;13.584;4.603;6.186;8.421;11.177
1492836310;13.716;4.606;6.189;8.447;11.177
1492836315;13.576;4.657;6.196;8.533;11.250
1492836320;13.599;4.610;6.194;8.432;11.165
1492836325;13.589;4.598;6.193;8.419;11.168
1492836330;13.716;4.658;6.191;8.443;11.179
1492836335;13.584;4.596;6.195;8.535;11.272
1492836341;13.596;4.608;6.197;8.435;11.184
1492836346;13.719;4.644;6.190;8.426;11.183
1492836351;13.576;4.658;6.196;8.530;11.252
1492836356;13.598;4.610;6.201;8.416;11.104
1492836361;13.595;4.607;6.194;8.428;11.169
1492836366;13.697;4.652;6.190;8.471;11.174
1492836371;13.596;4.603;6.195;8.516;11.248
1492836376;13.598;4.608;6.189;8.450;11.180
1492836381;13.719;4.659;6.199;8.436;11.180
1492836386;13.576;4.649;6.194;8.517;11.242
1492836391;13.584;4.602;6.189;8.424;11.147
1492836396;13.598;4.602;6.211;8.409;11.149
1492836401;13.716;4.657;6.201;8.539;11.167
1492836406;13.599;4.606;6.205;8.539;11.251
1492836411;13.598;4.605;6.190;8.440;11.166
1492836416;13.719;4.658;6.196;8.455;11.178
1492836421;13.562;4.647;6.202;8.520;11.237
1492836426;13.596;4.606;6.200;8.427;11.140
