1492887602;13.574;4.628;6.188;8.526;11.198
1492887607;13.597;4.611;6.187;8.444;11.114
1492887612;13.588;4.604;6.201;8.441;11.096
1492887618;13.714;4.660;6.190;8.522;11.113
1492887623;13.597;4.613;6.184;8.495;11.192
1492887628;13.596;4.613;6.188;8.454;11.123
1492887633;13.717;4.663;6.195;8.434;11.131
1492887638;13.575;4.633;6.188;8.535;11.203
1492887643;13.593;4.612;6.194;8.435;11.053
1492887648;13.592;4.611;6.192;8.457;11.122
1492887653;13.717;4.664;6.191;8.519;11.131
1492887658;13.597;4.614;6.192;8.538;11.198
1492887663;13.596;4.613;6.192;8.463;11.131
1492887668;13.717;4.663;6.187;8.432;11.126
1492887673;13.575;4.624;6.193;8.520;11.213
1492887678;13.582;4.608;6.188;8.454;11.098
1492887683;13.591;4.612;6.182;8.465;11.122
1492887688;13.717;4.662;6.192;8.535;11.135
1492887693;13.596;4.610;6.197;8.454;11.194
1492887698;13.596;4.610;6.188;8.443;11.127
1492887703;13.717;4.661;6.190;8.427;11.130
1492887708;13.562;4.615;6.188;8.523;11.202
1492887713;13.594;4.610;6.187;8.449;11.108
1492887718;13.592;4.611;6.183;8.444;11.131
1492887723;13.717;4.661;6.189;8.533;11.105
1492887728;13.597;4.612;6.183;8.442;11.195
1492887734;13.596;4.611;6.191;8.440;11.123
1492887739;13.703;4.656;6.188;8.442;11.126
1492887744;13.573;4.621;6.187;8.540;11.203
1492887749;13.597;4.611;6.182;8.456;11.117
1492887754;13.593;4.612;6.179;8.435;11.129
1492887759;13.717;4.663;6.189;8.519;11.117
1492887764;13.597;4.611;6.195;8.472;11.198
1492887769;13.571;4.605;6.188;8.424;11.104
1492887774;13.714;4.662;6.193;8.435;11.133
1492887779;13.576;4.620;6.192;8.535;11.206
1492887784;13.597;4.611;6.193;8.459;11.112
1492887789;13.596;4.612;6.186;8.451;11.123
1492887794;13.717;4.663;6.191;8.538;11.136
1492887799;13.598;4.611;6.206;8.532;11.211
1492887804;13.594;4.611;6.187;8.452;11.123
1492887809;13.717;4.657;6.191;8.432;11.135
1492887814;13.575;4.661;6.189;8.533;11.202
1492887819;13.597;4.612;6.198;8.461;11.112
1492887824;13.596;4.612;6.185;8.462;11.137
1492887829;13.718;4.663;6.193;8.554;11.048
1492887834;13.591;4.610;6.181;8.557;11.207
1492887839;13.597;4.612;6.191;8.438;11.135
1492887845;13.718;4.663;6.181;8.435;11.129
1492887850;13.576;4.645;6.192;8.535;11.209
1492887855;13.597;4.610;6.186;8.410;11.119
1492887860;13.596;4.611;6.183;8.444;11.137
1492887865;13.704;4.656;6.193;8.465;11.131
1492887870;13.597;4.606;6.191;8.521;11.208
1492887875;13.597;4.613;6.197;8.453;11.141
1492887880;13.717;4.609;6.184;8.443;11.134
1492887885;13.575;4.661;6.192;8.528;11.198
1492887890;13.597;4.610;6.194;8.439;11.117
1492887895;13.582;4.605;6.182;8.424;11.135
1492887900;13.703;4.651;6.185;8.433;11.128
1492887905;13.561;4.591;6.200;8.530;11.195
1492887910;13.594;4.609;6.185;8.451;11.125
1492887915;13.717;4.608;6.190;8.441;11.128
1492887920;13.575;4.660;6.188;8.520;11.202
1492887925;13.598;4.610;6.182;8.424;11.122
1492887930;13.597;4.607;6.213;8.455;11.128
1492887936;13.714;4.655;6.196;8.439;11.121
1492887941;13.595;4.602;6.196;8.540;11.201
1492887946;13.597;4.612;6.195;8.448;11.141
1492887951;13.644;4.610;6.186;8.441;11.130
1492887956;13.717;4.660;6.190;8.542;11.181
1492887961;13.598;4.611;6.183;8.380;11.182
1492887966;13.592;4.610;6.196;8.424;11.119
1492887971;13.715;4.660;6.186;8.444;11.141
1492887976;13.595;4.602;6.193;8.544;11.201
1492887981;13.598;4.610;6.185;8.445;11.142
1492887986;13.707;4.610;6.189;8.439;11.138
1492887991;13.717;4.661;6.190;8.538;11.192
1492887996;13.585;4.607;6.189;8.411;11.207
1492888001;13.586;4.609;6.185;8.440;11.129
1492888006;13.717;4.659;6.186;8.440;11.131
1492888011;13.586;4.600;6.190;8.522;11.202
1492888016;13.598;4.610;6.189;8.464;11.141
1492888021;13.692;4.608;6.182;8.456;11.133
1492888026;13.705;4.653;6.194;8.534;11.154
1492888031;13.585;4.603;6.184;8.412;11.241
1492888036;13.597;4.608;6.187;8.433;11.143
1492888042;13.717;4.658;6.191;8.453;11.137
1492888047;13.598;4.599;6.193;8.537;11.204
1492888052;13.598;4.607;6.197;8.441;11.131
1492888057;13.703;4.602;6.195;8.438;11.131
1492888062;13.703;4.653;6.195;8.519;11.178
1492888067;13.595;4.608;6.198;8.430;11.209
1492888072;13.598;4.608;6.185;8.459;11.137
1492888077;13.718;4.658;6.191;8.439;11.132
1492888082;13.591;4.599;6.190;8.539;11.204
1492888087;13.586;4.600;6.187;8.423;11.096
1492888092;13.673;4.603;6.186;8.430;11.127
1492888097;13.715;4.656;6.186;8.530;11.213
1492888102;13.598;4.609;6.196;8.423;11.223
1492888107;13.597;4.608;6.189;8.455;11.131
1492888112;13.718;4.657;6.182;8.442;11.145
1492888117;13.576;4.595;6.196;8.569;11.197
1492888122;13.583;4.601;6.188;8.410;11.100
1492888127;13.587;4.607;6.194;8.464;11.146
1492888132;13.718;4.659;6.191;8.546;11.131
1492888137;13.598;4.608;6.189;8.435;11.208
1492888142;13.598;4.607;6.183;8.457;11.135
1492888148;13.719;4.660;6.191;8.419;11.101
1492888153;13.561;4.612;6.200;8.530;11.217
1492888158;13.596;4.606;6.195;8.437;11.122
1492888163;13.597;4.608;6.185;8.452;11.142
1492888168;13.719;4.659;6.190;8.542;11.135
1492888173;13.598;4.608;6.181;8.525;11.208
1492888178;13.598;4.608;6.196;8.443;11.134
1492888183;13.703;4.653;6.192;8.436;11.114
1492888188;13.573;4.652;6.191;8.526;11.208
1492888193;13.598;4.609;6.179;8.460;11.132
1492888198;13.597;4.606;6.184;8.457;11.146
1492888203;13.719;4.658;6.190;8.529;11.151
1492888208;13.599;4.607;6.198;8.533;11.217
1492888213;13.583;4.600;6.184;8.445;11.123
1492888218;13.715;4.654;6.196;8.467;11.137
1492888223;13.576;4.658;6.191;8.541;11.207
1492888228;13.598;4.609;6.189;8.416;11.135
1492888233;13.597;4.610;6.195;8.459;11.144
1492888238;13.719;4.659;6.190;8.524;11.138
1492888243;13.584;4.601;6.190;8.534;11.210
1492888248;13.595;4.607;6.194;8.432;11.141
1492888254;13.719;4.608;6.184;8.440;11.137
1492888259;13.635;4.659;6.190;8.520;11.211
1492888264;13.598;4.609;6.190;8.424;11.135
1492888269;13.598;4.608;6.196;8.447;11.140
1492888274;13.692;4.652;6.192;8.428;11.134
1492888279;13.585;4.597;6.198;8.525;11.233
1492888284;13.598;4.609;6.182;8.462;11.143
1492888289;13.655;4.608;6.194;8.449;11.146
1492888294;13.719;4.657;6.191;8.525;11.171
1492888299;13.599;4.608;6.194;8.425;11.224
1492888304;13.597;4.603;6.185;8.450;11.124
1492888309;13.715;4.657;6.182;8.437;11.139
1492888314;13.592;4.599;6.192;8.539;11.218
1492888319;13.598;4.607;6.189;8.449;11.140
1492888324;13.613;4.608;6.195;8.449;11.141
1492888329;13.719;4.659;6.192;8.525;11.130
1492888334;13.599;4.608;6.185;8.401;11.230
1492888339;13.596;4.607;6.196;8.436;11.139
1492888344;13.719;4.659;6.183;8.441;11.143
1492888349;13.583;4.598;6.189;8.539;11.217
1492888354;13.598;4.608;6.187;8.443;11.138
1492888360;13.611;4.609;6.195;8.446;11.146
1492888365;13.719;4.659;6.190;8.538;11.093
1492888370;13.586;4.602;6.198;8.443;11.225
1492888375;13.597;4.607;6.195;8.454;11.145
1492888380;13.719;4.659;6.189;8.454;11.153
1492888385;13.577;4.612;6.192;8.541;11.216
1492888390;13.598;4.607;6.191;8.444;11.123
1492888395;13.595;4.606;6.186;8.446;11.151
1492888400;13.704;4.651;6.190;8.543;11.141
1492888405;13.596;4.608;6.187;8.475;11.212
1492888410;13.598;4.608;6.182;8.444;11.144
1492888415;13.719;4.657;6.184;8.439;11.151
1492888420;13.577;4.612;6.189;8.534;11.225
1492888425;13.599;4.606;6.183;8.443;11.132
1492888430;13.574;4.599;6.192;8.421;11.143
1492888435;13.716;4.655;6.186;8.534;11.143
1492888440;13.599;4.605;6.195;8.422;11.213
1492888445;13.598;4.606;6.196;8.444;11.152
1492888450;13.719;4.656;6.184;8.450;11.151
1492888455;13.576;4.654;6.190;8.537;11.224
1492888460;13.576;4.599;6.186;8.424;11.104
1492888465;13.595;4.605;6.185;8.448;11.142
1492888470;13.719;4.657;6.189;8.498;11.143
1492888476;13.599;4.602;6.198;8.542;11.217
1492888481;13.598;4.605;6.195;8.432;11.153
1492888486;13.719;4.619;6.193;8.446;11.153
1492888491;13.571;4.642;6.203;8.538;11.214
1492888496;13.596;4.605;6.192;8.456;11.115
1492888501;13.563;4.594;6.242;8.419;11.144
1492888506;13.706;4.652;6.192;8.493;11.153
1492888511;13.596;4.602;6.179;8.537;11.217
1492888516;13.599;4.606;6.196;8.436;11.151
1492888521;13.720;4.644;6.185;8.430;11.143
1492888526;13.576;4.658;6.191;8.544;11.227
1492888531;13.599;4.608;6.190;8.415;11.107
1492888536;13.595;4.607;6.194;8.433;11.147
1492888541;13.716;4.657;6.181;8.530;11.141
1492888546;13.599;4.607;6.193;8.532;11.216
1492888551;13.599;4.607;6.183;8.434;11.141
1492888556;13.720;4.655;6.179;8.439;11.149
1492888561;13.577;4.658;6.186;8.543;11.210
1492888566;13.585;4.602;6.194;8.410;11.072
1492888571;13.595;4.605;6.184;8.438;11.141
1492888576;13.719;4.658;6.188;8.424;11.146
1492888581;13.600;4.598;6.191;8.521;11.225
1492888586;13.599;4.608;6.179;8.434;11.146
1492888592;13.720;4.610;6.194;8.448;11.154
1492888597;13.709;4.654;6.191;8.536;11.220
1492888602;13.585;4.604;6.188;8.426;11.227
1492888607;13.599;4.607;6.194;8.438;11.142
1492888612;13.720;4.658;6.183;8.431;11.153
1492888617;13.588;4.598;6.191;8.538;11.225
1492888622;13.599;4.607;6.180;8.448;11.147
1492888627;13.597;4.602;6.182;8.419;11.127
1492888632;13.707;4.651;6.190;8.537;11.168
1492888637;13.597;4.604;6.192;8.423;11.226
1492888642;13.599;4.606;6.192;8.436;11.148
1492888647;13.720;4.658;6.184;8.423;11.155
1492888652;13.600;4.597;6.188;8.530;11.221
1492888657;13.579;4.599;6.186;8.432;11.126
1492888662;13.701;4.600;6.193;8.427;11.139
1492888667;13.717;4.656;6.193;8.532;11.175
1492888672;13.599;4.606;6.186;8.423;11.221
1492888677;13.599;4.605;6.198;8.436;11.151
1492888682;13.720;4.655;6.186;8.443;11.146
1492888687;13.582;4.589;6.209;8.527;11.224
1492888692;13.585;4.600;6.182;8.435;11.114
1492888697;13.608;4.604;6.186;8.448;11.153
1492888703;13.720;4.657;6.192;8.521;11.249
1492888708;13.600;4.606;6.187;8.421;11.272
1492888713;13.599;4.607;6.194;8.424;11.159
1492888718;13.720;4.659;6.201;8.423;11.142
1492888723;13.572;4.592;6.196;8.532;11.216
1492888728;13.597;4.605;6.183;8.456;11.128
1492888733;13.634;4.607;6.193;8.443;11.156
1492888738;13.720;4.656;6.192;8.541;11.226
1492888743;13.600;4.606;6.182;8.423;11.263
1492888748;13.599;4.607;6.196;8.449;11.123
1492888753;13.701;4.650;6.187;8.418;11.128
1492888758;13.591;4.595;6.196;8.520;11.225
1492888763;13.600;4.606;6.186;8.453;11.155
1492888768;13.626;4.606;6.190;8.461;11.153
1492888773;13.720;4.657;6.191;8.521;11.148
1492888778;13.600;4.607;6.189;8.422;11.219
1492888783;13.582;4.600;6.194;8.443;11.149
1492888788;13.717;4.654;6.188;8.455;11.158
1492888793;13.581;4.595;6.189;8.521;11.227
1492888798;13.600;4.604;6.196;8.437;11.150
1492888803;13.588;4.605;6.181;8.444;11.154
1492888808;13.720;4.657;6.187;8.520;11.117
1492888813;13.579;4.600;6.186;8.440;11.227
1492888819;13.597;4.604;6.180;8.464;11.151
1492888824;13.720;4.656;6.181;8.448;11.156
1492888829;13.581;4.595;6.196;8.536;11.221
1492888834;13.600;4.604;6.190;8.440;11.144
1492888839;13.589;4.604;6.182;8.444;11.152
1492888844;13.689;4.648;6.183;8.541;11.155
1492888849;13.597;4.605;6.173;8.419;11.240
1492888854;13.600;4.606;6.193;8.444;11.158
1492888859;13.721;4.655;6.188;8.443;11.163
1492888864;13.579;4.588;6.190;8.531;11.221
1492888869;13.597;4.604;6.170;8.446;11.165
1492888874;13.684;4.593;6.182;8.452;11.154
1492888879;13.717;4.653;6.185;8.543;11.214
1492888884;13.600;4.605;6.188;8.421;11.234
1492888889;13.600;4.604;6.173;8.456;11.158
1492888894;13.720;4.655;6.187;8.453;11.161
1492888899;13.587;4.596;6.192;8.538;11.225
1492888904;13.600;4.605;6.185;8.429;11.123
1492888909;13.606;4.603;6.181;8.452;11.156
1492888914;13.720;4.656;6.189;8.536;11.164
1492888919;13.600;4.606;6.189;8.433;11.244
1492888924;13.600;4.606;6.198;8.452;11.164
1492888929;13.721;4.656;6.189;8.441;11.156
1492888935;13.579;4.608;6.190;8.540;11.207
1492888940;13.588;4.605;6.187;8.420;11.132
1492888945;13.597;4.606;6.193;8.464;11.155
1492888950;13.720;4.657;6.191;8.538;11.145
1492888955;13.601;4.606;6.198;8.477;11.226
1492888960;13.600;4.606;6.179;8.443;11.164
1492888965;13.721;4.656;6.187;8.447;11.153
1492888970;13.566;4.646;6.187;8.535;11.237
1492888975;13.598;4.604;6.185;8.458;11.139
1492888980;13.600;4.605;6.196;8.451;11.157
1492888985;13.721;4.656;6.188;8.516;11.155
1492888990;13.601;4.603;6.178;8.529;11.236
1492888995;13.601;4.606;6.182;8.453;11.151
1492889000;13.706;4.629;6.194;8.447;11.164
1492889005;13.575;4.653;6.192;8.535;11.235
1492889010;13.601;4.605;6.196;8.462;11.144
1492889015;13.600;4.604;6.190;8.454;11.155
1492889020;13.721;4.655;6.189;8.500;11.152
1492889025;13.601;4.602;6.183;8.546;11.225
1492889030;13.586;4.598;6.186;8.427;11.145
1492889035;13.718;4.634;6.182;8.449;11.158
1492889040;13.578;4.655;6.191;8.540;11.235
1492889046;13.601;4.602;6.195;8.447;11.138
1492889051;13.600;4.602;6.192;8.443;11.162
1492889056;13.721;4.654;6.188;8.491;11.155
1492889061;13.581;4.590;6.193;8.531;11.221
1492889066;13.598;4.602;6.182;8.444;11.155
1492889071;13.721;4.644;6.181;8.460;11.163
1492889076;13.579;4.653;6.190;8.526;11.233
1492889081;13.601;4.603;6.187;8.459;11.142
1492889086;13.600;4.603;6.179;8.452;11.151
1492889091;13.721;4.651;6.197;8.466;11.151
1492889096;13.598;4.596;6.178;8.529;11.224
1492889101;13.585;4.596;6.209;8.401;11.121
1492889106;13.691;4.597;6.223;8.408;11.144
1492889111;13.575;4.653;6.184;8.542;11.228
1492889116;13.601;4.602;6.194;8.419;11.137
1492889121;13.600;4.603;6.181;8.442;11.153
1492889126;13.721;4.655;6.189;8.451;11.155
1492889131;13.601;4.597;6.195;8.531;11.218
1492889136;13.588;4.602;6.192;8.443;11.113
1492889141;13.708;4.610;6.192;8.448;11.162
1492889146;13.578;4.653;6.190;8.523;11.233
1492889151;13.601;4.604;6.183;8.435;11.141
1492889157;13.600;4.604;6.179;8.459;11.160
1492889162;13.721;4.655;6.188;8.432;11.158
1492889167;13.587;4.589;6.191;8.534;11.226
1492889172;13.591;4.600;6.191;8.456;11.151
1492889177;13.721;4.602;6.192;8.436;11.155
1492889182;13.618;4.654;6.190;8.536;11.228
1492889187;13.601;4.606;6.195;8.426;11.130
1492889192;13.601;4.604;6.178;8.439;11.155
1492889197;13.708;4.649;6.184;8.419;11.160
1492889202;13.589;4.590;6.197;8.532;11.215
1492889207;13.598;4.604;6.181;8.440;11.155
1492889212;13.721;4.604;6.189;8.441;11.160
1492889217;13.702;4.655;6.179;8.533;11.225
1492889222;13.601;4.606;6.191;8.433;11.145
1492889227;13.596;4.602;6.188;8.415;11.113
1492889232;13.714;4.649;6.197;8.444;11.149
1492889237;13.599;4.594;6.179;8.543;11.220
1492889242;13.601;4.605;6.183;8.449;11.148
1492889247;13.722;4.605;6.183;8.453;11.151
1492889252;13.653;4.654;6.188;8.532;11.228
1492889257;13.601;4.604;6.188;8.420;11.182
1492889262;13.586;4.599;6.189;8.434;11.139
1492889268;13.719;4.653;6.191;8.433;11.145
1492889273;13.601;4.596;6.194;8.523;11.219
1492889278;13.601;4.605;6.190;8.450;11.150
1492889283;13.722;4.604;6.187;8.445;11.146
1492889288;13.655;4.655;6.189;8.539;11.214
1492889293;13.587;4.599;6.186;8.409;11.109
1492889298;13.598;4.604;6.181;8.452;11.144
1492889303;13.720;4.655;6.188;8.456;11.146
1492889308;13.602;4.597;6.191;8.538;11.217
1492889313;13.601;4.605;6.184;8.456;11.144
1492889318;13.663;4.604;6.185;8.445;11.139
1492889323;13.706;4.649;6.194;8.530;11.209
1492889328;13.599;4.605;6.184;8.424;11.253
1492889333;13.601;4.605;6.195;8.444;11.148
1492889338;13.722;4.655;6.186;8.445;11.139
1492889343;13.592;4.596;6.188;8.540;11.216
1492889348;13.601;4.607;6.197;8.451;11.148
1492889353;13.641;4.599;6.191;8.447;11.121
1492889358;13.719;4.654;6.185;8.529;11.186
1492889363;13.601;4.606;6.188;8.434;11.224
1492889368;13.601;4.606;6.184;8.447;11.147
1492889373;13.722;4.656;6.192;8.448;11.143
1492889378;13.580;4.600;6.196;8.524;11.212
1492889383;13.602;4.600;6.197;8.444;11.099
1492889389;13.719;4.604;6.182;8.449;11.141
1492889394;13.714;4.656;6.188;8.540;11.214
1492889399;13.602;4.607;6.191;8.430;11.221
1492889404;13.602;4.606;6.196;8.452;11.150
1492889409;13.722;4.656;6.189;8.433;11.144
1492889414;13.580;4.650;6.194;8.537;11.192
1492889419;13.599;4.605;6.195;8.455;11.118
1492889424;13.601;4.606;6.194;8.443;11.139
1492889429;13.722;4.656;6.189;8.539;11.134
1492889434;13.602;4.606;6.198;8.542;11.206
1492889439;13.602;4.607;6.185;8.438;11.135
1492889444;13.722;4.647;6.183;8.443;11.131
1492889449;13.564;4.651;6.186;8.527;11.212
1492889454;13.602;4.605;6.195;8.444;11.119
1492889459;13.601;4.605;6.179;8.452;11.137
1492889464;13.722;4.656;6.186;8.522;11.114
1492889469;13.602;4.604;6.196;8.482;11.219
1492889474;13.602;4.606;6.194;8.455;11.138
1492889479;13.709;4.652;6.189;8.428;11.141
1492889484;13.577;4.633;6.188;8.541;11.220
1492889489;13.602;4.606;6.189;8.458;11.124
1492889494;13.601;4.606;6.185;8.450;11.143
1492889499;13.722;4.656;6.189;8.534;11.137
1492889505;13.602;4.608;6.196;8.564;11.220
1492889510;13.587;4.600;6.188;8.441;11.137
1492889515;13.719;4.637;6.185;8.431;11.145
1492889520;13.580;4.655;6.187;8.526;11.212
1492889525;13.602;4.606;6.195;8.437;11.121
1492889530;13.602;4.605;6.183;8.462;11.141
1492889535;13.722;4.655;6.196;8.476;11.139
1492889540;13.577;4.594;6.202;8.541;11.207
1492889545;13.599;4.604;6.176;8.454;11.151
1492889550;13.722;4.635;6.199;8.460;11.143
1492889555;13.580;4.655;6.191;8.539;11.213
1492889560;13.602;4.604;6.183;8.418;11.123
1492889565;13.601;4.607;6.176;8.444;11.150
1492889570;13.719;4.646;6.198;8.469;11.118
1492889575;13.600;4.596;6.181;8.528;11.215
1492889580;13.602;4.606;6.191;8.438;11.144
1492889585;13.722;4.634;6.194;8.429;11.144
1492889590;13.580;4.657;6.191;8.539;11.223
1492889595;13.603;4.606;6.191;8.434;11.130
1492889600;13.602;4.605;6.195;8.421;11.141
1492889605;13.719;4.654;6.187;8.428;11.148
1492889610;13.602;4.596;6.188;8.524;11.215
1492889615;13.602;4.605;6.190;8.464;11.140
1492889621;13.722;4.602;6.192;8.457;11.150
1492889626;13.580;4.655;6.188;8.537;11.216
1492889631;13.602;4.604;6.186;8.430;11.118
1492889636;13.587;4.601;6.192;8.447;11.144
1492889641;13.722;4.657;6.188;8.469;11.146
1492889646;13.602;4.597;6.196;8.537;11.213
1492889651;13.603;4.606;6.187;8.454;11.147
1492889656;13.722;4.608;6.189;8.438;11.152
1492889661;13.722;4.658;6.192;8.532;11.168
1492889666;13.588;4.601;6.183;8.407;11.254
1492889671;13.600;4.606;6.182;8.453;11.145
1492889676;13.723;4.657;6.195;8.459;11.145
1492889681;13.603;4.596;6.191;8.520;11.222
1492889686;13.603;4.606;6.191;8.453;11.152
1492889691;13.696;4.607;6.183;8.454;11.151
1492889696;13.708;4.650;6.187;8.523;11.120
1492889701;13.600;4.605;6.202;8.393;11.194
1492889706;13.590;4.606;6.215;8.420;11.048
1492889711;13.713;4.654;6.185;8.432;11.144
1492889716;13.593;4.595;6.188;8.520;11.227
1492889721;13.603;4.607;6.180;8.433;11.132
1492889726;13.632;4.607;6.196;8.441;11.155
1492889731;13.723;4.657;6.190;8.535;11.209
1492889737;13.588;4.601;6.195;8.408;11.255
1492889742;13.590;4.601;6.188;8.436;11.137
1492889747;13.722;4.658;6.180;8.444;11.155
1492889752;13.591;4.597;6.191;8.523;11.223
1492889757;13.602;4.607;6.192;8.451;11.136
1492889762;13.601;4.607;6.186;8.459;11.150
1492889767;13.708;4.653;6.194;8.538;11.118
1492889772;13.592;4.602;6.190;8.455;11.217
1492889777;13.600;4.606;6.200;8.449;11.159
1492889782;13.723;4.658;6.192;8.458;11.151
1492889787;13.582;4.622;6.191;8.526;11.229
1492889792;13.604;4.607;6.180;8.434;11.128
1492889797;13.582;4.602;6.189;8.436;11.129
1492889802;13.708;4.651;6.187;8.534;11.146
1492889807;13.600;4.605;6.181;8.517;11.220
1492889812;13.603;4.607;6.196;8.438;11.151
1492889817;13.723;4.658;6.185;8.458;11.148
1492889822;13.582;4.634;6.190;8.534;11.228
1492889827;13.597;4.598;6.194;8.434;11.109
1492889832;13.587;4.600;6.184;8.422;11.133
1492889837;13.720;4.656;6.184;8.530;11.112
1492889842;13.604;4.608;6.198;8.558;11.224
1492889847;13.602;4.607;6.195;8.459;11.155
1492889853;13.723;4.657;6.186;8.426;11.156
1492889858;13.581;4.658;6.197;8.575;11.237
1492889863;13.574;4.602;6.193;8.433;11.113
1492889868;13.599;4.606;6.195;8.444;11.150
1492889873;13.723;4.657;6.187;8.500;11.148
1492889878;13.604;4.605;6.183;8.528;11.221
1492889883;13.602;4.607;6.179;8.438;11.157
1492889888;13.723;4.654;6.192;8.459;11.108
1492889893;13.564;4.649;6.182;8.532;11.212
1492889898;13.600;4.606;6.189;8.450;11.126
1492889903;13.606;4.606;6.186;8.444;11.153
1492889908;13.723;4.657;6.189;8.458;11.148
1492889913;13.604;4.597;6.175;8.522;11.220
1492889918;13.603;4.606;6.181;8.438;11.157
1492889923;13.710;4.594;6.189;8.434;11.140
1492889928;13.584;4.655;6.187;8.524;11.217
1492889933;13.604;4.605;6.185;8.426;11.127
1492889938;13.602;4.607;6.182;8.461;11.150
1492889943;13.723;4.658;6.193;8.470;11.157
1492889948;13.604;4.599;6.191;8.543;11.218
1492889953;13.591;4.599;6.183;8.426;11.108
1492889958;13.720;4.604;6.182;8.444;11.136
1492889963;13.650;4.658;6.190;8.541;11.218
1492889969;13.604;4.607;6.181;8.431;11.210
1492889974;13.603;4.606;6.196;8.472;11.150
1492889979;13.723;4.658;6.190;8.436;11.153
1492889984;13.587;4.591;6.245;8.544;11.235
1492889989;13.600;4.606;6.190;8.461;11.146
1492889994;13.723;4.608;6.186;8.460;11.149
1492889999;13.725;4.657;6.190;8.535;11.181
1492890004;13.604;4.606;6.188;8.422;11.236
1492890009;13.602;4.606;6.197;8.439;11.146
1492890014;13.723;4.651;6.185;8.435;11.124
1492890019;13.601;4.596;6.189;8.525;11.216
1492890024;13.604;4.606;6.186;8.466;11.149
1492890029;13.723;4.609;6.179;8.460;11.157
1492890034;13.721;4.657;6.189;8.536;11.226
1492890039;13.604;4.606;6.198;8.423;11.192
1492890044;13.603;4.608;6.183;8.414;11.097
1492890049;13.720;4.656;6.191;8.459;11.140
1492890054;13.604;4.597;6.187;8.536;11.219
1492890059;13.603;4.607;6.197;8.443;11.155
1492890064;13.723;4.607;6.191;8.440;11.147
1492890069;13.620;4.656;6.189;8.521;11.215
1492890074;13.604;4.606;6.178;8.432;11.171
1492890079;13.588;4.601;6.186;8.457;11.146
1492890084;13.724;4.656;6.187;8.448;11.154
1492890090;13.604;4.598;6.195;8.523;11.218
1492890095;13.603;4.607;6.197;8.452;11.152
1492890100;13.723;4.606;6.178;8.428;11.149
1492890105;13.682;4.658;6.189;8.539;11.215
1492890110;13.589;4.600;6.185;8.396;11.114
1492890115;13.600;4.606;6.178;8.422;11.156
1492890120;13.724;4.658;6.186;8.437;11.154
1492890125;13.595;4.597;6.190;8.527;11.217
1492890130;13.604;4.607;6.195;8.467;11.145
1492890135;13.671;4.608;6.194;8.431;11.147
1492890140;13.709;4.651;6.183;8.535;11.228
1492890145;13.601;4.606;6.187;8.425;11.255
1492890150;13.603;4.607;6.191;8.447;11.147
1492890155;13.724;4.658;6.188;8.444;11.155
1492890160;13.582;4.637;6.186;8.534;11.227
1492890165;13.604;4.608;6.185;8.455;11.118
1492890170;13.572;4.600;6.187;8.446;11.135
1492890175;13.721;4.656;6.193;8.525;11.140
1492890180;13.605;4.609;6.189;8.476;11.216
1492890185;13.604;4.607;6.181;8.454;11.153
1492890190;13.724;4.659;6.184;8.468;11.145
1492890195;13.582;4.658;6.187;8.532;11.216
1492890200;13.601;4.598;6.192;8.448;11.100
1492890206;13.600;4.607;6.193;8.442;11.145
1492890211;13.724;4.657;6.189;8.512;11.155
1492890216;13.604;4.605;6.187;8.531;11.223
1492890221;13.604;4.606;6.179;8.450;11.152
1492890226;13.724;4.619;6.185;8.458;11.148
1492890231;13.582;4.657;6.186;8.546;11.218
1492890236;13.601;4.605;6.180;8.420;11.122
1492890241;13.604;4.606;6.190;8.465;11.148
1492890246;13.724;4.658;6.189;8.463;11.147
1492890251;13.605;4.600;6.179;8.541;11.224
1492890256;13.604;4.607;6.196;8.446;11.157
1492890261;13.724;4.613;6.177;8.479;11.135
1492890266;13.567;4.651;6.190;8.523;11.221
1492890271;13.604;4.607;6.189;8.432;11.127
1492890276;13.604;4.606;6.192;8.432;11.149
1492890281;13.724;4.658;6.188;8.453;11.156
1492890286;13.605;4.598;6.188;8.526;11.217
1492890291;13.604;4.606;6.180;8.456;11.147
1492890296;13.711;4.599;6.188;8.442;11.144
1492890301;13.645;4.655;6.190;8.516;11.218
1492890306;13.592;4.601;6.186;8.414;11.105
1492890311;13.594;4.601;6.186;8.454;11.149
1492890317;13.721;4.656;6.186;8.444;11.150
1492890322;13.596;4.595;6.190;8.529;11.224
1492890327;13.604;4.605;6.189;8.446;11.140
1492890332;13.627;4.606;6.181;8.467;11.146
1492890337;13.707;4.652;6.195;8.535;11.217
1492890342;13.590;4.600;6.183;8.406;11.261
1492890347;13.601;4.606;6.187;8.444;11.146
1492890352;13.724;4.656;6.190;8.448;11.155
1492890357;13.588;4.596;6.189;8.536;11.224
1492890362;13.604;4.606;6.191;8.438;11.156
1492890367;13.618;4.601;6.186;8.415;11.139
1492890372;13.709;4.650;6.186;8.530;11.210
1492890377;13.602;4.606;6.190;8.423;11.239
1492890382;13.604;4.606;6.187;8.456;11.149
1492890387;13.724;4.657;6.183;8.438;11.156
1492890392;13.584;4.597;6.188;8.536;11.227
1492890397;13.601;4.598;6.196;8.427;11.125
1492890402;13.574;4.602;6.187;8.434;11.116
1492890407;13.721;4.656;6.193;8.534;11.115
1492890412;13.605;4.607;6.178;8.424;11.226
1492890417;13.604;4.606;6.179;8.453;11.143
1492890423;13.724;4.656;6.185;8.429;11.146
