1492851604;13.666;4.640;6.195;8.522;11.244
1492851609;13.603;4.590;6.197;8.376;11.188
1492851614;13.599;4.587;6.196;8.429;11.172
1492851619;13.722;4.638;6.189;8.419;11.169
1492851624;13.590;4.576;6.193;8.522;11.242
1492851629;13.602;4.588;6.201;8.447;11.168
1492851634;13.652;4.589;6.189;8.451;11.176
1492851639;13.723;4.639;6.189;8.517;11.113
1492851644;13.588;4.586;6.198;8.402;11.293
1492851649;13.602;4.590;6.186;8.444;11.174
1492851654;13.700;4.634;6.192;8.431;11.163
1492851659;13.589;4.576;6.197;8.520;11.245
1492851664;13.602;4.588;6.183;8.428;11.149
1492851669;13.648;4.588;6.197;8.432;11.173
1492851674;13.709;4.633;6.199;8.532;11.233
1492851679;13.600;4.587;6.192;8.413;11.301
1492851684;13.601;4.587;6.189;8.447;11.169
1492851689;13.722;4.638;6.189;8.445;11.158
1492851694;13.588;4.580;6.195;8.528;11.238
1492851699;13.602;4.589;6.184;8.440;11.159
1492851704;13.639;4.584;6.200;8.413;11.145
1492851709;13.720;4.639;6.197;8.518;11.230
1492851715;13.603;4.590;6.192;8.426;11.253
1492851720;13.589;4.584;6.207;8.436;11.134
1492851725;13.719;4.638;6.193;8.452;11.161
1492851730;13.602;4.580;6.193;8.515;11.241
1492851735;13.588;4.584;6.187;8.430;11.144
1492851740;13.720;4.587;6.194;8.431;11.163
1492851745;13.714;4.638;6.192;8.537;11.234
1492851750;13.603;4.588;6.199;8.415;11.250
1492851755;13.601;4.588;6.191;8.439;11.162
1492851760;13.722;4.640;6.195;8.428;11.164
1492851765;13.596;4.575;6.307;8.539;11.223
1492851770;13.600;4.586;6.190;8.438;11.149
1492851775;13.723;4.587;6.190;8.429;11.150
1492851780;13.723;4.637;6.192;8.534;11.134
1492851785;13.603;4.588;6.185;8.485;11.229
1492851790;13.602;4.588;6.196;8.434;11.151
1492851795;13.722;4.638;6.186;8.419;11.131
1492851800;13.567;4.638;6.192;8.531;11.234
1492851805;13.602;4.588;6.199;8.441;11.147
1492851810;13.601;4.587;6.188;8.434;11.152
1492851815;13.722;4.638;6.195;8.451;11.156
1492851820;13.602;4.583;6.189;8.520;11.232
1492851825;13.602;4.589;6.187;8.453;11.150
1492851831;13.707;4.579;6.185;8.432;11.155
1492851836;13.590;4.630;6.271;8.528;11.176
1492851841;13.590;4.585;6.188;8.409;11.130
1492851846;13.601;4.587;6.199;8.413;11.107
1492851851;13.718;4.635;6.196;8.467;11.147
1492851856;13.602;4.581;6.183;8.537;11.224
1492851861;13.601;4.585;6.194;8.460;11.147
1492851866;13.690;4.607;6.191;8.411;11.132
1492851871;13.565;4.632;6.197;8.517;11.227
1492851876;13.602;4.586;6.194;8.425;11.135
1492851881;13.601;4.587;6.192;8.445;11.150
1492851886;13.722;4.638;6.191;8.494;11.136
1492851891;13.603;4.586;6.187;8.535;11.218
1492851896;13.599;4.581;6.194;8.419;11.124
1492851901;13.709;4.610;6.193;8.429;11.145
1492851906;13.579;4.637;6.198;8.535;11.217
1492851911;13.602;4.586;6.197;8.412;11.117
1492851916;13.601;4.585;6.191;8.441;11.150
1492851921;13.722;4.637;6.189;8.411;11.138
1492851926;13.603;4.578;6.195;8.535;11.229
1492851931;13.590;4.582;6.195;8.433;11.124
1492851936;13.719;4.585;6.195;8.431;11.146
1492851941;13.632;4.637;6.189;8.526;11.220
1492851947;13.602;4.588;6.192;8.416;11.165
1492851952;13.601;4.586;6.183;8.446;11.147
1492851957;13.723;4.638;6.191;8.407;11.132
1492851962;13.584;4.572;6.196;8.526;11.213
1492851967;13.599;4.587;6.189;8.435;11.138
1492851972;13.722;4.587;6.181;8.442;11.144
1492851977;13.570;4.633;6.192;8.533;11.198
1492851982;13.600;4.585;6.191;8.426;11.123
1492851987;13.601;4.587;6.196;8.426;11.133
1492851992;13.707;4.632;6.189;8.434;11.116
1492851997;13.600;4.581;6.189;8.530;11.212
1492852002;13.602;4.588;6.198;8.452;11.151
1492852007;13.722;4.584;6.185;8.444;11.136
1492852012;13.592;4.637;6.190;8.533;11.215
1492852017;13.602;4.587;6.197;8.413;11.108
1492852022;13.561;4.580;6.200;8.401;11.133
1492852027;13.720;4.636;6.192;8.421;11.147
1492852032;13.603;4.578;6.186;8.540;11.212
1492852037;13.602;4.586;6.185;8.441;11.149
1492852042;13.722;4.587;6.194;8.433;11.136
1492852047;13.632;4.638;6.192;8.526;11.223
1492852052;13.597;4.574;6.198;8.378;11.105
1492852057;13.599;4.586;6.191;8.444;11.140
1492852063;13.723;4.639;6.191;8.431;11.151
1492852068;13.602;4.579;6.196;8.539;11.224
1492852073;13.602;4.587;6.199;8.440;11.153
1492852078;13.722;4.588;6.186;8.433;11.145
1492852083;13.646;4.638;6.194;8.549;11.214
1492852088;13.600;4.586;6.192;8.414;11.113
1492852093;13.601;4.587;6.191;8.444;11.153
1492852098;13.722;4.640;6.196;8.441;11.155
1492852103;13.603;4.583;6.191;8.532;11.223
1492852108;13.602;4.588;6.200;8.431;11.151
1492852113;13.722;4.603;6.187;8.417;11.099
1492852118;13.567;4.636;6.197;8.525;11.224
1492852123;13.602;4.588;6.191;8.434;11.138
1492852128;13.601;4.589;6.190;8.427;11.157
1492852133;13.722;4.639;6.190;8.425;11.156
1492852138;13.602;4.579;6.193;8.536;11.227
1492852143;13.602;4.589;6.187;8.427;11.155
1492852148;13.709;4.585;6.198;8.420;11.157
1492852153;13.576;4.640;6.196;8.529;11.231
1492852158;13.602;4.589;6.185;8.415;11.140
1492852163;13.600;4.590;6.192;8.440;11.149
1492852168;13.722;4.638;6.196;8.478;11.157
1492852174;13.602;4.586;6.195;8.527;11.227
1492852179;13.587;4.582;6.188;8.439;11.132
1492852184;13.719;4.624;6.190;8.430;11.156
1492852189;13.579;4.639;6.195;8.522;11.224
1492852194;13.602;4.589;6.192;8.414;11.133
1492852199;13.598;4.589;6.194;8.455;11.160
1492852204;13.722;4.641;6.192;8.451;11.154
1492852209;13.586;4.573;6.189;8.549;11.239
1492852214;13.599;4.587;6.195;8.439;11.166
1492852219;13.722;4.588;6.187;8.462;11.162
1492852224;13.664;4.640;6.188;8.532;11.232
1492852229;13.600;4.587;6.188;8.408;11.198
1492852234;13.586;4.582;6.191;8.409;11.144
1492852239;13.718;4.636;6.190;8.420;11.160
1492852244;13.600;4.577;6.199;8.526;11.237
1492852249;13.601;4.587;6.183;8.445;11.161
1492852254;13.722;4.589;6.186;8.421;11.166
1492852259;13.637;4.638;6.191;8.519;11.236
1492852264;13.602;4.587;6.197;8.409;11.127
1492852269;13.601;4.588;6.185;8.409;11.121
1492852274;13.716;4.637;6.189;8.427;11.164
1492852279;13.602;4.581;6.189;8.539;11.229
1492852284;13.601;4.588;6.183;8.443;11.161
1492852290;13.722;4.599;6.185;8.430;11.155
1492852295;13.623;4.637;6.185;8.523;11.242
1492852300;13.602;4.586;6.184;8.413;11.151
1492852305;13.589;4.582;6.196;8.420;11.164
1492852310;13.722;4.638;6.195;8.427;11.159
1492852315;13.602;4.580;6.198;8.539;11.230
1492852320;13.601;4.588;6.197;8.449;11.158
1492852325;13.722;4.604;6.197;8.451;11.161
1492852330;13.580;4.638;6.196;8.525;11.232
1492852335;13.587;4.582;6.200;8.414;11.135
1492852340;13.598;4.586;6.185;8.425;11.165
1492852345;13.722;4.638;6.195;8.457;11.168
1492852350;13.602;4.582;6.182;8.523;11.231
1492852355;13.601;4.589;6.197;8.447;11.160
1492852360;13.722;4.584;6.191;8.443;11.166
1492852365;13.569;4.634;6.188;8.556;11.262
1492852370;13.599;4.589;6.194;8.410;11.161
1492852375;13.601;4.588;6.190;8.444;11.162
1492852380;13.721;4.640;6.194;8.430;11.161
1492852385;13.602;4.580;6.194;8.533;11.248
1492852390;13.601;4.589;6.184;8.438;11.161
1492852395;13.722;4.582;6.216;8.428;11.136
1492852400;13.583;4.640;6.189;8.529;11.247
1492852406;13.601;4.590;6.184;8.428;11.161
1492852411;13.601;4.590;6.198;8.441;11.171
1492852416;13.722;4.640;6.191;8.420;11.166
1492852421;13.602;4.581;6.196;8.526;11.246
1492852426;13.601;4.589;6.190;8.405;11.131
1492852431;13.702;4.586;6.194;8.441;11.166
1492852436;13.706;4.633;6.196;8.534;11.242
1492852441;13.589;4.584;6.198;8.391;11.172
1492852446;13.598;4.586;6.192;8.440;11.167
1492852451;13.722;4.639;6.191;8.444;11.165
1492852456;13.601;4.580;6.199;8.536;11.239
1492852461;13.601;4.587;6.189;8.443;11.168
1492852466;13.653;4.578;6.197;8.396;11.160
1492852471;13.706;4.632;6.201;8.534;11.235
1492852476;13.599;4.588;6.188;8.404;11.296
1492852481;13.599;4.589;6.185;8.431;11.174
1492852486;13.722;4.638;6.182;8.431;11.172
1492852491;13.581;4.570;6.198;8.531;11.247
1492852496;13.599;4.586;6.206;8.424;11.168
1492852501;13.691;4.587;6.193;8.418;11.173
1492852506;13.715;4.636;6.194;8.526;11.244
1492852511;13.602;4.588;6.198;8.411;11.263
1492852516;13.601;4.587;6.200;8.432;11.173
1492852522;13.722;4.638;6.186;8.433;11.171
1492852527;13.602;4.580;6.196;8.519;11.226
1492852532;13.589;4.588;6.198;8.415;11.158
1492852537;13.706;4.584;6.196;8.421;11.162
1492852542;13.605;4.640;6.191;8.539;11.246
1492852547;13.601;4.588;6.186;8.419;11.150
1492852552;13.601;4.589;6.194;8.431;11.163
1492852557;13.722;4.639;6.195;8.439;11.161
1492852562;13.587;4.572;6.191;8.526;11.246
1492852567;13.590;4.582;6.191;8.421;11.174
1492852572;13.720;4.586;6.184;8.433;11.165
1492852577;13.612;4.639;6.196;8.520;11.242
1492852582;13.602;4.589;6.195;8.409;11.151
1492852587;13.601;4.588;6.200;8.445;11.170
1492852592;13.706;4.631;6.194;8.435;11.174
1492852597;13.587;4.575;6.194;8.541;11.241
1492852602;13.599;4.588;6.193;8.440;11.165
1492852607;13.722;4.609;6.190;8.426;11.170
1492852612;13.579;4.638;6.191;8.522;11.249
1492852617;13.601;4.588;6.190;8.414;11.158
1492852622;13.586;4.583;6.183;8.412;11.129
1492852627;13.706;4.634;6.192;8.471;11.131
1492852633;13.599;4.583;6.190;8.539;11.249
1492852638;13.601;4.587;6.185;8.424;11.162
1492852643;13.722;4.632;6.197;8.431;11.169
1492852648;13.579;4.639;6.193;8.519;11.240
1492852653;13.587;4.583;6.200;8.418;11.128
1492852658;13.584;4.582;6.186;8.419;11.154
1492852663;13.719;4.637;6.192;8.522;11.157
1492852668;13.602;4.588;6.188;8.515;11.241
1492852673;13.601;4.589;6.187;8.450;11.176
1492852678;13.722;4.608;6.192;8.444;11.165
1492852683;13.579;4.639;6.197;8.529;11.246
1492852688;13.599;4.588;6.198;8.409;11.168
1492852693;13.598;4.587;6.201;8.404;11.163
1492852698;13.722;4.640;6.192;8.505;11.171
1492852703;13.602;4.586;6.194;8.539;11.253
1492852708;13.601;4.589;6.183;8.438;11.167
1492852713;13.721;4.636;6.189;8.438;11.165
1492852718;13.567;4.637;6.190;8.519;11.235
1492852723;13.587;4.588;6.188;8.417;11.160
1492852728;13.600;4.587;6.201;8.446;11.170
1492852733;13.722;4.639;6.192;8.511;11.174
1492852738;13.602;4.588;6.199;8.532;11.246
1492852744;13.601;4.588;6.188;8.442;11.176
1492852749;13.709;4.626;6.192;8.441;11.175
1492852754;13.564;4.633;6.187;8.530;11.251
1492852759;13.601;4.589;6.185;8.402;11.153
1492852764;13.597;4.590;6.189;8.432;11.176
1492852769;13.721;4.641;6.192;8.462;11.167
1492852774;13.601;4.586;6.196;8.537;11.253
1492852779;13.588;4.584;6.203;8.420;11.183
1492852784;13.708;4.582;6.194;8.423;11.172
1492852789;13.575;4.637;6.191;8.526;11.255
1492852794;13.602;4.589;6.196;8.416;11.166
1492852799;13.600;4.588;6.187;8.418;11.176
1492852804;13.721;4.639;6.191;8.486;11.178
1492852809;13.580;4.578;6.188;8.538;11.239
1492852814;13.586;4.582;6.187;8.422;11.164
1492852819;13.718;4.601;6.189;8.445;11.178
1492852824;13.579;4.636;6.192;8.524;11.249
1492852829;13.601;4.587;6.195;8.416;11.169
1492852834;13.600;4.588;6.185;8.427;11.183
1492852839;13.721;4.633;6.241;8.494;11.162
1492852844;13.585;4.576;6.192;8.537;11.237
1492852849;13.598;4.587;6.194;8.432;11.176
1492852855;13.721;4.637;6.195;8.433;11.172
1492852860;13.580;4.629;6.191;8.540;11.250
1492852865;13.601;4.587;6.188;8.446;11.171
1492852870;13.600;4.587;6.196;8.427;11.147
1492852875;13.696;4.630;6.192;8.533;11.116
1492852880;13.598;4.585;6.196;8.506;11.252
1492852885;13.600;4.588;6.185;8.428;11.174
1492852890;13.721;4.639;6.182;8.421;11.181
1492852895;13.579;4.637;6.195;8.537;11.252
1492852900;13.601;4.587;6.198;8.432;11.166
1492852905;13.583;4.579;6.189;8.413;11.179
1492852910;13.718;4.636;6.195;8.541;11.175
1492852915;13.601;4.587;6.181;8.505;11.263
1492852920;13.600;4.587;6.197;8.446;11.187
1492852925;13.721;4.638;6.190;8.431;11.184
1492852930;13.580;4.595;6.199;8.536;11.255
1492852935;13.587;4.576;6.192;8.431;11.166
1492852940;13.594;4.587;6.188;8.431;11.177
1492852945;13.721;4.638;6.193;8.541;11.134
1492852950;13.597;4.587;6.197;8.443;11.263
1492852955;13.600;4.587;6.190;8.417;11.174
1492852960;13.721;4.638;6.193;8.423;11.183
1492852965;13.564;4.587;6.199;8.548;11.250
1492852971;13.598;4.585;6.182;8.422;11.147
1492852976;13.599;4.587;6.194;8.427;11.184
1492852981;13.721;4.638;6.191;8.531;11.179
1492852986;13.601;4.587;6.181;8.530;11.252
1492852991;13.600;4.586;6.183;8.453;11.181
1492852996;13.704;4.624;6.194;8.428;11.182
1492853001;13.576;4.634;6.183;8.540;11.239
1492853006;13.598;4.585;6.189;8.429;11.164
1492853011;13.599;4.586;6.188;8.429;11.179
1492853016;13.721;4.635;6.192;8.504;11.171
1492853021;13.601;4.586;6.196;8.524;11.258
1492853026;13.600;4.584;6.198;8.418;11.171
1492853031;13.718;4.621;6.192;8.409;11.170
1492853036;13.538;4.622;6.183;8.532;11.257
1492853041;13.586;4.580;6.190;8.424;11.128
1492853046;13.597;4.584;6.189;8.438;11.180
1492853051;13.721;4.635;6.192;8.527;11.162
1492853056;13.601;4.585;6.190;8.507;11.255
1492853061;13.602;4.586;6.191;8.447;11.175
1492853066;13.720;4.590;6.200;8.424;11.127
1492853071;13.544;4.629;6.193;8.542;11.229
1492853076;13.598;4.585;6.195;8.427;11.163
1492853082;13.599;4.588;6.188;8.431;11.176
1492853087;13.721;4.637;6.192;8.466;11.177
1492853092;13.601;4.581;6.201;8.518;11.255
1492853097;13.601;4.586;6.192;8.425;11.164
1492853102;13.699;4.582;6.206;8.409;11.172
1492853107;13.672;4.635;6.192;8.530;11.255
1492853112;13.601;4.587;6.184;8.414;11.195
1492853117;13.600;4.587;6.189;8.446;11.181
1492853122;13.721;4.637;6.191;8.427;11.176
1492853127;13.601;4.577;6.200;8.541;11.247
1492853132;13.580;4.579;6.190;8.429;11.164
1492853137;13.718;4.583;6.196;8.419;11.176
1492853142;13.626;4.637;6.194;8.520;11.246
1492853147;13.601;4.587;6.199;8.413;11.172
1492853152;13.600;4.586;6.189;8.414;11.178
1492853157;13.718;4.637;6.195;8.410;11.182
1492853162;13.583;4.576;6.188;8.534;11.242
1492853167;13.567;4.582;6.185;8.435;11.179
1492853172;13.718;4.604;6.188;8.434;11.178
1492853177;13.578;4.637;6.192;8.527;11.245
1492853182;13.601;4.586;6.193;8.434;11.169
1492853187;13.600;4.586;6.184;8.427;11.179
1492853193;13.698;4.630;6.193;8.416;11.150
1492853198;13.597;4.571;6.197;8.539;11.250
1492853203;13.597;4.587;6.186;8.437;11.178
1492853208;13.721;4.588;6.184;8.427;11.181
1492853213;13.683;4.637;6.190;8.521;11.253
1492853218;13.601;4.587;6.178;8.413;11.261
1492853223;13.597;4.580;6.195;8.419;11.174
1492853228;13.717;4.636;6.189;8.403;11.168
1492853233;13.598;4.576;6.196;8.523;11.258
1492853238;13.600;4.588;6.188;8.439;11.177
1492853243;13.721;4.586;6.197;8.447;11.177
1492853248;13.650;4.637;6.191;8.541;11.260
1492853253;13.601;4.587;6.190;8.393;11.143
1492853258;13.597;4.586;6.192;8.442;11.164
1492853263;13.707;4.636;6.199;8.452;11.182
1492853268;13.601;4.578;6.197;8.522;11.250
1492853273;13.601;4.587;6.199;8.430;11.186
1492853278;13.721;4.586;6.193;8.439;11.179
1492853283;13.578;4.637;6.194;8.525;11.254
1492853288;13.588;4.587;6.190;8.437;11.165
1492853293;13.588;4.580;6.191;8.440;11.174
1492853299;13.716;4.638;6.190;8.491;11.176
1492853304;13.601;4.585;6.192;8.526;11.252
1492853309;13.600;4.586;6.186;8.436;11.188
1492853314;13.720;4.605;6.188;8.450;11.186
1492853319;13.565;4.632;6.188;8.537;11.249
1492853324;13.588;4.582;6.186;8.405;11.178
1492853329;13.601;4.588;6.185;8.426;11.188
1492853334;13.720;4.638;6.191;8.441;11.187
1492853339;13.601;4.579;6.184;8.523;11.262
1492853344;13.600;4.588;6.199;8.445;11.189
1492853349;13.705;4.585;6.192;8.396;11.170
1492853354;13.560;4.633;6.195;8.531;11.250
1492853359;13.598;4.587;6.193;8.424;11.163
1492853364;13.597;4.588;6.183;8.428;11.178
1492853369;13.720;4.636;6.189;8.460;11.186
1492853374;13.601;4.582;6.183;8.527;11.260
1492853379;13.585;4.582;6.193;8.405;11.171
1492853384;13.698;4.581;6.197;8.418;11.178
1492853389;13.722;4.637;6.198;8.533;11.251
1492853394;13.600;4.587;6.185;8.412;11.285
1492853399;13.599;4.587;6.186;8.417;11.189
1492853404;13.720;4.638;6.186;8.443;11.178
1492853409;13.587;4.565;6.187;8.566;11.257
1492853415;13.594;4.577;6.194;8.430;11.168
1492853420;13.676;4.586;6.187;8.439;11.176
1492853425;13.720;4.636;6.195;8.538;11.260
1492853430;13.600;4.586;6.198;8.409;11.249
1492853435;13.599;4.586;6.188;8.448;11.177
1492853440;13.720;4.634;6.194;8.412;11.154
1492853445;13.597;4.574;6.195;8.554;11.251
1492853450;13.597;4.585;6.193;8.433;11.184
1492853455;13.720;4.585;6.192;8.423;11.187
1492853460;13.692;4.637;6.192;8.530;11.261
1492853465;13.600;4.587;6.184;8.420;11.267
1492853470;13.600;4.587;6.189;8.417;11.159
1492853475;13.707;4.635;6.186;8.429;11.113
1492853480;13.567;4.577;6.195;8.543;11.250
1492853485;13.600;4.586;6.195;8.435;11.168
1492853490;13.642;4.586;6.194;8.427;11.183
1492853495;13.720;4.637;6.195;8.530;11.253
1492853500;13.600;4.587;6.194;8.419;11.286
1492853505;13.587;4.578;6.194;8.444;11.178
1492853510;13.704;4.630;6.196;8.416;11.166
1492853515;13.597;4.578;6.193;8.544;11.252
1492853520;13.600;4.585;6.184;8.446;11.182
1492853525;13.693;4.585;6.188;8.432;11.178
1492853531;13.720;4.636;6.191;8.525;11.251
1492853536;13.585;4.581;6.189;8.395;11.213
1492853541;13.585;4.580;6.198;8.436;11.174
1492853546;13.717;4.634;6.190;8.437;11.177
1492853551;13.600;4.577;6.196;8.542;11.255
1492853556;13.600;4.585;6.198;8.450;11.172
1492853561;13.720;4.587;6.190;8.423;11.174
1492853566;13.704;4.630;6.194;8.547;11.249
1492853571;13.586;4.580;6.182;8.391;11.225
1492853576;13.597;4.585;6.187;8.447;11.171
1492853581;13.720;4.636;6.192;8.419;11.166
1492853586;13.600;4.578;6.197;8.543;11.241
1492853591;13.600;4.587;6.198;8.428;11.170
1492853596;13.702;4.576;6.198;8.406;11.152
1492853601;13.586;4.631;6.193;8.544;11.239
1492853606;13.597;4.585;6.191;8.411;11.168
1492853611;13.596;4.586;6.188;8.438;11.161
1492853616;13.720;4.637;6.196;8.435;11.170
1492853621;13.600;4.578;6.195;8.543;11.249
1492853626;13.600;4.584;6.199;8.418;11.158
1492853631;13.713;4.577;6.191;8.431;11.158
1492853636;13.664;4.629;6.205;8.556;11.241
1492853641;13.588;4.581;6.189;8.393;11.184
1492853647;13.596;4.583;6.184;8.421;11.166
1492853652;13.718;4.636;6.190;8.446;11.164
1492853657;13.600;4.579;6.195;8.532;11.235
1492853662;13.599;4.587;6.197;8.435;11.169
1492853667;13.720;4.583;6.176;8.441;11.129
1492853672;13.585;4.634;6.190;8.545;11.227
1492853677;13.597;4.586;6.188;8.406;11.155
1492853682;13.599;4.589;6.195;8.447;11.165
1492853687;13.720;4.638;6.189;8.415;11.165
1492853692;13.600;4.579;6.198;8.523;11.238
1492853697;13.599;4.588;6.184;8.450;11.171
1492853702;13.707;4.581;6.188;8.409;11.147
1492853707;13.564;4.637;6.187;8.529;11.242
1492853712;13.600;4.587;6.188;8.427;11.147
1492853717;13.599;4.588;6.197;8.430;11.171
1492853722;13.720;4.640;6.192;8.469;11.169
1492853727;13.600;4.583;6.185;8.541;11.235
1492853732;13.585;4.583;6.192;8.421;11.145
1492853737;13.703;4.582;6.186;8.422;11.151
1492853742;13.576;4.638;6.187;8.522;11.242
1492853747;13.600;4.589;6.186;8.415;11.151
1492853752;13.599;4.589;6.184;8.424;11.169
1492853757;13.720;4.640;6.193;8.410;11.160
1492853763;13.581;4.575;6.198;8.534;11.222
1492853768;13.559;4.579;6.212;8.391;11.107
1492853773;13.691;4.619;6.222;8.423;11.148
1492853778;13.574;4.637;6.197;8.534;11.239
1492853783;13.599;4.590;6.188;8.442;11.155
1492853788;13.600;4.591;6.186;8.454;11.167
1492853793;13.707;4.629;6.206;8.489;11.159
1492853798;13.597;4.589;6.184;8.519;11.230
1492853803;13.599;4.590;6.197;8.422;11.109
1492853808;13.716;4.639;6.190;8.432;11.164
1492853813;13.576;4.640;6.195;8.542;11.239
1492853818;13.600;4.591;6.198;8.420;11.150
1492853823;13.598;4.590;6.199;8.399;11.145
1492853828;13.717;4.640;6.198;8.437;11.169
1492853833;13.600;4.582;6.200;8.526;11.237
1492853838;13.583;4.588;6.196;8.426;11.157
1492853843;13.718;4.588;6.196;8.424;11.170
1492853848;13.603;4.642;6.192;8.544;11.235
1492853853;13.599;4.590;6.182;8.402;11.185
1492853858;13.586;4.587;6.196;8.427;11.161
1492853863;13.720;4.640;6.190;8.430;11.162
1492853868;13.585;4.576;6.197;8.524;11.232
1492853873;13.596;4.590;6.185;8.449;11.168
1492853879;13.678;4.589;6.196;8.430;11.168
1492853884;13.719;4.640;6.190;8.523;11.244
1492853889;13.587;4.583;6.188;8.401;11.261
1492853894;13.597;4.590;6.190;8.425;11.163
1492853899;13.704;4.635;6.200;8.440;11.154
1492853904;13.597;4.581;6.188;8.524;11.235
1492853909;13.599;4.591;6.194;8.428;11.170
1492853914;13.719;4.591;6.193;8.449;11.168
1492853919;13.694;4.636;6.200;8.546;11.235
1492853924;13.596;4.590;6.186;8.414;11.258
1492853929;13.577;4.584;6.188;8.419;11.157
1492853934;13.716;4.640;6.198;8.422;11.154
1492853939;13.599;4.582;6.195;8.527;11.242
1492853944;13.599;4.591;6.184;8.442;11.155
1492853949;13.600;4.583;6.189;8.416;11.143
1492853954;13.716;4.640;6.194;8.534;11.129
1492853959;13.599;4.592;6.186;8.413;11.259
1492853964;13.586;4.586;6.185;8.439;11.169
1492853969;13.716;4.639;6.183;8.430;11.160
1492853974;13.583;4.581;6.207;8.529;11.243
1492853979;13.573;4.586;6.203;8.414;11.140
1492853984;13.633;4.591;6.187;8.439;11.164
1492853989;13.719;4.642;6.193;8.525;11.240
1492853995;13.584;4.587;6.181;8.378;11.251
1492854000;13.596;4.591;6.187;8.441;11.164
1492854005;13.719;4.641;6.197;8.422;11.159
1492854010;13.594;4.578;6.255;8.548;11.258
1492854015;13.596;4.591;6.191;8.438;11.149
1492854020;13.597;4.591;6.192;8.436;11.164
1492854025;13.707;4.628;6.212;8.529;11.133
1492854030;13.596;4.591;6.197;8.412;11.236
1492854035;13.598;4.592;6.189;8.439;11.156
1492854040;13.719;4.643;6.192;8.427;11.053
1492854045;13.574;4.582;6.199;8.535;11.223
1492854050;13.598;4.593;6.187;8.439;11.162
1492854055;13.640;4.592;6.193;8.395;11.133
1492854060;13.716;4.642;6.190;8.522;11.149
1492854065;13.599;4.593;6.192;8.417;11.234
1492854070;13.598;4.592;6.188;8.446;11.151
1492854075;13.706;4.637;6.186;8.412;11.160
1492854080;13.595;4.582;6.193;8.535;11.223
1492854085;13.599;4.592;6.192;8.429;11.136
1492854090;13.684;4.589;6.190;8.446;11.147
1492854095;13.719;4.642;6.194;8.531;11.230
1492854100;13.599;4.591;6.188;8.406;11.210
1492854105;13.589;4.588;6.195;8.445;11.153
1492854110;13.716;4.643;6.191;8.453;11.157
1492854116;13.599;4.583;6.195;8.530;11.221
1492854121;13.586;4.586;6.191;8.433;11.161
1492854126;13.716;4.591;6.190;8.443;11.143
1492854131;13.645;4.643;6.190;8.537;11.226
1492854136;13.586;4.589;6.198;8.416;11.138
1492854141;13.595;4.591;6.188;8.437;11.153
1492854146;13.719;4.643;6.192;8.434;11.146
1492854151;13.587;4.578;6.188;8.526;11.217
1492854156;13.596;4.591;6.189;8.446;11.145
1492854161;13.719;4.592;6.187;8.447;11.144
1492854166;13.657;4.638;6.198;8.537;11.210
1492854171;13.596;4.591;6.186;8.407;11.235
1492854176;13.598;4.593;6.184;8.443;11.151
1492854181;13.700;4.638;6.199;8.420;11.132
1492854186;13.596;4.582;6.191;8.533;11.222
1492854191;13.598;4.592;6.189;8.447;11.148
1492854196;13.717;4.591;6.224;8.450;11.131
1492854201;13.628;4.642;6.196;8.542;11.224
1492854206;13.599;4.593;6.189;8.406;11.199
1492854211;13.595;4.587;6.198;8.404;11.126
1492854216;13.716;4.644;6.197;8.441;11.147
1492854221;13.599;4.585;6.194;8.542;11.212
1492854226;13.598;4.593;6.190;8.423;11.024
1492854232;13.715;4.590;6.188;8.452;11.135
1492854237;13.606;4.635;6.269;8.532;11.215
1492854242;13.593;4.585;6.220;8.402;11.000
1492854247;13.596;4.593;6.194;8.428;11.146
1492854252;13.718;4.646;6.195;8.434;11.146
1492854257;13.599;4.585;6.199;8.524;11.214
1492854262;13.598;4.594;6.179;8.439;11.144
1492854267;13.719;4.594;6.192;8.456;11.147
1492854272;13.598;4.640;6.196;8.545;11.226
1492854277;13.583;4.591;6.192;8.416;11.164
1492854282;13.598;4.594;6.181;8.440;11.147
1492854287;13.718;4.643;6.191;8.443;11.136
1492854292;13.599;4.585;6.201;8.532;11.222
1492854297;13.598;4.595;6.185;8.430;11.140
1492854302;13.708;4.590;6.199;8.445;11.151
1492854307;13.676;4.640;6.201;8.543;11.213
1492854312;13.596;4.595;6.185;8.416;11.211
1492854317;13.597;4.595;6.198;8.436;11.141
1492854322;13.718;4.645;6.187;8.435;11.141
1492854327;13.598;4.584;6.193;8.525;11.223
1492854332;13.581;4.589;6.195;8.412;11.128
1492854337;13.703;4.589;6.187;8.418;11.157
1492854342;13.598;4.643;6.186;8.533;11.220
1492854348;13.599;4.594;6.195;8.411;11.165
1492854353;13.597;4.594;6.195;8.433;11.139
1492854358;13.719;4.645;6.192;8.440;11.151
1492854363;13.584;4.581;6.191;8.528;11.227
1492854368;13.583;4.591;6.193;8.411;11.131
1492854373;13.716;4.598;6.189;8.452;11.142
1492854378;13.575;4.645;6.194;8.538;11.227
1492854383;13.598;4.594;6.184;8.428;11.130
1492854388;13.598;4.594;6.185;8.428;11.152
1492854393;13.719;4.644;6.193;8.443;11.133
1492854398;13.586;4.582;6.182;8.541;11.220
1492854403;13.595;4.594;6.188;8.417;11.151
1492854408;13.718;4.618;6.185;8.452;11.151
1492854413;13.576;4.647;6.195;8.543;11.218
1492854418;13.598;4.595;6.190;8.440;11.135
1492854423;13.601;4.595;6.193;8.452;11.144
