1492819203;13.708;4.640;6.202;8.350;11.229
1492819208;13.574;4.585;6.195;8.232;11.293
1492819213;13.573;4.585;6.216;8.241;11.173
1492819218;13.704;4.640;6.203;8.280;11.173
1492819223;13.569;4.581;6.195;8.355;11.301
1492819228;13.587;4.591;6.197;8.268;11.181
1492819233;13.612;4.593;6.202;8.260;11.171
1492819239;13.691;4.638;6.207;8.336;11.252
1492819244;13.571;4.587;6.217;8.238;11.265
1492819249;13.583;4.590;6.199;8.262;11.165
1492819254;13.708;4.641;6.190;8.253;11.174
1492819259;13.581;4.580;6.199;8.350;11.285
1492819264;13.586;4.590;6.202;8.267;11.176
1492819269;13.538;4.584;6.222;8.256;11.159
1492819274;13.689;4.632;6.208;8.346;11.149
1492819279;13.584;4.591;6.206;8.294;11.278
1492819284;13.587;4.591;6.201;8.282;11.166
1492819289;13.708;4.643;6.199;8.288;11.174
1492819294;13.564;4.627;6.197;8.359;11.283
1492819299;13.586;4.588;6.212;8.246;11.154
1492819304;13.553;4.586;6.202;8.262;11.161
1492819309;13.704;4.643;6.207;8.354;11.162
1492819314;13.586;4.593;6.208;8.270;11.282
1492819319;13.586;4.593;6.203;8.261;11.171
1492819324;13.708;4.642;6.195;8.256;11.166
1492819329;13.568;4.583;6.192;8.328;11.250
1492819334;13.580;4.584;6.197;8.251;11.147
1492819339;13.631;4.586;6.214;8.230;11.032
1492819344;13.697;4.630;6.280;8.346;11.195
1492819349;13.574;4.589;6.198;8.231;11.239
1492819355;13.586;4.593;6.196;8.263;11.165
1492819360;13.708;4.642;6.199;8.261;11.173
1492819365;13.587;4.584;6.201;8.360;11.286
1492819370;13.587;4.593;6.197;8.262;11.162
1492819375;13.673;4.585;6.199;8.273;11.161
1492819380;13.692;4.636;6.202;8.354;11.284
1492819385;13.584;4.593;6.192;8.248;11.311
1492819390;13.586;4.593;6.196;8.277;11.161
1492819395;13.708;4.644;6.202;8.274;11.175
1492819400;13.577;4.583;6.196;8.358;11.282
1492819405;13.573;4.587;6.204;8.266;11.177
1492819410;13.596;4.589;6.205;8.244;11.164
1492819415;13.705;4.644;6.205;8.364;11.215
1492819420;13.587;4.595;6.201;8.241;11.288
1492819425;13.586;4.596;6.199;8.288;11.164
1492819430;13.708;4.646;6.198;8.283;11.163
1492819435;13.559;4.581;6.201;8.351;11.277
1492819440;13.572;4.590;6.211;8.264;11.164
1492819445;13.705;4.595;6.210;8.276;11.177
1492819450;13.709;4.645;6.202;8.354;11.285
1492819455;13.587;4.593;6.202;8.238;11.156
1492819460;13.586;4.594;6.195;8.271;11.168
1492819465;13.682;4.636;6.188;8.243;11.156
1492819471;13.568;4.577;6.204;8.343;11.275
1492819476;13.584;4.591;6.199;8.263;11.168
1492819481;13.708;4.590;6.196;8.293;11.175
1492819486;13.597;4.643;6.190;8.367;11.287
1492819491;13.587;4.592;6.201;8.252;11.156
1492819496;13.586;4.589;6.203;8.248;11.167
1492819501;13.704;4.639;6.199;8.244;11.174
1492819506;13.584;4.586;6.201;8.367;11.290
1492819511;13.587;4.596;6.200;8.267;11.177
1492819516;13.708;4.593;6.204;8.270;11.174
1492819521;13.563;4.644;6.204;8.368;11.294
1492819526;13.587;4.594;6.197;8.262;11.088
1492819531;13.582;4.592;6.198;8.263;11.161
1492819536;13.705;4.642;6.209;8.282;11.168
1492819541;13.587;4.588;6.196;8.389;11.299
1492819546;13.587;4.595;6.199;8.287;11.182
1492819551;13.708;4.614;6.196;8.290;11.182
1492819556;13.564;4.647;6.203;8.367;11.295
1492819561;13.574;4.591;6.201;8.283;11.165
1492819566;13.574;4.595;6.199;8.279;11.169
1492819571;13.708;4.646;6.199;8.378;11.147
1492819576;13.587;4.595;6.210;8.350;11.294
1492819581;13.587;4.597;6.203;8.296;11.176
1492819587;13.708;4.647;6.200;8.293;11.183
1492819592;13.548;4.613;6.200;8.388;11.297
1492819597;13.576;4.589;6.199;8.302;11.156
1492819602;13.586;4.595;6.195;8.288;11.182
1492819607;13.708;4.643;6.205;8.395;11.182
1492819612;13.587;4.593;6.202;8.317;11.300
1492819617;13.587;4.592;6.198;8.303;11.173
1492819622;13.692;4.636;6.193;8.292;11.178
1492819627;13.552;4.625;6.195;8.392;11.304
1492819632;13.584;4.594;6.206;8.318;11.162
1492819637;13.585;4.593;6.202;8.308;11.176
1492819642;13.708;4.640;6.199;8.402;11.183
1492819647;13.587;4.591;6.208;8.308;11.300
1492819652;13.555;4.584;6.211;8.281;11.190
1492819657;13.692;4.636;6.218;8.290;11.175
1492819662;13.562;4.579;6.198;8.409;11.301
1492819667;13.587;4.591;6.196;8.307;11.174
1492819672;13.618;4.590;6.195;8.305;11.183
1492819677;13.708;4.641;6.206;8.411;11.213
1492819682;13.585;4.584;6.204;8.273;11.288
1492819687;13.569;4.586;6.207;8.315;11.169
1492819692;13.705;4.640;6.195;8.310;11.174
1492819697;13.587;4.581;6.212;8.417;11.303
1492819703;13.587;4.591;6.196;8.313;11.180
1492819708;13.708;4.592;6.204;8.324;11.172
1492819713;13.653;4.641;6.203;8.390;11.259
1492819718;13.566;4.584;6.197;8.287;11.161
1492819723;13.583;4.588;6.199;8.327;11.171
1492819728;13.708;4.639;6.199;8.316;11.171
1492819733;13.587;4.580;6.203;8.417;11.300
1492819738;13.587;4.589;6.199;8.332;11.179
1492819743;13.708;4.590;6.202;8.314;11.168
1492819748;13.682;4.635;6.203;8.416;11.267
1492819753;13.585;4.591;6.195;8.290;11.245
1492819758;13.587;4.591;6.198;8.314;11.172
1492819763;13.708;4.641;6.202;8.348;11.172
1492819768;13.587;4.581;6.212;8.437;11.293
1492819773;13.587;4.590;6.208;8.331;11.178
1492819778;13.689;4.582;6.209;8.315;11.171
1492819783;13.670;4.638;6.195;8.439;11.287
1492819788;13.587;4.588;6.203;8.311;11.219
1492819793;13.587;4.589;6.198;8.314;11.170
1492819798;13.709;4.640;6.199;8.343;11.171
1492819803;13.587;4.581;6.209;8.426;11.288
1492819808;13.558;4.579;6.217;8.301;11.167
1492819814;13.706;4.584;6.190;8.333;11.177
1492819819;13.564;4.638;6.197;8.433;11.286
1492819824;13.586;4.588;6.199;8.314;11.165
1492819829;13.587;4.587;6.204;8.327;11.176
1492819834;13.709;4.639;6.193;8.362;11.173
1492819839;13.584;4.574;6.221;8.409;11.232
1492819844;13.584;4.587;6.206;8.351;11.171
1492819849;13.708;4.606;6.198;8.322;11.178
1492819854;13.564;4.638;6.199;8.447;11.293
1492819859;13.587;4.589;6.196;8.322;11.160
1492819864;13.587;4.587;6.204;8.328;11.175
1492819869;13.708;4.640;6.201;8.324;11.176
1492819874;13.584;4.584;6.200;8.455;11.288
1492819879;13.587;4.589;6.196;8.341;11.174
1492819884;13.708;4.622;6.198;8.332;11.179
1492819889;13.565;4.638;6.208;8.437;11.303
1492819894;13.587;4.590;6.199;8.337;11.161
1492819899;13.586;4.590;6.206;8.348;11.164
1492819904;13.694;4.635;6.195;8.397;11.178
1492819909;13.587;4.589;6.195;8.433;11.295
1492819914;13.587;4.590;6.200;8.354;11.181
1492819919;13.709;4.640;6.205;8.333;11.180
1492819924;13.565;4.604;6.201;8.439;11.292
1492819930;13.587;4.588;6.198;8.340;11.159
1492819935;13.565;4.584;6.200;8.361;11.172
1492819940;13.706;4.639;6.204;8.415;11.137
1492819945;13.574;4.583;6.197;8.366;11.207
1492819950;13.574;4.582;6.207;8.352;11.175
1492819955;13.706;4.640;6.202;8.317;11.178
1492819960;13.565;4.595;6.207;8.464;11.278
1492819965;13.587;4.587;6.206;8.343;11.154
1492819970;13.582;4.588;6.205;8.362;11.169
1492819975;13.695;4.633;6.208;8.414;11.256
1492819980;13.572;4.586;6.192;8.310;11.291
1492819985;13.584;4.588;6.201;8.346;11.175
1492819990;13.708;4.639;6.196;8.347;11.176
1492819995;13.580;4.580;6.204;8.460;11.287
1492820000;13.587;4.591;6.199;8.363;11.177
1492820005;13.681;4.582;6.209;8.335;11.162
1492820010;13.693;4.634;6.197;8.400;11.240
1492820015;13.585;4.589;6.200;8.307;11.270
1492820020;13.586;4.590;6.196;8.370;11.171
1492820025;13.708;4.640;6.208;8.347;11.175
1492820030;13.588;4.581;6.208;8.458;11.286
1492820035;13.569;4.584;6.224;8.352;11.174
1492820040;13.689;4.583;6.211;8.340;11.156
1492820046;13.576;4.639;6.196;8.452;11.261
1492820051;13.587;4.591;6.206;8.327;11.159
1492820056;13.586;4.591;6.196;8.354;11.161
1492820061;13.708;4.640;6.201;8.343;11.162
1492820066;13.588;4.580;6.222;8.419;11.216
1492820071;13.584;4.585;6.208;8.329;11.154
1492820076;13.706;4.591;6.199;8.357;11.163
1492820081;13.564;4.641;6.199;8.460;11.263
1492820086;13.587;4.593;6.196;8.329;11.158
1492820091;13.587;4.591;6.196;8.357;11.165
1492820096;13.709;4.643;6.196;8.370;11.083
1492820101;13.579;4.587;6.203;8.414;11.232
1492820106;13.584;4.592;6.200;8.362;11.169
1492820111;13.708;4.639;6.198;8.357;11.167
1492820116;13.565;4.643;6.200;8.452;11.271
1492820121;13.587;4.593;6.201;8.376;11.143
1492820126;13.586;4.591;6.199;8.359;11.157
1492820131;13.697;4.638;6.197;8.446;11.134
1492820136;13.574;4.593;6.206;8.445;11.265
1492820141;13.587;4.593;6.197;8.359;11.158
1492820146;13.709;4.644;6.197;8.357;11.156
1492820151;13.565;4.636;6.204;8.472;11.280
1492820156;13.587;4.594;6.202;8.358;11.139
1492820162;13.572;4.587;6.184;8.341;11.156
1492820167;13.692;4.639;6.208;8.448;11.150
1492820172;13.588;4.594;6.200;8.438;11.263
1492820177;13.587;4.596;6.199;8.370;11.161
1492820182;13.708;4.645;6.193;8.358;11.150
1492820187;13.565;4.645;6.197;8.463;11.273
1492820192;13.569;4.589;6.203;8.352;11.123
1492820197;13.574;4.590;6.208;8.357;11.154
1492820202;13.706;4.644;6.196;8.446;11.144
1492820207;13.588;4.595;6.206;8.465;11.268
1492820212;13.587;4.595;6.205;8.375;11.160
1492820217;13.709;4.646;6.197;8.367;11.158
1492820222;13.554;4.576;6.201;8.412;11.257
1492820227;13.575;4.589;6.202;8.353;11.161
1492820232;13.618;4.593;6.201;8.361;11.148
1492820237;13.708;4.647;6.205;8.451;11.263
1492820242;13.587;4.596;6.196;8.343;11.254
1492820247;13.587;4.596;6.203;8.367;11.160
1492820252;13.709;4.647;6.203;8.352;11.148
1492820257;13.566;4.583;6.199;8.420;11.225
1492820262;13.585;4.598;6.205;8.363;11.151
1492820267;13.696;4.598;6.198;8.381;11.158
1492820272;13.708;4.648;6.206;8.480;11.258
1492820278;13.588;4.597;6.200;8.340;11.274
1492820283;13.586;4.598;6.194;8.367;11.128
1492820288;13.691;4.643;6.192;8.368;11.143
1492820293;13.585;4.588;6.196;8.464;11.275
1492820298;13.587;4.600;6.204;8.360;11.157
1492820303;13.708;4.599;6.197;8.367;11.155
1492820308;13.696;4.650;6.196;8.463;11.250
1492820313;13.588;4.600;6.198;8.346;11.147
1492820318;13.572;4.594;6.203;8.352;11.143
1492820323;13.705;4.646;6.196;8.365;11.150
1492820328;13.588;4.587;6.206;8.455;11.276
1492820333;13.587;4.597;6.201;8.372;11.163
1492820338;13.708;4.596;6.203;8.371;11.158
1492820343;13.598;4.646;6.200;8.466;11.274
1492820348;13.571;4.590;6.200;8.353;11.137
1492820353;13.584;4.596;6.200;8.363;11.151
1492820358;13.709;4.647;6.207;8.410;11.162
1492820363;13.588;4.592;6.199;8.467;11.264
1492820368;13.587;4.597;6.197;8.380;11.163
1492820373;13.708;4.646;6.198;8.379;11.158
1492820378;13.534;4.625;6.203;8.428;11.260
1492820383;13.585;4.593;6.199;8.380;11.140
1492820388;13.586;4.594;6.195;8.377;11.160
1492820394;13.709;4.646;6.205;8.462;11.159
1492820399;13.588;4.596;6.196;8.409;11.266
1492820404;13.587;4.596;6.196;8.373;11.156
1492820409;13.708;4.643;6.220;8.359;11.154
1492820414;13.562;4.606;6.203;8.452;11.252
1492820419;13.572;4.592;6.206;8.381;11.141
1492820424;13.580;4.595;6.200;8.382;11.157
1492820429;13.709;4.648;6.197;8.451;11.186
1492820434;13.588;4.597;6.206;8.377;11.272
1492820439;13.587;4.598;6.202;8.344;11.102
1492820444;13.705;4.648;6.208;8.380;11.155
1492820449;13.566;4.601;6.212;8.449;11.282
1492820454;13.587;4.601;6.204;8.373;11.150
1492820459;13.578;4.601;6.200;8.386;11.169
1492820464;13.709;4.651;6.196;8.465;11.206
1492820469;13.588;4.602;6.194;8.371;11.279
1492820474;13.572;4.595;6.200;8.380;11.168
1492820479;13.708;4.651;6.198;8.379;11.160
1492820484;13.576;4.590;6.195;8.467;11.280
1492820489;13.587;4.600;6.195;8.378;11.158
1492820494;13.708;4.600;6.198;8.388;11.163
1492820499;13.713;4.652;6.199;8.460;11.287
1492820504;13.575;4.596;6.211;8.360;11.266
1492820510;13.584;4.603;6.199;8.386;11.163
1492820515;13.708;4.652;6.202;8.387;11.175
1492820520;13.588;4.592;6.213;8.462;11.278
1492820525;13.587;4.602;6.195;8.369;11.164
1492820530;13.691;4.602;6.200;8.386;11.164
1492820535;13.690;4.645;6.205;8.440;11.203
1492820540;13.585;4.599;6.201;8.353;11.253
1492820545;13.575;4.596;6.207;8.385;11.172
1492820550;13.693;4.646;6.198;8.381;11.177
1492820555;13.584;4.589;6.200;8.465;11.273
1492820560;13.587;4.600;6.202;8.398;11.171
1492820565;13.686;4.601;6.200;8.385;11.176
1492820570;13.709;4.649;6.200;8.455;11.271
1492820575;13.572;4.594;6.216;8.345;11.248
1492820580;13.572;4.595;6.204;8.384;11.153
1492820585;13.706;4.651;6.209;8.380;11.165
1492820590;13.588;4.591;6.209;8.463;11.283
1492820595;13.588;4.601;6.205;8.374;11.166
1492820600;13.709;4.601;6.205;8.399;11.166
1492820605;13.639;4.651;6.198;8.439;11.243
1492820610;13.557;4.594;6.209;8.326;11.149
1492820615;13.584;4.601;6.202;8.370;11.170
1492820620;13.709;4.652;6.206;8.382;11.179
1492820626;13.588;4.592;6.208;8.471;11.284
1492820631;13.587;4.601;6.202;8.370;11.178
1492820636;13.709;4.598;6.199;8.401;11.173
1492820641;13.547;4.644;6.211;8.437;11.262
1492820646;13.585;4.599;6.201;8.369;11.165
1492820651;13.587;4.600;6.200;8.388;11.168
1492820656;13.709;4.652;6.201;8.371;11.173
1492820661;13.588;4.594;6.206;8.468;11.279
1492820666;13.587;4.600;6.197;8.395;11.172
1492820671;13.695;4.600;6.211;8.392;11.178
1492820676;13.562;4.651;6.210;8.456;11.290
1492820681;13.588;4.601;6.206;8.367;11.163
1492820686;13.587;4.602;6.201;8.406;11.175
1492820691;13.709;4.652;6.202;8.398;11.181
1492820696;13.588;4.594;6.207;8.457;11.284
1492820701;13.572;4.590;6.199;8.352;11.168
1492820706;13.706;4.636;6.203;8.372;11.170
1492820711;13.566;4.649;6.207;8.472;11.290
1492820716;13.588;4.598;6.203;8.364;11.160
1492820721;13.587;4.597;6.197;8.388;11.178
1492820726;13.709;4.650;6.209;8.464;11.180
1492820731;13.566;4.591;6.210;8.453;11.259
1492820736;13.585;4.597;6.199;8.382;11.180
1492820742;13.709;4.641;6.200;8.405;11.176
1492820747;13.565;4.648;6.208;8.463;11.279
1492820752;13.588;4.599;6.200;8.364;11.165
1492820757;13.587;4.598;6.203;8.383;11.179
1492820762;13.709;4.643;6.294;8.443;11.167
1492820767;13.585;4.596;6.200;8.457;11.293
1492820772;13.587;4.598;6.203;8.400;11.176
1492820777;13.709;4.644;6.204;8.391;11.182
1492820782;13.566;4.648;6.206;8.459;11.297
1492820787;13.588;4.598;6.198;8.402;11.170
1492820792;13.587;4.597;6.204;8.348;11.108
1492820797;13.706;4.646;6.211;8.461;11.181
1492820802;13.588;4.598;6.210;8.499;11.293
1492820807;13.588;4.598;6.201;8.402;11.185
1492820812;13.709;4.647;6.199;8.388;11.182
1492820817;13.566;4.647;6.198;8.459;11.302
1492820822;13.588;4.598;6.203;8.378;11.149
1492820827;13.571;4.593;6.202;8.388;11.177
1492820832;13.709;4.648;6.199;8.467;11.187
1492820837;13.588;4.598;6.198;8.458;11.292
1492820842;13.587;4.596;6.198;8.387;11.185
1492820847;13.709;4.629;6.196;8.379;11.179
1492820852;13.612;4.650;6.197;8.479;11.284
1492820858;13.576;4.593;6.201;8.363;11.165
1492820863;13.584;4.598;6.203;8.396;11.178
1492820868;13.709;4.650;6.205;8.381;11.185
1492820873;13.588;4.591;6.200;8.478;11.290
1492820878;13.588;4.599;6.201;8.380;11.178
1492820883;13.709;4.599;6.203;8.376;11.178
1492820888;13.624;4.643;6.212;8.455;11.290
1492820893;13.585;4.596;6.201;8.364;11.234
1492820898;13.587;4.598;6.207;8.415;11.187
1492820903;13.709;4.650;6.205;8.388;11.186
1492820908;13.588;4.589;6.210;8.479;11.292
1492820913;13.587;4.599;6.199;8.382;11.186
1492820918;13.684;4.596;6.193;8.385;11.187
1492820923;13.562;4.646;6.199;8.474;11.295
1492820928;13.588;4.598;6.204;8.373;11.174
1492820933;13.587;4.599;6.199;8.389;11.186
1492820938;13.709;4.648;6.200;8.410;11.186
1492820943;13.588;4.591;6.205;8.483;11.291
1492820948;13.583;4.586;6.207;8.377;11.165
1492820953;13.706;4.632;6.199;8.400;11.184
1492820958;13.566;4.649;6.199;8.471;11.296
1492820963;13.588;4.599;6.199;8.398;11.172
1492820968;13.587;4.598;6.201;8.390;11.184
1492820974;13.709;4.649;6.201;8.462;11.191
1492820979;13.588;4.599;6.204;8.385;11.292
1492820984;13.585;4.597;6.202;8.391;11.180
1492820989;13.709;4.649;6.204;8.386;11.191
1492820994;13.566;4.612;6.207;8.483;11.299
1492820999;13.588;4.600;6.200;8.394;11.163
1492821004;13.586;4.599;6.199;8.395;11.181
1492821009;13.709;4.648;6.206;8.481;11.137
1492821014;13.575;4.597;6.209;8.358;11.313
1492821019;13.587;4.599;6.201;8.378;11.181
1492821024;13.709;4.650;6.204;8.384;11.187
1492821029;13.569;4.591;6.209;8.488;11.296
1492821034;13.588;4.600;6.200;8.412;11.173
1492821039;13.617;4.600;6.207;8.412;11.183
1492821044;13.694;4.645;6.202;8.478;11.297
1492821049;13.585;4.600;6.196;8.372;11.314
1492821054;13.587;4.600;6.204;8.416;11.184
1492821059;13.709;4.652;6.197;8.408;11.184
1492821064;13.573;4.593;6.206;8.484;11.308
1492821069;13.588;4.602;6.207;8.398;11.173
1492821074;13.658;4.595;6.217;8.384;11.179
1492821079;13.706;4.649;6.212;8.471;11.302
1492821084;13.588;4.601;6.199;8.388;11.313
1492821090;13.587;4.601;6.203;8.408;11.193
1492821095;13.709;4.652;6.210;8.398;11.192
1492821100;13.588;4.592;6.210;8.487;11.311
1492821105;13.567;4.594;6.192;8.386;11.186
1492821110;13.706;4.600;6.203;8.401;11.179
1492821115;13.659;4.652;6.199;8.474;11.306
1492821120;13.588;4.602;6.203;8.378;11.222
1492821125;13.587;4.602;6.204;8.416;11.184
1492821130;13.709;4.650;6.205;8.405;11.188
1492821135;13.582;4.581;6.211;8.457;11.275
1492821140;13.585;4.598;6.202;8.405;11.182
1492821145;13.696;4.594;6.206;8.409;11.185
1492821150;13.599;4.645;6.204;8.469;11.291
1492821155;13.585;4.599;6.201;8.371;11.278
1492821160;13.587;4.599;6.207;8.386;11.183
1492821165;13.709;4.650;6.195;8.410;11.181
1492821170;13.588;4.591;6.199;8.479;11.299
1492821175;13.571;4.593;6.210;8.379;11.178
1492821180;13.700;4.584;6.208;8.375;11.190
1492821185;13.574;4.647;6.198;8.471;11.309
1492821190;13.588;4.597;6.200;8.393;11.171
1492821195;13.587;4.598;6.204;8.429;11.185
1492821200;13.709;4.648;6.204;8.434;11.209
1492821206;13.588;4.590;6.218;8.454;11.269
1492821211;13.585;4.594;6.226;8.396;11.181
1492821216;13.706;4.633;6.204;8.389;11.189
1492821221;13.565;4.648;6.211;8.470;11.301
1492821226;13.588;4.598;6.205;8.418;11.176
1492821231;13.587;4.598;6.203;8.417;11.194
1492821236;13.709;4.651;6.199;8.470;11.152
1492821241;13.584;4.597;6.202;8.389;11.279
1492821246;13.581;4.595;6.201;8.408;11.191
1492821251;13.709;4.648;6.204;8.398;11.182
1492821256;13.566;4.590;6.199;8.474;11.310
1492821261;13.588;4.598;6.204;8.409;11.166
1492821266;13.598;4.599;6.203;8.404;11.176
1492821271;13.696;4.644;6.198;8.485;11.297
1492821276;13.573;4.593;6.195;8.390;11.318
1492821281;13.587;4.598;6.197;8.396;11.191
1492821286;13.709;4.649;6.199;8.390;11.192
1492821291;13.576;4.588;6.209;8.486;11.304
1492821296;13.588;4.599;6.200;8.395;11.177
1492821301;13.631;4.593;6.196;8.387;11.190
1492821306;13.699;4.642;6.211;8.488;11.301
1492821311;13.585;4.598;6.206;8.384;11.249
1492821316;13.587;4.598;6.198;8.403;11.195
1492821322;13.709;4.647;6.207;8.409;11.183
1492821327;13.588;4.588;6.208;8.475;11.307
1492821332;13.570;4.592;6.207;8.380;11.166
1492821337;13.698;4.592;6.204;8.394;11.184
1492821342;13.633;4.648;6.200;8.496;11.306
1492821347;13.588;4.598;6.206;8.376;11.215
1492821352;13.587;4.597;6.200;8.386;11.193
1492821357;13.709;4.648;6.208;8.383;11.200
1492821362;13.560;4.582;6.208;8.472;11.286
1492821367;13.574;4.591;6.214;8.389;11.184
1492821372;13.706;4.609;6.201;8.380;11.183
1492821377;13.565;4.648;6.197;8.470;11.301
1492821382;13.588;4.599;6.202;8.399;11.174
1492821387;13.584;4.598;6.200;8.398;11.183
1492821392;13.708;4.641;6.228;8.396;11.171
1492821397;13.571;4.583;6.191;8.472;11.297
1492821402;13.585;4.597;6.201;8.407;11.190
1492821407;13.709;4.611;6.203;8.402;11.192
1492821412;13.565;4.648;6.200;8.476;11.309
1492821417;13.588;4.598;6.197;8.389;11.178
1492821422;13.590;4.598;6.208;8.400;11.161
1492821427;13.706;4.643;6.263;8.370;11.165
1492821432;13.586;4.588;6.197;8.474;11.311
1492821438;13.588;4.597;6.197;8.398;11.192
1492821443;13.709;4.607;6.200;8.410;11.181
1492821448;13.565;4.650;6.208;8.491;11.299
1492821453;13.588;4.599;6.190;8.397;11.161
1492821458;13.572;4.596;6.197;8.392;11.185
1492821463;13.706;4.649;6.211;8.453;11.180
1492821468;13.588;4.600;6.199;8.473;11.299
1492821473;13.588;4.600;6.206;8.417;11.181
1492821478;13.709;4.646;6.200;8.401;11.184
1492821483;13.566;4.637;6.197;8.477;11.305
1492821488;13.573;4.593;6.203;8.418;11.163
1492821493;13.574;4.599;6.201;8.394;11.179
1492821498;13.709;4.652;6.207;8.491;11.200
1492821503;13.588;4.601;6.197;8.426;11.291
1492821508;13.588;4.600;6.196;8.422;11.190
1492821513;13.709;4.652;6.197;8.380;11.189
1492821518;13.550;4.608;6.206;8.471;11.261
1492821523;13.573;4.596;6.202;8.416;11.173
1492821528;13.588;4.601;6.204;8.394;11.189
1492821533;13.709;4.652;6.193;8.488;11.192
1492821538;13.589;4.601;6.194;8.424;11.293
1492821543;13.588;4.600;6.201;8.413;11.179
1492821548;13.684;4.643;6.196;8.381;11.187
1492821554;13.551;4.598;6.206;8.488;11.296
1492821559;13.586;4.600;6.199;8.415;11.173
1492821564;13.578;4.601;6.200;8.434;11.186
1492821569;13.709;4.652;6.198;8.499;11.207
1492821574;13.588;4.601;6.195;8.383;11.298
1492821579;13.588;4.599;6.202;8.402;11.169
1492821584;13.696;4.645;6.203;8.400;11.187
1492821589;13.563;4.641;6.208;8.491;11.302
1492821594;13.588;4.603;6.208;8.394;11.172
1492821599;13.587;4.602;6.204;8.414;11.193
1492821604;13.709;4.652;6.209;8.478;11.189
1492821609;13.588;4.601;6.209;8.426;11.273
1492821614;13.573;4.597;6.206;8.402;11.192
1492821619;13.706;4.653;6.202;8.388;11.178
1492821624;13.566;4.632;6.199;8.482;11.294
1492821629;13.589;4.602;6.197;8.411;11.165
1492821634;13.587;4.602;6.199;8.434;11.185
1492821639;13.709;4.652;6.196;8.477;11.182
1492821644;13.573;4.598;6.204;8.455;11.299
1492821649;13.585;4.599;6.200;8.417;11.189
1492821655;13.709;4.651;6.205;8.408;11.178
1492821660;13.566;4.639;6.200;8.498;11.298
1492821665;13.588;4.602;6.206;8.395;11.173
1492821670;13.587;4.603;6.203;8.415;11.189
1492821675;13.693;4.646;6.207;8.473;11.181
1492821680;13.586;4.601;6.195;8.520;11.291
1492821685;13.588;4.602;6.200;8.401;11.189
1492821690;13.709;4.650;6.203;8.398;11.186
1492821695;13.566;4.653;6.206;8.480;11.296
1492821700;13.589;4.603;6.204;8.406;11.167
1492821705;13.568;4.598;6.210;8.379;11.177
1492821710;13.707;4.653;6.198;8.432;11.207
1492821715;13.589;4.595;6.197;8.481;11.298
1492821720;13.588;4.602;6.206;8.418;11.182
1492821725;13.709;4.615;6.198;8.382;11.184
1492821730;13.566;4.653;6.206;8.494;11.305
1492821735;13.570;4.595;6.194;8.394;11.158
1492821740;13.585;4.602;6.200;8.391;11.180
1492821745;13.671;4.648;6.210;8.419;11.175
1492821751;13.543;4.584;6.206;8.472;11.293
1492821756;13.585;4.603;6.201;8.405;11.185
1492821761;13.709;4.627;6.204;8.400;11.189
1492821766;13.566;4.653;6.204;8.478;11.299
1492821771;13.588;4.603;6.203;8.411;11.174
1492821776;13.588;4.594;6.212;8.401;11.174
1492821781;13.707;4.651;6.220;8.423;11.184
1492821786;13.586;4.602;6.202;8.550;11.305
1492821791;13.588;4.604;6.199;8.405;11.181
1492821796;13.710;4.654;6.201;8.410;11.183
1492821801;13.567;4.635;6.194;8.484;11.303
1492821806;13.588;4.604;6.200;8.397;11.122
1492821811;13.584;4.603;6.201;8.390;11.111
1492821816;13.706;4.654;6.199;8.495;11.210
1492821821;13.589;4.604;6.198;8.512;11.294
1492821826;13.588;4.604;6.199;8.405;11.190
1492821831;13.710;4.655;6.200;8.407;11.186
1492821836;13.567;4.637;6.197;8.491;11.264
1492821841;13.573;4.602;6.206;8.398;11.162
1492821846;13.579;4.601;6.201;8.416;11.178
1492821851;13.710;4.656;6.199;8.500;11.187
1492821856;13.588;4.604;6.210;8.410;11.308
1492821862;13.588;4.604;6.201;8.396;11.189
1492821867;13.710;4.654;6.190;8.410;11.190
1492821872;13.555;4.589;6.209;8.497;11.301
1492821877;13.573;4.598;6.201;8.407;11.183
1492821882;13.681;4.604;6.187;8.424;11.187
1492821887;13.710;4.656;6.199;8.498;11.302
1492821892;13.588;4.603;6.206;8.382;11.289
1492821897;13.588;4.604;6.200;8.392;11.181
1492821902;13.694;4.649;6.196;8.417;11.192
1492821907;13.562;4.588;6.202;8.497;11.255
1492821912;13.586;4.602;6.201;8.402;11.184
1492821917;13.681;4.604;6.200;8.418;11.183
1492821922;13.710;4.654;6.206;8.477;11.296
1492821927;13.589;4.603;6.202;8.400;11.315
1492821932;13.566;4.596;6.212;8.394;11.184
1492821937;13.692;4.644;6.193;8.382;11.178
1492821942;13.585;4.590;6.210;8.486;11.305
1492821947;13.588;4.601;6.205;8.406;11.185
1492821952;13.710;4.602;6.200;8.413;11.177
1492821957;13.710;4.652;6.200;8.487;11.296
1492821962;13.585;4.595;6.213;8.366;11.159
1492821967;13.571;4.593;6.219;8.405;11.176
1492821972;13.707;4.652;6.210;8.408;11.184
1492821978;13.589;4.594;6.207;8.500;11.291
1492821983;13.588;4.602;6.200;8.416;11.178
1492821988;13.710;4.599;6.199;8.410;11.177
1492821993;13.606;4.652;6.215;8.466;11.239
1492821998;13.585;4.598;6.197;8.377;11.162
1492822003;13.585;4.600;6.202;8.426;11.180
1492822008;13.710;4.652;6.207;8.429;11.177
1492822013;13.589;4.593;6.210;8.497;11.301
1492822018;13.588;4.600;6.204;8.405;11.185
1492822023;13.710;4.597;6.201;8.411;11.177
