1492902004;13.724;4.658;6.191;8.443;11.087
1492902009;13.597;4.633;6.197;8.548;11.215
1492902014;13.631;4.612;6.180;8.449;11.097
1492902019;13.632;4.614;6.185;8.441;11.120
1492902024;13.751;4.665;6.190;8.538;11.131
1492902029;13.634;4.613;6.181;8.562;11.220
1492902034;13.633;4.609;6.207;8.445;11.086
1492902039;13.732;4.610;6.196;8.447;11.105
1492902044;13.637;4.663;6.189;8.527;11.224
1492902049;13.634;4.615;6.180;8.430;11.098
1492902054;13.633;4.615;6.188;8.463;11.114
1492902059;13.751;4.664;6.190;8.473;11.129
1492902064;13.634;4.606;6.194;8.549;11.151
1492902069;13.629;4.611;6.199;8.455;11.067
1492902074;13.748;4.623;6.192;8.479;11.125
1492902079;13.621;4.665;6.189;8.545;11.223
1492902084;13.634;4.614;6.196;8.438;11.132
1492902089;13.637;4.615;6.185;8.458;11.136
1492902094;13.751;4.665;6.183;8.457;11.133
1492902099;13.619;4.600;6.196;8.521;11.209
1492902104;13.631;4.614;6.186;8.488;11.117
1492902109;13.751;4.616;6.197;8.454;11.126
1492902115;13.751;4.666;6.195;8.555;11.199
1492902120;13.634;4.616;6.191;8.460;11.229
1492902125;13.634;4.616;6.194;8.461;11.125
1492902130;13.735;4.660;6.196;8.421;11.068
1492902135;13.610;4.622;6.182;8.532;11.220
1492902140;13.634;4.614;6.187;8.477;11.100
1492902145;13.633;4.615;6.192;8.488;11.134
1492902150;13.751;4.666;6.190;8.545;11.085
1492902155;13.634;4.616;6.182;8.574;11.223
1492902160;13.619;4.610;6.195;8.430;11.071
1492902165;13.748;4.652;6.189;8.451;11.123
1492902170;13.612;4.665;6.191;8.550;11.213
1492902175;13.634;4.615;6.179;8.459;11.102
1492902180;13.633;4.617;6.187;8.470;11.127
1492902185;13.751;4.669;6.191;8.449;11.116
1492902190;13.603;4.600;6.189;8.566;11.162
1492902195;13.629;4.615;6.189;8.447;11.124
1492902200;13.751;4.622;6.194;8.483;11.134
1492902205;13.617;4.669;6.192;8.537;11.215
1492902210;13.634;4.617;6.194;8.455;11.113
1492902215;13.633;4.616;6.196;8.461;11.134
1492902220;13.750;4.660;6.237;8.449;11.092
1492902226;13.622;4.605;6.193;8.530;11.223
1492902231;13.634;4.617;6.198;8.446;11.129
1492902236;13.733;4.617;6.182;8.469;11.125
1492902241;13.751;4.668;6.193;8.554;11.217
1492902246;13.634;4.617;6.191;8.434;11.233
1492902251;13.633;4.617;6.188;8.427;11.068
1492902256;13.738;4.665;6.192;8.460;11.126
1492902261;13.615;4.608;6.192;8.529;11.220
1492902266;13.634;4.618;6.179;8.461;11.115
1492902271;13.633;4.618;6.188;8.447;11.139
1492902276;13.751;4.668;6.193;8.499;11.130
1492902281;13.616;4.610;6.184;8.467;11.213
1492902286;13.619;4.615;6.183;8.461;11.122
1492902291;13.750;4.668;6.191;8.475;11.130
1492902296;13.613;4.650;6.192;8.537;11.224
1492902301;13.634;4.619;6.179;8.475;11.109
1492902306;13.633;4.619;6.195;8.438;11.125
1492902311;13.751;4.669;6.192;8.541;11.125
1492902316;13.622;4.612;6.190;8.558;11.227
1492902321;13.633;4.618;6.183;8.474;11.117
1492902326;13.739;4.661;6.188;8.467;11.127
1492902331;13.600;4.665;6.193;8.550;11.228
1492902337;13.631;4.617;6.196;8.456;11.112
1492902342;13.637;4.622;6.200;8.486;11.135
1492902347;13.751;4.670;6.191;8.529;11.128
1492902352;13.634;4.617;6.197;8.555;11.228
1492902357;13.619;4.615;6.185;8.442;11.111
1492902362;13.736;4.615;6.202;8.451;11.108
1492902367;13.748;4.669;6.197;8.542;11.116
1492902372;13.634;4.619;6.180;8.448;11.219
1492902377;13.636;4.620;6.186;8.483;11.127
1492902382;13.751;4.670;6.183;8.451;11.125
1492902387;13.594;4.604;6.199;8.552;11.213
1492902392;13.614;4.612;6.190;8.459;11.098
1492902397;13.621;4.617;6.188;8.451;11.119
1492902402;13.751;4.670;6.191;8.547;11.130
1492902407;13.635;4.610;6.193;8.479;11.230
1492902412;13.633;4.619;6.198;8.470;11.118
1492902417;13.750;4.662;6.203;8.454;11.088
1492902422;13.600;4.647;6.205;8.545;11.214
1492902427;13.631;4.618;6.183;8.459;11.101
1492902432;13.632;4.619;6.182;8.448;11.129
1492902437;13.751;4.669;6.191;8.548;11.106
1492902442;13.634;4.619;6.183;8.552;11.214
1492902448;13.634;4.619;6.194;8.442;11.082
1492902453;13.748;4.656;6.205;8.457;11.089
1492902458;13.609;4.668;6.194;8.536;11.211
1492902463;13.634;4.621;6.187;8.465;11.093
1492902468;13.633;4.620;6.184;8.480;11.116
1492902473;13.751;4.670;6.196;8.516;11.111
1492902478;13.634;4.617;6.186;8.554;11.208
1492902483;13.619;4.615;6.187;8.442;11.070
1492902488;13.748;4.638;6.196;8.441;11.122
1492902493;13.612;4.671;6.190;8.556;11.207
1492902498;13.634;4.620;6.183;8.465;11.092
1492902503;13.633;4.619;6.172;8.474;11.110
1492902508;13.752;4.670;6.190;8.472;11.118
1492902513;13.622;4.607;6.186;8.537;11.167
1492902518;13.622;4.619;6.185;8.456;11.115
1492902523;13.751;4.618;6.175;8.469;11.113
1492902528;13.634;4.670;6.192;8.557;11.213
1492902533;13.634;4.621;6.183;8.458;11.089
1492902538;13.633;4.620;6.180;8.459;11.111
1492902543;13.736;4.664;6.200;8.457;11.098
1492902548;13.620;4.603;6.196;8.543;11.195
1492902553;13.634;4.619;6.197;8.481;11.109
1492902558;13.751;4.620;6.180;8.449;11.107
1492902564;13.751;4.670;6.190;8.547;11.203
1492902569;13.634;4.621;6.195;8.432;11.210
1492902574;13.616;4.613;6.187;8.459;11.096
1492902579;13.736;4.665;6.187;8.473;11.107
1492902584;13.613;4.609;6.191;8.533;11.202
1492902589;13.634;4.620;6.192;8.464;11.077
1492902594;13.627;4.621;6.191;8.453;11.107
1492902599;13.752;4.670;6.191;8.536;11.103
1492902604;13.630;4.613;6.197;8.505;11.201
1492902609;13.622;4.614;6.192;8.449;11.081
1492902614;13.748;4.670;6.192;8.477;11.101
1492902619;13.613;4.670;6.192;8.536;11.197
1492902624;13.634;4.619;6.198;8.474;11.080
1492902629;13.633;4.619;6.194;8.450;11.102
1492902634;13.751;4.670;6.191;8.487;11.032
1492902639;13.620;4.608;6.191;8.551;11.191
1492902644;13.631;4.618;6.197;8.471;11.101
1492902649;13.751;4.648;6.197;8.467;11.103
1492902654;13.613;4.669;6.190;8.544;11.197
1492902659;13.636;4.618;6.195;8.427;11.107
1492902664;13.633;4.617;6.186;8.458;11.108
1492902669;13.737;4.663;6.197;8.438;11.088
1492902674;13.631;4.610;6.186;8.540;11.200
1492902680;13.634;4.618;6.182;8.487;11.096
1492902685;13.752;4.623;6.195;8.474;11.098
1492902690;13.621;4.668;6.191;8.555;11.197
1492902695;13.634;4.619;6.191;8.471;11.211
1492902700;13.620;4.612;6.189;8.455;11.082
1492902705;13.748;4.666;6.191;8.479;11.106
1492902710;13.613;4.647;6.190;8.544;11.207
1492902715;13.634;4.618;6.183;8.482;11.074
1492902720;13.633;4.619;6.182;8.481;11.104
1492902725;13.752;4.670;6.190;8.548;11.100
1492902730;13.620;4.612;6.186;8.528;11.203
1492902735;13.631;4.617;6.182;8.451;11.107
1492902740;13.752;4.670;6.182;8.471;11.107
1492902745;13.612;4.668;6.190;8.537;11.209
1492902750;13.634;4.618;6.177;8.485;11.074
1492902755;13.634;4.619;6.197;8.469;11.096
1492902760;13.716;4.662;6.195;8.521;11.066
1492902765;13.632;4.614;6.179;8.546;11.197
1492902770;13.634;4.619;6.182;8.483;11.110
1492902775;13.751;4.639;6.186;8.479;11.096
1492902780;13.612;4.667;6.190;8.541;11.200
1492902785;13.634;4.617;6.197;8.442;11.074
1492902790;13.634;4.612;6.184;8.461;11.082
1492902796;13.749;4.667;6.187;8.464;11.101
1492902801;13.635;4.608;6.195;8.551;11.203
1492902806;13.634;4.618;6.184;8.468;11.104
1492902811;13.752;4.618;6.203;8.483;11.109
1492902816;13.751;4.668;6.189;8.543;11.198
1492902821;13.634;4.619;6.195;8.406;11.061
1492902826;13.631;4.617;6.196;8.454;11.095
1492902831;13.752;4.668;6.183;8.472;11.102
1492902836;13.629;4.609;6.190;8.537;11.209
1492902841;13.635;4.617;6.181;8.458;11.084
1492902846;13.694;4.620;6.189;8.464;11.096
1492902851;13.752;4.668;6.179;8.552;11.201
1492902856;13.622;4.612;6.198;8.428;11.198
1492902861;13.634;4.619;6.183;8.492;11.106
1492902866;13.752;4.669;6.179;8.471;11.096
1492902871;13.618;4.609;6.182;8.547;11.205
1492902876;13.634;4.618;6.196;8.478;11.102
1492902881;13.653;4.617;6.176;8.471;11.103
1492902886;13.736;4.661;6.189;8.535;11.159
1492902891;13.632;4.617;6.190;8.449;11.203
1492902896;13.634;4.617;6.186;8.481;11.103
1492902901;13.752;4.668;6.189;8.479;11.102
1492902906;13.613;4.662;6.189;8.537;11.199
1492902912;13.635;4.617;6.193;8.453;11.080
1492902917;13.619;4.611;6.194;8.465;11.075
1492902922;13.749;4.666;6.189;8.488;11.105
1492902927;13.622;4.602;6.197;8.559;11.200
1492902932;13.621;4.613;6.188;8.461;11.069
1492902937;13.749;4.617;6.192;8.472;11.094
1492902942;13.690;4.666;6.189;8.539;11.201
1492902947;13.635;4.617;6.183;8.431;11.166
1492902952;13.634;4.616;6.190;8.469;11.099
1492902957;13.729;4.660;6.187;8.452;11.084
1492902962;13.611;4.600;6.194;8.550;11.176
1492902967;13.632;4.614;6.192;8.468;11.102
1492902972;13.741;4.618;6.185;8.468;11.093
1492902977;13.751;4.667;6.190;8.544;11.108
1492902982;13.629;4.607;6.189;8.487;11.204
1492902987;13.628;4.605;6.187;8.449;11.088
1492902992;13.746;4.660;6.197;8.477;11.069
1492902997;13.611;4.649;6.193;8.545;11.202
1492903002;13.635;4.616;6.191;8.466;11.070
1492903007;13.633;4.615;6.193;8.487;11.103
1492903012;13.752;4.666;6.189;8.469;11.102
1492903017;13.635;4.607;6.193;8.573;11.196
1492903022;13.634;4.615;6.198;8.453;11.044
1492903028;13.749;4.653;6.187;8.455;11.110
1492903033;13.613;4.665;6.189;8.537;11.202
1492903038;13.635;4.614;6.176;8.452;11.071
1492903043;13.634;4.616;6.195;8.477;11.097
1492903048;13.751;4.665;6.190;8.448;11.068
1492903053;13.603;4.591;6.250;8.547;11.165
1492903058;13.623;4.615;6.179;8.466;11.102
1492903063;13.752;4.615;6.196;8.457;11.110
1492903068;13.710;4.664;6.193;8.535;11.202
1492903073;13.635;4.614;6.181;8.427;11.089
1492903078;13.634;4.615;6.178;8.471;11.102
1492903083;13.739;4.659;6.195;8.445;11.045
1492903088;13.625;4.604;6.193;8.545;11.200
1492903093;13.635;4.615;6.188;8.473;11.102
1492903098;13.660;4.614;6.193;8.462;11.099
1492903103;13.752;4.663;6.190;8.546;11.112
1492903108;13.627;4.611;6.190;8.492;11.208
1492903113;13.615;4.609;6.185;8.440;11.070
1492903118;13.739;4.663;6.190;8.459;11.108
1492903123;13.614;4.658;6.189;8.542;11.208
1492903128;13.635;4.614;6.197;8.470;11.092
1492903133;13.633;4.615;6.190;8.455;11.109
1492903138;13.752;4.663;6.190;8.541;11.109
1492903144;13.628;4.603;6.189;8.539;11.201
1492903149;13.621;4.610;6.197;8.441;11.114
1492903154;13.752;4.655;6.194;8.442;11.102
1492903159;13.613;4.664;6.199;8.545;11.213
1492903164;13.635;4.612;6.187;8.469;11.099
1492903169;13.634;4.612;6.183;8.480;11.108
1492903174;13.752;4.662;6.201;8.481;11.079
1492903179;13.623;4.603;6.186;8.550;11.217
1492903184;13.635;4.612;6.191;8.453;11.111
1492903189;13.751;4.613;6.185;8.468;11.112
1492903194;13.716;4.662;6.191;8.534;11.216
1492903199;13.635;4.613;6.184;8.453;11.204
1492903204;13.635;4.612;6.189;8.456;11.086
1492903209;13.737;4.656;6.195;8.462;11.110
1492903214;13.612;4.638;6.193;8.525;11.214
1492903219;13.635;4.613;6.176;8.456;11.090
1492903224;13.634;4.611;6.189;8.454;11.111
1492903229;13.752;4.661;6.192;8.527;11.115
1492903234;13.635;4.612;6.198;8.517;11.217
1492903239;13.622;4.607;6.193;8.454;11.117
1492903244;13.750;4.663;6.196;8.459;11.117
1492903249;13.614;4.659;6.191;8.537;11.220
1492903254;13.635;4.613;6.180;8.482;11.093
1492903259;13.633;4.614;6.184;8.452;11.114
1492903265;13.752;4.663;6.190;8.549;11.123
1492903270;13.621;4.608;6.193;8.517;11.212
1492903275;13.632;4.611;6.189;8.459;11.115
1492903280;13.752;4.656;6.190;8.455;11.120
1492903285;13.614;4.662;6.191;8.528;11.222
1492903290;13.635;4.613;6.183;8.456;11.093
1492903295;13.634;4.614;6.180;8.449;11.127
1492903300;13.740;4.658;6.194;8.468;11.101
1492903305;13.633;4.606;6.199;8.546;11.223
1492903310;13.637;4.614;6.197;8.465;11.095
1492903315;13.752;4.653;6.188;8.445;11.118
1492903320;13.613;4.665;6.189;8.536;11.217
1492903325;13.635;4.613;6.195;8.451;11.175
1492903330;13.612;4.606;6.186;8.458;11.109
1492903335;13.749;4.661;6.193;8.455;11.124
1492903340;13.633;4.603;6.190;8.529;11.217
1492903345;13.636;4.614;6.181;8.460;11.105
1492903350;13.745;4.613;6.184;8.460;11.135
1492903355;13.752;4.663;6.191;8.535;11.214
1492903360;13.635;4.611;6.211;8.407;11.207
1492903365;13.632;4.613;6.198;8.469;11.129
1492903370;13.752;4.663;6.186;8.457;11.131
1492903375;13.614;4.612;6.191;8.536;11.219
1492903381;13.635;4.613;6.180;8.457;11.103
1492903386;13.628;4.614;6.186;8.479;11.136
1492903391;13.752;4.663;6.191;8.541;11.074
1492903396;13.632;4.610;6.179;8.471;11.227
1492903401;13.635;4.612;6.189;8.448;11.124
1492903406;13.753;4.664;6.197;8.462;11.118
1492903411;13.614;4.641;6.191;8.544;11.232
1492903416;13.635;4.611;6.191;8.464;11.108
1492903421;13.634;4.612;6.198;8.445;11.136
1492903426;13.738;4.662;6.195;8.546;11.120
1492903431;13.635;4.612;6.196;8.583;11.221
1492903436;13.635;4.612;6.185;8.480;11.122
1492903441;13.752;4.648;6.198;8.463;11.130
1492903446;13.614;4.662;6.191;8.545;11.233
1492903451;13.635;4.613;6.182;8.474;11.101
1492903456;13.622;4.606;6.187;8.458;11.133
1492903461;13.746;4.655;6.191;8.471;11.108
1492903466;13.633;4.603;6.174;8.546;11.224
1492903471;13.635;4.612;6.194;8.470;11.137
1492903476;13.752;4.611;6.184;8.483;11.138
1492903481;13.691;4.662;6.191;8.544;11.225
1492903486;13.620;4.606;6.187;8.424;11.143
1492903491;13.632;4.611;6.181;8.475;11.129
1492903497;13.752;4.663;6.192;8.453;11.127
1492903502;13.635;4.603;6.196;8.544;11.235
1492903507;13.637;4.611;6.199;8.450;11.103
1492903512;13.753;4.612;6.186;8.448;11.132
1492903517;13.734;4.657;6.196;8.549;11.207
1492903522;13.633;4.611;6.188;8.456;11.257
1492903527;13.620;4.603;6.184;8.454;11.099
1492903532;13.719;4.657;6.178;8.465;11.104
1492903537;13.624;4.602;6.195;8.557;11.227
1492903542;13.635;4.612;6.191;8.454;11.126
1492903547;13.646;4.611;6.177;8.475;11.138
1492903552;13.752;4.662;6.192;8.547;11.126
1492903557;13.636;4.603;6.195;8.456;11.128
1492903562;13.628;4.601;6.197;8.447;11.113
1492903567;13.750;4.660;6.188;8.471;11.131
1492903572;13.629;4.602;6.191;8.531;11.225
1492903577;13.635;4.612;6.185;8.477;11.120
1492903582;13.627;4.612;6.193;8.459;11.129
1492903587;13.753;4.661;6.192;8.532;11.090
1492903592;13.624;4.610;6.194;8.522;11.210
1492903597;13.633;4.611;6.195;8.459;11.126
1492903602;13.752;4.663;6.194;8.462;11.141
1492903607;13.614;4.661;6.191;8.533;11.226
1492903613;13.635;4.612;6.185;8.467;11.117
1492903618;13.634;4.613;6.195;8.482;11.128
1492903623;13.740;4.656;6.197;8.546;11.074
1492903628;13.630;4.610;6.180;8.545;11.222
1492903633;13.637;4.613;6.190;8.466;11.134
1492903638;13.753;4.662;6.182;8.490;11.136
1492903643;13.614;4.658;6.190;8.554;11.228
1492903648;13.635;4.612;6.181;8.456;11.117
1492903653;13.622;4.605;6.179;8.451;11.100
1492903658;13.740;4.662;6.193;8.536;11.128
1492903663;13.635;4.611;6.179;8.541;11.237
1492903668;13.635;4.613;6.183;8.465;11.137
1492903673;13.752;4.610;6.192;8.480;11.145
1492903678;13.654;4.664;6.190;8.553;11.237
1492903683;13.621;4.606;6.194;8.402;11.082
1492903688;13.620;4.609;6.196;8.443;11.130
1492903693;13.753;4.663;6.190;8.478;11.137
1492903698;13.636;4.604;6.195;8.553;11.235
1492903703;13.635;4.613;6.180;8.485;11.142
1492903708;13.752;4.612;6.183;8.470;11.152
1492903713;13.694;4.654;6.229;8.542;11.218
1492903718;13.620;4.607;6.185;8.441;11.244
1492903723;13.635;4.613;6.178;8.447;11.137
1492903729;13.752;4.663;6.190;8.465;11.135
1492903734;13.636;4.603;6.203;8.549;11.234
1492903739;13.636;4.611;6.186;8.459;11.140
1492903744;13.716;4.612;6.195;8.439;11.089
1492903749;13.739;4.656;6.188;8.536;11.138
1492903754;13.632;4.611;6.187;8.427;11.265
1492903759;13.635;4.611;6.190;8.453;11.145
1492903764;13.752;4.662;6.192;8.487;11.136
1492903769;13.615;4.629;6.191;8.543;11.237
1492903774;13.636;4.612;6.185;8.453;11.100
1492903779;13.619;4.605;6.193;8.476;11.141
1492903784;13.750;4.663;6.191;8.518;11.156
1492903789;13.635;4.610;6.185;8.552;11.238
1492903794;13.635;4.611;6.191;8.457;11.146
1492903799;13.752;4.632;6.199;8.492;11.149
1492903804;13.614;4.662;6.191;8.558;11.227
1492903809;13.623;4.607;6.188;8.410;11.113
1492903814;13.632;4.609;6.176;8.483;11.143
1492903819;13.752;4.662;6.191;8.464;11.148
1492903824;13.636;4.603;6.186;8.531;11.238
1492903829;13.636;4.613;6.180;8.475;11.143
1492903834;13.753;4.608;6.198;8.469;11.143
1492903839;13.641;4.655;6.183;8.539;11.224
1492903845;13.633;4.610;6.189;8.423;11.134
1492903850;13.635;4.611;6.189;8.452;11.149
1492903855;13.752;4.660;6.192;8.465;11.132
1492903860;13.635;4.602;6.191;8.535;11.233
1492903865;13.636;4.611;6.183;8.457;11.133
1492903870;13.615;4.604;6.187;8.455;11.121
1492903875;13.749;4.660;6.182;8.526;11.122
1492903880;13.635;4.609;6.189;8.547;11.229
1492903885;13.635;4.611;6.190;8.453;11.149
1492903890;13.752;4.625;6.194;8.474;11.146
1492903895;13.614;4.663;6.178;8.536;11.238
1492903900;13.628;4.604;6.202;8.456;11.090
1492903905;13.632;4.610;6.189;8.475;11.129
1492903910;13.753;4.661;6.191;8.469;11.143
1492903915;13.636;4.604;6.196;8.544;11.226
1492903920;13.636;4.612;6.196;8.450;11.132
1492903925;13.752;4.637;6.182;8.466;11.129
1492903930;13.614;4.662;6.191;8.542;11.192
1492903935;13.626;4.611;6.182;8.442;11.115
1492903940;13.635;4.613;6.191;8.477;11.146
1492903945;13.752;4.662;6.191;8.475;11.136
1492903950;13.636;4.604;6.179;8.545;11.226
1492903955;13.635;4.612;6.198;8.467;11.144
1492903960;13.753;4.612;6.194;8.480;11.133
1492903966;13.705;4.657;6.191;8.538;11.225
1492903971;13.636;4.612;6.195;8.453;11.174
1492903976;13.635;4.612;6.191;8.482;11.145
1492903981;13.752;4.664;6.179;8.452;11.145
1492903986;13.626;4.603;6.192;8.544;11.234
1492903991;13.636;4.612;6.198;8.468;11.107
1492903996;13.614;4.606;6.191;8.451;11.146
1492904001;13.750;4.661;6.194;8.532;11.122
1492904006;13.636;4.612;6.196;8.476;11.228
1492904011;13.635;4.613;6.194;8.469;11.136
1492904016;13.752;4.664;6.198;8.463;11.137
1492904021;13.615;4.641;6.189;8.551;11.228
1492904026;13.621;4.607;6.189;8.437;11.094
1492904031;13.632;4.612;6.192;8.490;11.128
1492904036;13.753;4.663;6.191;8.550;11.138
1492904041;13.636;4.612;6.183;8.506;11.232
1492904046;13.636;4.613;6.180;8.465;11.131
1492904051;13.752;4.664;6.186;8.485;11.129
1492904056;13.595;4.655;6.189;8.548;11.206
1492904061;13.633;4.611;6.180;8.476;11.109
1492904066;13.635;4.611;6.178;8.452;11.124
1492904071;13.753;4.662;6.190;8.459;11.131
1492904076;13.636;4.603;6.186;8.546;11.224
1492904082;13.636;4.611;6.196;8.464;11.144
1492904087;13.752;4.603;6.196;8.454;11.094
1492904092;13.750;4.658;6.191;8.540;11.227
1492904097;13.635;4.608;6.188;8.457;11.250
1492904102;13.635;4.610;6.191;8.478;11.133
1492904107;13.753;4.657;6.190;8.464;11.129
1492904112;13.636;4.596;6.191;8.532;11.234
1492904117;13.635;4.607;6.183;8.443;11.097
1492904122;13.746;4.608;6.186;8.438;11.129
1492904127;13.712;4.648;6.242;8.550;11.221
1492904132;13.614;4.600;6.191;8.424;11.093
1492904137;13.633;4.605;6.196;8.470;11.129
1492904142;13.753;4.659;6.187;8.481;11.124
1492904147;13.636;4.600;6.189;8.553;11.236
1492904152;13.636;4.610;6.181;8.473;11.127
1492904157;13.674;4.608;6.195;8.446;11.074
1492904162;13.748;4.658;6.183;8.557;11.185
1492904167;13.633;4.606;6.192;8.535;11.224
1492904172;13.635;4.609;6.179;8.465;11.132
1492904177;13.753;4.629;6.191;8.465;11.134
1492904182;13.614;4.659;6.198;8.549;11.231
1492904187;13.636;4.610;6.182;8.451;11.110
1492904192;13.621;4.604;6.191;8.461;11.097
1492904198;13.740;4.657;6.190;8.443;11.137
1492904203;13.635;4.600;6.181;8.550;11.235
1492904208;13.635;4.611;6.196;8.486;11.139
1492904213;13.752;4.612;6.188;8.468;11.129
1492904218;13.753;4.660;6.189;8.540;11.120
1492904223;13.624;4.605;6.174;8.460;11.233
1492904228;13.621;4.606;6.196;8.457;11.130
1492904233;13.752;4.662;6.179;8.457;11.134
1492904238;13.614;4.651;6.188;8.542;11.228
1492904243;13.636;4.611;6.175;8.472;11.111
1492904248;13.635;4.611;6.196;8.480;11.136
1492904253;13.736;4.656;6.194;8.449;11.118
1492904258;13.624;4.597;6.187;8.539;11.227
1492904263;13.633;4.611;6.194;8.478;11.132
1492904268;13.753;4.612;6.194;8.459;11.131
1492904273;13.717;4.662;6.188;8.548;11.232
1492904278;13.636;4.611;6.188;8.423;11.160
1492904283;13.608;4.605;6.178;8.450;11.113
1492904288;13.738;4.657;6.199;8.453;11.121
1492904293;13.634;4.603;6.196;8.553;11.240
1492904298;13.636;4.613;6.178;8.474;11.132
1492904303;13.734;4.612;6.182;8.453;11.143
1492904308;13.753;4.663;6.188;8.549;11.229
1492904314;13.635;4.608;6.211;8.393;11.228
1492904319;13.620;4.607;6.186;8.446;11.124
1492904324;13.750;4.663;6.185;8.442;11.132
1492904329;13.623;4.605;6.188;8.541;11.238
1492904334;13.636;4.614;6.184;8.466;11.124
1492904339;13.627;4.612;6.178;8.450;11.142
1492904344;13.753;4.664;6.192;8.560;11.085
1492904349;13.619;4.609;6.180;8.441;11.198
1492904354;13.633;4.612;6.197;8.468;11.128
1492904359;13.753;4.662;6.197;8.466;11.141
1492904364;13.629;4.618;6.190;8.545;11.228
1492904369;13.636;4.614;6.196;8.459;11.117
1492904374;13.632;4.615;6.183;8.485;11.122
1492904379;13.725;4.658;6.195;8.542;11.134
1492904384;13.633;4.612;6.179;8.507;11.239
1492904389;13.636;4.614;6.177;8.446;11.133
1492904394;13.753;4.665;6.184;8.470;11.141
1492904399;13.615;4.659;6.189;8.546;11.239
1492904404;13.636;4.614;6.195;8.445;11.252
1492904409;13.610;4.607;6.186;8.453;11.124
1492904414;13.750;4.664;6.191;8.464;11.136
1492904419;13.636;4.605;6.188;8.531;11.230
1492904424;13.636;4.615;6.189;8.474;11.141
1492904430;13.709;4.614;6.182;8.459;11.132
1492904435;13.753;4.663;6.187;8.538;11.230
1492904440;13.618;4.608;6.186;8.412;11.241
1492904445;13.633;4.614;6.182;8.468;11.132
1492904450;13.753;4.665;6.187;8.452;11.144
1492904455;13.615;4.623;6.189;8.530;11.241
1492904460;13.636;4.615;6.189;8.455;11.121
1492904465;13.635;4.615;6.186;8.465;11.140
1492904470;13.735;4.656;6.183;8.532;11.096
1492904475;13.633;4.614;6.178;8.508;11.235
1492904480;13.636;4.615;6.192;8.468;11.139
1492904485;13.753;4.665;6.190;8.477;11.135
1492904490;13.615;4.654;6.187;8.532;11.230
1492904495;13.637;4.615;6.184;8.443;11.116
1492904500;13.635;4.613;6.208;8.453;11.105
1492904505;13.750;4.664;6.188;8.500;11.140
1492904510;13.637;4.612;6.182;8.536;11.229
1492904515;13.636;4.616;6.186;8.438;11.140
1492904520;13.753;4.613;6.195;8.471;11.132
1492904525;13.636;4.636;6.189;8.545;11.233
1492904530;13.636;4.615;6.199;8.463;11.024
1492904535;13.628;4.614;6.194;8.476;11.137
1492904540;13.753;4.667;6.187;8.516;11.131
1492904545;13.636;4.615;6.191;8.541;11.234
1492904551;13.636;4.616;6.188;8.452;11.135
1492904556;13.753;4.635;6.195;8.476;11.135
1492904561;13.614;4.665;6.190;8.544;11.240
1492904566;13.623;4.612;6.199;8.449;11.118
1492904571;13.633;4.615;6.183;8.477;11.135
1492904576;13.753;4.665;6.190;8.457;11.142
1492904581;13.637;4.606;6.186;8.532;11.241
1492904586;13.636;4.616;6.189;8.468;11.135
1492904591;13.753;4.613;6.194;8.459;11.139
1492904596;13.682;4.659;6.197;8.553;11.242
1492904601;13.634;4.615;6.194;8.429;11.151
1492904606;13.635;4.616;6.179;8.460;11.134
1492904611;13.753;4.664;6.183;8.460;11.144
1492904616;13.633;4.606;6.189;8.545;11.237
1492904621;13.637;4.617;6.178;8.483;11.121
1492904626;13.653;4.610;6.183;8.460;11.120
1492904631;13.751;4.664;6.187;8.540;11.188
1492904636;13.637;4.616;6.181;8.440;11.250
1492904641;13.636;4.616;6.185;8.481;11.150
1492904646;13.753;4.667;6.182;8.464;11.141
1492904651;13.620;4.607;6.190;8.530;11.243
1492904656;13.630;4.604;6.189;8.430;11.103
1492904661;13.625;4.614;6.185;8.449;11.132
1492904667;13.753;4.667;6.190;8.534;11.114
1492904672;13.637;4.617;6.191;8.475;11.236
1492904677;13.638;4.617;6.177;8.452;11.150
1492904682;13.753;4.667;6.184;8.462;11.138
1492904687;13.628;4.608;6.196;8.579;11.228
1492904692;13.634;4.615;6.193;8.472;11.135
1492904697;13.623;4.616;6.179;8.473;11.136
1492904702;13.754;4.667;6.188;8.531;11.146
1492904707;13.637;4.617;6.194;8.512;11.246
1492904712;13.636;4.616;6.181;8.448;11.142
1492904717;13.753;4.666;6.180;8.441;11.099
1492904722;13.604;4.665;6.189;8.525;11.243
1492904727;13.636;4.605;6.204;8.460;10.970
1492904732;13.630;4.607;6.197;8.448;11.058
1492904737;13.750;4.662;6.192;8.469;11.139
1492904742;13.637;4.611;6.194;8.531;11.238
1492904747;13.636;4.615;6.185;8.457;11.148
1492904752;13.753;4.610;6.192;8.470;11.144
1492904757;13.678;4.667;6.187;8.548;11.233
1492904762;13.625;4.611;6.179;8.415;11.095
1492904767;13.622;4.613;6.179;8.461;11.137
1492904772;13.753;4.666;6.188;8.473;11.140
1492904777;13.637;4.608;6.186;8.543;11.246
1492904783;13.636;4.616;6.181;8.464;11.144
1492904788;13.753;4.616;6.186;8.440;11.134
1492904793;13.741;4.660;6.200;8.542;11.230
1492904798;13.621;4.612;6.177;8.465;11.264
1492904803;13.633;4.617;6.191;8.459;11.143
1492904808;13.753;4.666;6.187;8.476;11.138
1492904813;13.629;4.607;6.189;8.533;11.234
1492904818;13.638;4.618;6.178;8.455;11.125
1492904823;13.662;4.611;6.188;8.457;11.121
