1492848002;13.590;4.593;6.191;8.408;11.148
1492848007;13.719;4.649;6.191;8.519;11.152
1492848012;13.602;4.601;6.191;8.478;11.251
1492848017;13.601;4.600;6.200;8.435;11.181
1492848022;13.722;4.650;6.193;8.441;11.179
1492848028;13.573;4.595;6.201;8.544;11.234
1492848033;13.585;4.594;6.194;8.415;11.156
1492848038;13.596;4.599;6.189;8.431;11.186
1492848043;13.722;4.652;6.193;8.541;11.139
1492848048;13.603;4.601;6.201;8.495;11.255
1492848053;13.601;4.600;6.195;8.442;11.186
1492848058;13.722;4.650;6.187;8.409;11.163
1492848063;13.565;4.602;6.204;8.535;11.271
1492848068;13.600;4.599;6.199;8.448;11.163
1492848073;13.601;4.602;6.201;8.415;11.185
1492848078;13.722;4.651;6.192;8.492;11.182
1492848083;13.599;4.601;6.197;8.542;11.216
1492848088;13.596;4.599;6.195;8.437;11.175
1492848093;13.709;4.642;6.224;8.417;11.133
1492848098;13.577;4.648;6.196;8.522;11.250
1492848103;13.601;4.600;6.193;8.413;11.166
1492848108;13.601;4.600;6.196;8.441;11.171
1492848113;13.723;4.651;6.194;8.451;11.179
1492848118;13.603;4.592;6.195;8.530;11.260
1492848123;13.590;4.594;6.194;8.415;11.152
1492848128;13.720;4.595;6.196;8.436;11.181
1492848133;13.620;4.649;6.194;8.532;11.253
1492848138;13.602;4.600;6.206;8.406;11.160
1492848144;13.601;4.600;6.194;8.430;11.184
1492848149;13.722;4.649;6.191;8.422;11.184
1492848154;13.588;4.583;6.204;8.555;11.247
1492848159;13.599;4.598;6.181;8.443;11.174
1492848164;13.722;4.599;6.186;8.435;11.185
1492848169;13.621;4.651;6.199;8.543;11.259
1492848174;13.602;4.599;6.195;8.409;11.158
1492848179;13.601;4.598;6.194;8.430;11.185
1492848184;13.712;4.637;6.196;8.413;11.096
1492848189;13.594;4.590;6.196;8.520;11.246
1492848194;13.601;4.600;6.201;8.435;11.183
1492848199;13.722;4.615;6.191;8.444;11.177
1492848204;13.580;4.650;6.196;8.530;11.261
1492848209;13.602;4.599;6.193;8.428;11.166
1492848214;13.601;4.600;6.205;8.409;11.158
1492848219;13.707;4.649;6.191;8.480;11.183
1492848224;13.584;4.589;6.206;8.544;11.253
1492848229;13.599;4.590;6.211;8.418;11.146
1492848234;13.712;4.636;6.189;8.443;11.176
1492848239;13.580;4.650;6.193;8.523;11.249
1492848244;13.603;4.601;6.190;8.449;11.171
1492848249;13.601;4.600;6.188;8.448;11.184
1492848254;13.722;4.650;6.204;8.429;11.158
1492848260;13.600;4.593;6.186;8.537;11.247
1492848265;13.590;4.595;6.188;8.448;11.180
1492848270;13.720;4.602;6.188;8.428;11.172
1492848275;13.585;4.650;6.195;8.535;11.249
1492848280;13.603;4.599;6.189;8.410;11.173
1492848285;13.601;4.599;6.199;8.418;11.170
1492848290;13.708;4.649;6.197;8.406;11.176
1492848295;13.587;4.588;6.196;8.531;11.257
1492848300;13.600;4.599;6.190;8.430;11.180
1492848305;13.722;4.614;6.192;8.433;11.184
1492848310;13.580;4.650;6.197;8.535;11.261
1492848315;13.602;4.602;6.197;8.430;11.165
1492848320;13.589;4.594;6.191;8.416;11.177
1492848325;13.707;4.640;6.195;8.469;11.171
1492848330;13.600;4.594;6.201;8.532;11.257
1492848335;13.602;4.601;6.192;8.446;11.180
1492848340;13.722;4.623;6.199;8.425;11.183
1492848345;13.580;4.650;6.195;8.524;11.249
1492848350;13.590;4.593;6.189;8.430;11.162
1492848355;13.599;4.595;6.212;8.403;11.147
1492848360;13.720;4.648;6.190;8.470;11.187
1492848365;13.603;4.591;6.202;8.526;11.256
1492848370;13.602;4.600;6.188;8.449;11.174
1492848376;13.723;4.598;6.191;8.446;11.175
1492848381;13.601;4.643;6.191;8.536;11.267
1492848386;13.600;4.599;6.194;8.391;11.061
1492848391;13.593;4.598;6.188;8.435;11.177
1492848396;13.723;4.650;6.194;8.447;11.175
1492848401;13.603;4.591;6.195;8.540;11.260
1492848406;13.602;4.601;6.184;8.441;11.177
1492848411;13.709;4.585;6.197;8.418;11.177
1492848416;13.598;4.649;6.197;8.537;11.258
1492848421;13.588;4.594;6.199;8.408;11.170
1492848426;13.601;4.600;6.190;8.427;11.177
1492848431;13.723;4.652;6.195;8.411;11.173
1492848436;13.603;4.592;6.187;8.536;11.262
1492848441;13.602;4.598;6.197;8.418;11.137
1492848446;13.720;4.596;6.186;8.445;11.175
1492848451;13.573;4.644;6.206;8.529;11.259
1492848456;13.600;4.600;6.191;8.420;11.165
1492848461;13.601;4.600;6.186;8.441;11.184
1492848466;13.723;4.650;6.191;8.418;11.178
1492848471;13.603;4.591;6.201;8.532;11.250
1492848476;13.587;4.595;6.195;8.445;11.185
1492848481;13.709;4.594;6.190;8.439;11.179
1492848486;13.678;4.637;6.198;8.535;11.221
1492848492;13.600;4.599;6.199;8.408;11.203
1492848497;13.602;4.601;6.186;8.432;11.187
1492848502;13.723;4.652;6.196;8.435;11.185
1492848507;13.592;4.586;6.186;8.537;11.251
1492848512;13.600;4.599;6.199;8.436;11.175
1492848517;13.722;4.601;6.195;8.402;11.183
1492848522;13.694;4.650;6.198;8.531;11.255
1492848527;13.602;4.600;6.176;8.413;11.214
1492848532;13.602;4.601;6.200;8.445;11.177
1492848537;13.703;4.646;6.191;8.403;11.157
1492848542;13.600;4.591;6.200;8.539;11.260
1492848547;13.602;4.601;6.183;8.446;11.148
1492848552;13.712;4.596;6.198;8.419;11.175
1492848557;13.580;4.651;6.196;8.524;11.257
1492848562;13.602;4.601;6.187;8.417;11.178
1492848567;13.573;4.596;6.184;8.426;11.170
1492848572;13.720;4.651;6.188;8.470;11.172
1492848577;13.604;4.597;6.198;8.541;11.251
1492848582;13.590;4.596;6.189;8.445;11.176
1492848587;13.720;4.600;6.194;8.435;11.175
1492848592;13.666;4.652;6.194;8.545;11.250
1492848597;13.598;4.592;6.190;8.412;11.131
1492848602;13.599;4.600;6.190;8.422;11.175
1492848608;13.723;4.652;6.195;8.428;11.175
1492848613;13.593;4.588;6.214;8.547;11.254
1492848618;13.600;4.599;6.186;8.435;11.174
1492848623;13.723;4.601;6.186;8.424;11.175
1492848628;13.640;4.652;6.201;8.544;11.249
1492848633;13.600;4.602;6.192;8.418;11.163
1492848638;13.602;4.602;6.187;8.438;11.181
1492848643;13.711;4.647;6.196;8.431;11.170
1492848648;13.600;4.591;6.194;8.527;11.250
1492848653;13.598;4.600;6.197;8.412;11.174
1492848658;13.723;4.602;6.200;8.439;11.157
1492848663;13.624;4.651;6.187;8.519;11.247
1492848668;13.602;4.603;6.190;8.420;11.158
1492848673;13.592;4.595;6.195;8.437;11.176
1492848678;13.720;4.650;6.192;8.443;11.178
1492848683;13.603;4.592;6.197;8.529;11.249
1492848688;13.603;4.600;6.199;8.438;11.171
1492848693;13.710;4.595;6.191;8.424;11.181
1492848698;13.666;4.651;6.195;8.520;11.259
1492848703;13.602;4.600;6.194;8.392;11.219
1492848708;13.599;4.601;6.188;8.446;11.181
1492848713;13.723;4.653;6.194;8.443;11.185
1492848718;13.603;4.593;6.189;8.540;11.259
1492848724;13.590;4.596;6.190;8.424;11.189
1492848729;13.720;4.600;6.192;8.419;11.182
1492848734;13.723;4.652;6.196;8.521;11.251
1492848739;13.591;4.598;6.192;8.383;11.191
1492848744;13.600;4.601;6.200;8.448;11.177
1492848749;13.723;4.652;6.194;8.428;11.173
1492848754;13.588;4.587;6.190;8.528;11.261
1492848759;13.600;4.601;6.191;8.438;11.176
1492848764;13.723;4.601;6.190;8.448;11.173
1492848769;13.689;4.644;6.205;8.546;11.245
1492848774;13.600;4.600;6.183;8.404;11.168
1492848779;13.601;4.602;6.183;8.414;11.177
1492848784;13.716;4.642;6.210;8.411;11.165
1492848789;13.600;4.591;6.200;8.532;11.248
1492848794;13.602;4.602;6.196;8.437;11.172
1492848799;13.722;4.592;6.186;8.435;11.181
1492848804;13.610;4.651;6.199;8.539;11.246
1492848809;13.602;4.603;6.201;8.409;11.167
1492848814;13.602;4.601;6.197;8.429;11.121
1492848819;13.720;4.650;6.200;8.444;11.169
1492848824;13.572;4.576;6.227;8.532;11.258
1492848829;13.600;4.600;6.197;8.423;11.174
1492848834;13.712;4.595;6.195;8.450;11.175
1492848840;13.627;4.651;6.196;8.525;11.246
1492848845;13.602;4.602;6.193;8.419;11.272
1492848850;13.602;4.602;6.195;8.456;11.181
1492848855;13.723;4.652;6.188;8.422;11.165
1492848860;13.589;4.588;6.195;8.541;11.247
1492848865;13.588;4.596;6.190;8.412;11.149
1492848870;13.720;4.600;6.199;8.436;11.170
1492848875;13.725;4.652;6.187;8.525;11.252
1492848880;13.603;4.602;6.195;8.421;11.229
1492848885;13.602;4.603;6.188;8.450;11.175
1492848890;13.710;4.646;6.191;8.429;11.170
1492848895;13.574;4.585;6.197;8.542;11.243
1492848900;13.600;4.601;6.193;8.449;11.159
1492848905;13.669;4.603;6.197;8.431;11.175
1492848910;13.723;4.653;6.197;8.522;11.254
1492848915;13.603;4.602;6.198;8.415;11.280
1492848920;13.584;4.593;6.193;8.428;11.156
1492848925;13.713;4.641;6.197;8.414;11.145
1492848930;13.598;4.593;6.194;8.528;11.248
1492848935;13.602;4.603;6.195;8.455;11.163
1492848940;13.597;4.602;6.202;8.452;11.177
1492848945;13.723;4.653;6.196;8.533;11.189
1492848950;13.598;4.595;6.194;8.381;11.246
1492848956;13.600;4.599;6.207;8.415;11.150
1492848961;13.720;4.652;6.196;8.427;11.180
1492848966;13.592;4.593;6.192;8.542;11.251
1492848971;13.603;4.604;6.191;8.457;11.171
1492848976;13.723;4.602;6.195;8.445;11.177
1492848981;13.720;4.652;6.203;8.552;11.241
1492848986;13.600;4.600;6.192;8.390;11.238
1492848991;13.599;4.600;6.196;8.436;11.169
1492848996;13.723;4.651;6.189;8.427;11.173
1492849001;13.579;4.591;6.196;8.534;11.246
1492849006;13.603;4.602;6.198;8.446;11.159
1492849011;13.601;4.602;6.190;8.440;11.139
1492849016;13.710;4.650;6.194;8.510;11.165
1492849021;13.588;4.599;6.186;8.531;11.247
1492849026;13.602;4.601;6.195;8.436;11.172
1492849031;13.723;4.600;6.187;8.448;11.167
1492849036;13.630;4.653;6.196;8.533;11.242
1492849041;13.603;4.603;6.190;8.413;11.156
1492849046;13.587;4.596;6.191;8.443;11.174
1492849051;13.707;4.646;6.192;8.440;11.164
1492849056;13.600;4.594;6.184;8.523;11.239
1492849061;13.602;4.600;6.185;8.435;11.166
1492849067;13.723;4.609;6.195;8.436;11.175
1492849072;13.580;4.651;6.194;8.535;11.250
1492849077;13.591;4.596;6.196;8.397;11.155
1492849082;13.588;4.596;6.188;8.413;11.179
1492849087;13.720;4.651;6.194;8.486;11.174
1492849092;13.603;4.599;6.189;8.556;11.244
1492849097;13.602;4.601;6.188;8.447;11.166
1492849102;13.723;4.639;6.184;8.442;11.173
1492849107;13.554;4.644;6.198;8.545;11.255
1492849112;13.588;4.594;6.188;8.426;11.138
1492849117;13.599;4.597;6.191;8.447;11.176
1492849122;13.723;4.649;6.190;8.512;11.162
1492849127;13.603;4.597;6.195;8.517;11.240
1492849132;13.602;4.600;6.185;8.436;11.177
1492849137;13.723;4.631;6.209;8.420;11.156
1492849142;13.559;4.640;6.204;8.545;11.227
1492849147;13.600;4.600;6.191;8.426;11.144
1492849152;13.602;4.600;6.188;8.449;11.174
1492849157;13.723;4.650;6.193;8.539;11.173
1492849162;13.603;4.599;6.186;8.517;11.250
1492849167;13.602;4.601;6.191;8.400;11.117
1492849172;13.716;4.643;6.200;8.419;11.162
1492849177;13.579;4.640;6.194;8.527;11.252
1492849183;13.602;4.601;6.190;8.447;11.158
1492849188;13.601;4.600;6.195;8.444;11.170
1492849193;13.723;4.651;6.195;8.541;11.162
1492849198;13.603;4.593;6.202;8.532;11.235
1492849203;13.590;4.594;6.194;8.422;11.171
1492849208;13.720;4.636;6.190;8.455;11.161
1492849213;13.580;4.649;6.194;8.525;11.251
1492849218;13.602;4.600;6.202;8.433;11.157
1492849223;13.602;4.599;6.183;8.432;11.165
1492849228;13.723;4.650;6.194;8.466;11.177
1492849233;13.591;4.589;6.206;8.539;11.241
1492849238;13.600;4.600;6.189;8.426;11.174
1492849243;13.723;4.603;6.201;8.448;11.168
1492849248;13.675;4.650;6.197;8.522;11.241
1492849253;13.603;4.599;6.200;8.415;11.207
1492849258;13.602;4.599;6.197;8.433;11.177
1492849263;13.708;4.643;6.199;8.425;11.152
1492849268;13.600;4.589;6.202;8.523;11.239
1492849273;13.603;4.600;6.191;8.454;11.168
1492849278;13.723;4.597;6.190;8.431;11.177
1492849283;13.580;4.649;6.197;8.528;11.253
1492849288;13.603;4.600;6.199;8.404;11.166
1492849293;13.576;4.593;6.196;8.409;11.144
1492849299;13.720;4.647;6.188;8.443;11.168
1492849304;13.603;4.590;6.187;8.531;11.251
1492849309;13.602;4.599;6.186;8.444;11.168
1492849314;13.723;4.597;6.191;8.425;11.173
1492849319;13.612;4.648;6.192;8.528;11.254
1492849324;13.600;4.593;6.240;8.394;11.121
1492849329;13.599;4.596;6.195;8.457;11.186
1492849334;13.723;4.649;6.196;8.406;11.168
1492849339;13.603;4.588;6.199;8.530;11.250
1492849344;13.603;4.597;6.186;8.450;11.179
1492849349;13.723;4.593;6.191;8.432;11.173
1492849354;13.603;4.647;6.193;8.546;11.215
1492849359;13.591;4.597;6.192;8.418;11.166
1492849364;13.606;4.598;6.198;8.444;11.177
1492849369;13.723;4.646;6.186;8.435;11.172
1492849374;13.603;4.585;6.196;8.530;11.248
1492849379;13.603;4.597;6.186;8.427;11.157
1492849384;13.608;4.593;6.194;8.435;11.166
1492849389;13.710;4.637;6.194;8.547;11.245
1492849394;13.602;4.592;6.191;8.461;11.259
1492849399;13.603;4.590;6.199;8.434;11.168
1492849404;13.723;4.640;6.195;8.430;11.176
1492849409;13.581;4.625;6.196;8.529;11.245
1492849414;13.603;4.590;6.201;8.438;11.158
1492849420;13.587;4.586;6.194;8.438;11.185
1492849425;13.720;4.640;6.192;8.542;11.068
1492849430;13.594;4.588;6.197;8.524;11.249
1492849435;13.593;4.576;6.194;8.424;11.178
1492849440;13.720;4.620;6.190;8.422;11.173
1492849445;13.581;4.640;6.200;8.534;11.245
1492849450;13.603;4.589;6.197;8.440;11.163
1492849455;13.602;4.591;6.188;8.446;11.169
1492849460;13.710;4.635;6.191;8.535;11.171
1492849465;13.602;4.591;6.198;8.493;11.219
1492849470;13.590;4.590;6.169;8.418;11.180
1492849475;13.723;4.643;6.198;8.429;11.170
1492849480;13.581;4.628;6.197;8.534;11.247
1492849485;13.603;4.592;6.187;8.435;11.158
1492849490;13.588;4.587;6.189;8.392;11.189
1492849495;13.720;4.642;6.190;8.528;11.145
1492849500;13.591;4.586;6.190;8.536;11.241
1492849505;13.601;4.593;6.196;8.430;11.165
1492849510;13.723;4.622;6.198;8.424;11.170
1492849515;13.581;4.643;6.199;8.533;11.238
1492849520;13.587;4.586;6.191;8.416;11.121
1492849525;13.599;4.592;6.194;8.450;11.174
1492849530;13.710;4.639;6.192;8.445;11.160
1492849536;13.600;4.588;6.182;8.541;11.239
1492849541;13.603;4.593;6.197;8.430;11.161
1492849546;13.723;4.607;6.189;8.421;11.161
1492849551;13.577;4.638;6.192;8.535;11.225
1492849556;13.600;4.593;6.186;8.418;11.154
1492849561;13.588;4.587;6.192;8.411;11.161
1492849566;13.720;4.643;6.197;8.462;11.153
1492849571;13.602;4.591;6.201;8.541;11.233
1492849576;13.603;4.596;6.188;8.426;11.167
1492849581;13.723;4.623;6.199;8.416;11.163
1492849586;13.568;4.643;6.197;8.533;11.229
1492849591;13.591;4.584;6.198;8.425;11.113
1492849596;13.600;4.594;6.190;8.440;11.163
1492849601;13.723;4.647;6.194;8.488;11.158
1492849606;13.603;4.591;6.186;8.539;11.240
1492849611;13.603;4.595;6.198;8.429;11.158
1492849616;13.708;4.611;6.189;8.425;11.161
1492849621;13.578;4.644;6.200;8.546;11.230
1492849626;13.600;4.595;6.184;8.412;11.131
1492849631;13.602;4.596;6.201;8.430;11.165
1492849636;13.723;4.648;6.194;8.444;11.161
1492849641;13.603;4.588;6.205;8.539;11.229
1492849646;13.587;4.589;6.195;8.417;11.163
1492849652;13.720;4.594;6.194;8.441;11.115
1492849657;13.568;4.646;6.196;8.521;11.242
1492849662;13.603;4.597;6.189;8.414;11.188
1492849667;13.602;4.595;6.191;8.427;11.159
1492849672;13.723;4.646;6.196;8.428;11.160
1492849677;13.594;4.580;6.193;8.555;11.221
1492849682;13.600;4.595;6.186;8.446;11.177
1492849687;13.707;4.617;6.189;8.419;11.163
1492849692;13.581;4.645;6.195;8.521;11.241
1492849697;13.602;4.596;6.186;8.456;11.147
1492849702;13.602;4.597;6.192;8.428;11.161
1492849707;13.707;4.640;6.202;8.436;11.157
1492849712;13.600;4.589;6.184;8.531;11.237
1492849717;13.587;4.590;6.189;8.425;11.156
1492849722;13.720;4.610;6.196;8.443;11.165
1492849727;13.578;4.644;6.197;8.536;11.235
1492849732;13.603;4.596;6.193;8.417;11.152
1492849737;13.606;4.594;6.223;8.413;11.161
1492849742;13.720;4.645;6.196;8.459;11.170
1492849747;13.581;4.581;6.199;8.541;11.256
1492849752;13.600;4.593;6.190;8.424;11.163
1492849757;13.723;4.596;6.184;8.420;11.168
1492849762;13.711;4.647;6.194;8.535;11.229
1492849768;13.603;4.597;6.185;8.400;11.210
1492849773;13.599;4.595;6.188;8.445;11.159
1492849778;13.723;4.644;6.190;8.420;11.132
1492849783;13.590;4.585;6.191;8.529;11.233
1492849788;13.604;4.597;6.197;8.448;11.153
1492849793;13.642;4.598;6.183;8.436;11.149
1492849798;13.722;4.647;6.188;8.521;11.139
1492849803;13.591;4.590;6.198;8.449;11.236
1492849808;13.603;4.596;6.184;8.444;11.130
1492849813;13.711;4.645;6.192;8.423;11.149
1492849818;13.581;4.612;6.191;8.526;11.228
1492849823;13.603;4.597;6.183;8.449;11.145
1492849828;13.600;4.596;6.191;8.433;11.161
1492849833;13.707;4.640;6.190;8.540;11.134
1492849838;13.600;4.594;6.199;8.528;11.229
1492849843;13.588;4.592;6.192;8.431;11.160
1492849848;13.721;4.642;6.192;8.430;11.155
1492849853;13.581;4.648;6.192;8.544;11.226
1492849858;13.603;4.596;6.194;8.443;11.144
1492849863;13.587;4.591;6.194;8.422;11.122
1492849868;13.720;4.646;6.188;8.449;11.157
1492849873;13.589;4.584;6.197;8.532;11.235
1492849878;13.600;4.597;6.175;8.421;11.164
1492849884;13.723;4.593;6.186;8.434;11.156
1492849889;13.577;4.647;6.195;8.542;11.235
1492849894;13.575;4.593;6.200;8.399;11.107
1492849899;13.599;4.596;6.190;8.431;11.143
1492849904;13.705;4.641;6.190;8.410;11.126
1492849909;13.601;4.588;6.200;8.534;11.230
1492849914;13.603;4.599;6.191;8.441;11.166
1492849919;13.723;4.597;6.185;8.444;11.163
1492849924;13.591;4.642;6.218;8.544;11.240
1492849929;13.600;4.597;6.194;8.420;11.130
1492849934;13.573;4.591;6.202;8.437;11.118
1492849939;13.720;4.647;6.199;8.412;11.165
1492849944;13.604;4.589;6.196;8.545;11.228
1492849949;13.603;4.598;6.197;8.431;11.160
1492849954;13.723;4.597;6.198;8.442;11.148
1492849959;13.643;4.641;6.190;8.535;11.227
1492849964;13.604;4.592;6.195;8.396;11.049
1492849969;13.597;4.596;6.186;8.436;11.166
1492849974;13.722;4.648;6.199;8.444;11.159
1492849979;13.604;4.588;6.198;8.538;11.240
1492849984;13.603;4.597;6.187;8.440;11.155
1492849989;13.710;4.592;6.183;8.418;11.164
1492849994;13.670;4.647;6.196;8.530;11.232
1492850000;13.588;4.592;6.196;8.413;11.131
1492850005;13.603;4.597;6.196;8.441;11.167
1492850010;13.723;4.648;6.194;8.439;11.159
1492850015;13.603;4.588;6.200;8.525;11.233
1492850020;13.574;4.592;6.193;8.442;11.149
1492850025;13.720;4.596;6.196;8.401;11.038
1492850030;13.715;4.645;6.196;8.521;11.258
1492850035;13.590;4.591;6.188;8.389;11.226
1492850040;13.600;4.597;6.194;8.447;11.166
1492850045;13.723;4.647;6.195;8.438;11.152
1492850050;13.604;4.589;6.195;8.534;11.230
1492850055;13.603;4.599;6.202;8.432;11.166
1492850060;13.696;4.592;6.195;8.432;11.131
1492850065;13.687;4.643;6.270;8.548;11.234
1492850070;13.601;4.598;6.187;8.406;11.183
1492850075;13.602;4.597;6.185;8.448;11.167
1492850080;13.723;4.648;6.196;8.436;11.167
1492850085;13.604;4.590;6.195;8.529;11.239
1492850090;13.597;4.591;6.189;8.423;11.162
1492850095;13.620;4.596;6.199;8.403;11.127
1492850100;13.720;4.647;6.200;8.523;11.113
1492850105;13.604;4.597;6.192;8.420;11.228
1492850110;13.603;4.598;6.199;8.444;11.168
1492850116;13.723;4.649;6.193;8.421;11.159
1492850121;13.582;4.610;6.190;8.554;11.224
1492850126;13.600;4.596;6.193;8.424;11.085
1492850131;13.589;4.595;6.185;8.440;11.158
1492850136;13.712;4.642;6.202;8.520;11.155
1492850141;13.601;4.597;6.183;8.491;11.237
1492850146;13.603;4.596;6.187;8.435;11.162
1492850151;13.723;4.648;6.187;8.421;11.138
1492850156;13.568;4.630;6.187;8.535;11.227
1492850161;13.587;4.592;6.187;8.434;11.135
1492850166;13.601;4.596;6.195;8.445;11.164
1492850171;13.723;4.647;6.191;8.538;11.209
1492850176;13.604;4.598;6.192;8.408;11.245
1492850181;13.605;4.597;6.184;8.442;11.160
1492850186;13.710;4.642;6.190;8.442;11.163
1492850191;13.569;4.630;6.200;8.535;11.228
1492850196;13.600;4.596;6.195;8.442;11.145
1492850201;13.601;4.597;6.184;8.414;11.155
1492850206;13.723;4.648;6.186;8.533;11.153
1492850211;13.604;4.597;6.194;8.591;11.230
1492850216;13.590;4.589;6.187;8.408;11.141
1492850221;13.679;4.623;6.188;8.403;11.153
1492850226;13.578;4.645;6.186;8.542;11.229
1492850232;13.603;4.597;6.188;8.441;11.149
1492850237;13.602;4.596;6.195;8.455;11.156
1492850242;13.723;4.648;6.196;8.468;11.162
1492850247;13.589;4.584;6.192;8.534;11.225
1492850252;13.586;4.589;6.192;8.423;11.140
1492850257;13.718;4.595;6.196;8.445;11.164
1492850262;13.666;4.646;6.196;8.519;11.237
1492850267;13.604;4.598;6.200;8.406;11.131
1492850272;13.602;4.597;6.191;8.452;11.162
1492850277;13.707;4.636;6.197;8.405;11.117
1492850282;13.591;4.578;6.196;8.546;11.223
1492850287;13.600;4.596;6.192;8.436;11.168
1492850292;13.723;4.594;6.197;8.431;11.158
1492850297;13.610;4.645;6.191;8.520;11.242
1492850302;13.604;4.597;6.184;8.421;11.157
1492850307;13.602;4.596;6.201;8.442;11.162
1492850312;13.720;4.645;6.195;8.409;11.116
1492850317;13.600;4.586;6.190;8.534;11.236
1492850322;13.604;4.598;6.188;8.444;11.156
1492850327;13.723;4.597;6.198;8.444;11.156
1492850332;13.684;4.645;6.191;8.525;11.231
1492850337;13.604;4.598;6.199;8.409;11.044
1492850342;13.599;4.598;6.195;8.429;11.118
1492850348;13.710;4.647;6.192;8.452;11.173
1492850353;13.586;4.588;6.197;8.538;11.236
1492850358;13.603;4.599;6.197;8.455;11.138
1492850363;13.596;4.597;6.188;8.424;11.168
1492850368;13.723;4.648;6.192;8.541;11.187
1492850373;13.591;4.592;6.195;8.407;11.268
1492850378;13.587;4.591;6.194;8.448;11.159
1492850383;13.723;4.649;6.188;8.433;11.162
1492850388;13.582;4.594;6.191;8.527;11.232
1492850393;13.603;4.599;6.199;8.440;11.150
1492850398;13.597;4.596;6.184;8.447;11.166
1492850403;13.707;4.641;6.202;8.543;11.154
1492850408;13.587;4.592;6.189;8.413;11.253
1492850413;13.602;4.595;6.198;8.440;11.168
1492850418;13.723;4.646;6.189;8.449;11.158
1492850423;13.582;4.606;6.192;8.538;11.236
1492850428;13.604;4.597;6.187;8.447;11.144
1492850433;13.583;4.592;6.187;8.439;11.136
1492850438;13.710;4.643;6.197;8.553;11.126
1492850443;13.600;4.596;6.192;8.487;11.239
1492850448;13.603;4.597;6.201;8.432;11.172
1492850453;13.722;4.647;6.194;8.450;11.170
1492850459;13.581;4.632;6.197;8.532;11.242
1492850464;13.575;4.592;6.197;8.411;11.108
1492850469;13.583;4.591;6.195;8.431;11.138
1492850474;13.720;4.646;6.188;8.530;11.115
1492850479;13.604;4.597;6.198;8.461;11.243
1492850484;13.603;4.598;6.192;8.447;11.168
1492850489;13.723;4.648;6.194;8.424;11.173
1492850494;13.582;4.594;6.210;8.543;11.235
1492850499;13.600;4.596;6.197;8.409;11.134
1492850504;13.595;4.598;6.186;8.437;11.164
1492850509;13.723;4.648;6.192;8.533;11.152
1492850514;13.604;4.598;6.199;8.449;11.268
1492850519;13.602;4.598;6.184;8.414;11.168
1492850524;13.723;4.649;6.196;8.439;11.139
1492850529;13.569;4.592;6.192;8.521;11.218
1492850534;13.592;4.597;6.197;8.444;11.150
1492850539;13.599;4.598;6.187;8.424;11.165
1492850544;13.723;4.648;6.194;8.530;11.169
1492850549;13.604;4.598;6.200;8.441;11.240
1492850554;13.603;4.597;6.192;8.436;11.168
1492850559;13.709;4.643;6.200;8.427;11.155
1492850564;13.569;4.606;6.190;8.524;11.237
1492850570;13.604;4.598;6.198;8.444;11.151
1492850575;13.601;4.599;6.194;8.456;11.159
1492850580;13.723;4.646;6.193;8.527;11.117
1492850585;13.603;4.599;6.189;8.456;11.249
1492850590;13.584;4.592;6.196;8.416;11.132
1492850595;13.708;4.643;6.190;8.429;11.167
1492850600;13.578;4.593;6.194;8.522;11.250
1492850605;13.604;4.599;6.200;8.440;11.156
1492850610;13.599;4.598;6.186;8.426;11.165
1492850615;13.723;4.649;6.196;8.538;11.142
1492850620;13.583;4.591;6.196;8.414;11.228
1492850625;13.590;4.592;6.194;8.416;11.159
1492850630;13.707;4.642;6.193;8.418;11.156
1492850635;13.543;4.604;6.251;8.547;11.242
1492850640;13.600;4.598;6.199;8.413;11.148
1492850645;13.601;4.599;6.188;8.432;11.179
1492850650;13.723;4.649;6.194;8.531;11.149
1492850655;13.604;4.598;6.182;8.448;11.243
1492850660;13.588;4.589;6.191;8.417;11.156
1492850665;13.720;4.647;6.191;8.426;11.155
1492850670;13.569;4.622;6.198;8.523;11.244
1492850675;13.603;4.599;6.199;8.457;11.152
1492850681;13.601;4.599;6.189;8.428;11.173
1492850686;13.723;4.650;6.196;8.533;11.156
1492850691;13.604;4.600;6.200;8.456;11.235
1492850696;13.600;4.598;6.186;8.443;11.169
1492850701;13.710;4.643;6.189;8.428;11.175
1492850706;13.579;4.596;6.195;8.529;11.241
1492850711;13.604;4.600;6.195;8.428;11.162
1492850716;13.600;4.598;6.191;8.439;11.172
1492850721;13.718;4.648;6.196;8.540;11.188
1492850726;13.590;4.597;6.202;8.410;11.264
1492850731;13.587;4.591;6.190;8.418;11.173
1492850736;13.720;4.647;6.190;8.444;11.173
1492850741;13.581;4.598;6.190;8.541;11.250
1492850746;13.603;4.597;6.187;8.436;11.164
1492850751;13.603;4.598;6.187;8.453;11.180
1492850756;13.709;4.644;6.192;8.545;11.164
1492850761;13.588;4.591;6.195;8.415;11.250
1492850766;13.600;4.597;6.189;8.433;11.175
1492850771;13.723;4.647;6.190;8.422;11.175
1492850776;13.585;4.589;6.192;8.538;11.247
1492850781;13.603;4.598;6.186;8.453;11.168
1492850786;13.590;4.592;6.193;8.417;11.174
1492850791;13.703;4.641;6.194;8.539;11.131
1492850797;13.600;4.595;6.182;8.415;11.251
1492850802;13.603;4.598;6.197;8.460;11.181
1492850807;13.723;4.647;6.190;8.441;11.169
1492850812;13.588;4.588;6.191;8.520;11.245
1492850817;13.588;4.592;6.188;8.426;11.134
1492850822;13.597;4.587;6.196;8.409;11.141
