1492880405;13.683;4.654;6.199;8.543;11.334
1492880410;13.573;4.603;6.195;8.418;11.313
1492880415;13.573;4.603;6.193;8.429;11.194
1492880420;13.696;4.654;6.191;8.432;11.190
1492880425;13.574;4.595;6.192;8.553;11.310
1492880430;13.558;4.596;6.200;8.414;11.192
1492880435;13.680;4.598;6.191;8.442;11.193
1492880440;13.662;4.655;6.191;8.546;11.318
1492880445;13.574;4.603;6.194;8.413;11.307
1492880450;13.573;4.604;6.189;8.433;11.191
1492880455;13.696;4.654;6.197;8.425;11.192
1492880461;13.551;4.589;6.197;8.554;11.314
1492880466;13.560;4.598;6.191;8.437;11.202
1492880471;13.626;4.604;6.195;8.434;11.204
1492880476;13.696;4.653;6.192;8.544;11.228
1492880481;13.574;4.604;6.195;8.414;11.319
1492880486;13.574;4.603;6.196;8.446;11.192
1492880491;13.689;4.646;6.199;8.420;11.191
1492880496;13.540;4.587;6.198;8.532;11.323
1492880501;13.571;4.605;6.192;8.445;11.188
1492880506;13.586;4.604;6.197;8.426;11.200
1492880511;13.696;4.655;6.194;8.547;11.192
1492880516;13.574;4.603;6.189;8.414;11.331
1492880521;13.574;4.604;6.192;8.417;11.198
1492880526;13.683;4.649;6.197;8.414;11.199
1492880531;13.558;4.593;6.200;8.543;11.317
1492880536;13.574;4.603;6.191;8.432;11.197
1492880541;13.672;4.603;6.191;8.441;11.197
1492880546;13.668;4.653;6.193;8.541;11.318
1492880551;13.574;4.604;6.190;8.412;11.169
1492880556;13.558;4.598;6.186;8.449;11.201
1492880561;13.693;4.653;6.192;8.441;11.203
1492880566;13.574;4.594;6.207;8.533;11.327
1492880572;13.574;4.604;6.197;8.434;11.194
1492880577;13.683;4.605;6.194;8.455;11.196
1492880582;13.696;4.654;6.192;8.531;11.326
1492880587;13.557;4.598;6.202;8.398;11.328
1492880592;13.570;4.603;6.190;8.441;11.202
1492880597;13.696;4.655;6.184;8.441;11.202
1492880602;13.572;4.594;6.193;8.540;11.313
1492880607;13.574;4.604;6.190;8.438;11.190
1492880612;13.696;4.603;6.189;8.437;11.191
1492880617;13.697;4.650;6.231;8.548;11.293
1492880622;13.571;4.603;6.192;8.410;11.297
1492880627;13.573;4.604;6.199;8.433;11.198
1492880632;13.697;4.655;6.198;8.449;11.204
1492880637;13.574;4.595;6.188;8.542;11.311
1492880642;13.574;4.604;6.197;8.443;11.201
1492880647;13.697;4.603;6.188;8.439;11.144
1492880652;13.538;4.652;6.201;8.537;11.315
1492880657;13.574;4.604;6.182;8.442;11.191
1492880662;13.573;4.604;6.193;8.435;11.196
1492880667;13.687;4.650;6.194;8.519;11.176
1492880672;13.572;4.602;6.189;8.532;11.319
1492880677;13.574;4.605;6.188;8.443;11.193
1492880683;13.683;4.619;6.194;8.430;11.200
1492880688;13.539;4.649;6.202;8.544;11.309
1492880693;13.561;4.600;6.203;8.429;11.160
1492880698;13.571;4.602;6.189;8.452;11.194
1492880703;13.697;4.655;6.191;8.465;11.200
1492880708;13.575;4.597;6.193;8.542;11.324
1492880713;13.573;4.603;6.187;8.441;11.198
1492880718;13.683;4.620;6.204;8.409;11.183
1492880723;13.525;4.646;6.196;8.546;11.315
1492880728;13.572;4.604;6.192;8.432;11.178
1492880733;13.574;4.604;6.198;8.435;11.187
1492880738;13.697;4.655;6.190;8.446;11.189
1492880743;13.574;4.599;6.187;8.542;11.325
1492880748;13.574;4.605;6.191;8.434;11.201
1492880753;13.692;4.645;6.215;8.414;11.197
1492880758;13.549;4.653;6.197;8.536;11.311
1492880763;13.574;4.604;6.198;8.430;11.186
1492880768;13.573;4.605;6.197;8.434;11.187
1492880773;13.697;4.654;6.198;8.544;11.200
1492880778;13.575;4.605;6.183;8.539;11.297
1492880783;13.561;4.599;6.192;8.412;11.182
1492880788;13.694;4.654;6.192;8.436;11.195
1492880794;13.552;4.643;6.197;8.545;11.314
1492880799;13.575;4.605;6.187;8.437;11.173
1492880804;13.573;4.604;6.194;8.433;11.186
1492880809;13.697;4.655;6.191;8.534;11.187
1492880814;13.562;4.598;6.199;8.464;11.254
1492880819;13.571;4.603;6.196;8.429;11.193
1492880824;13.697;4.655;6.194;8.433;11.191
1492880829;13.557;4.595;6.191;8.545;11.314
1492880834;13.574;4.605;6.186;8.449;11.182
1492880839;13.618;4.604;6.189;8.446;11.187
1492880844;13.676;4.649;6.193;8.537;11.305
1492880849;13.559;4.602;6.190;8.413;11.329
1492880854;13.574;4.604;6.190;8.431;11.186
1492880859;13.697;4.655;6.188;8.449;11.194
1492880864;13.570;4.594;6.194;8.544;11.314
1492880869;13.575;4.605;6.196;8.428;11.189
1492880874;13.671;4.599;6.191;8.433;11.175
1492880879;13.657;4.649;6.186;8.539;11.315
1492880884;13.575;4.606;6.188;8.430;11.246
1492880889;13.574;4.605;6.196;8.430;11.186
1492880894;13.697;4.655;6.192;8.434;11.186
1492880899;13.575;4.596;6.192;8.530;11.312
1492880904;13.569;4.594;6.184;8.425;11.191
1492880910;13.683;4.598;6.192;8.433;11.182
1492880915;13.655;4.656;6.196;8.539;11.318
1492880920;13.575;4.607;6.189;8.415;11.258
1492880925;13.574;4.606;6.187;8.434;11.192
1492880930;13.697;4.655;6.188;8.429;11.184
1492880935;13.575;4.597;6.199;8.553;11.279
1492880940;13.562;4.602;6.200;8.435;11.191
1492880945;13.694;4.609;6.185;8.441;11.192
1492880950;13.552;4.656;6.188;8.528;11.316
1492880955;13.575;4.606;6.186;8.447;11.171
1492880960;13.574;4.606;6.192;8.440;11.192
1492880965;13.697;4.655;6.195;8.486;11.200
1492880970;13.563;4.597;6.197;8.544;11.314
1492880975;13.572;4.605;6.189;8.452;11.183
1492880980;13.697;4.636;6.191;8.441;11.185
1492880985;13.552;4.656;6.197;8.532;11.314
1492880990;13.575;4.607;6.185;8.441;11.170
1492880995;13.574;4.606;6.187;8.451;11.183
1492881000;13.681;4.649;6.194;8.424;11.185
1492881005;13.572;4.596;6.185;8.536;11.311
1492881010;13.575;4.606;6.199;8.447;11.182
1492881015;13.697;4.607;6.194;8.446;11.185
1492881020;13.697;4.656;6.197;8.531;11.306
1492881026;13.575;4.605;6.187;8.422;11.324
1492881031;13.541;4.599;6.198;8.440;11.181
1492881036;13.694;4.655;6.184;8.432;11.184
1492881041;13.566;4.597;6.190;8.551;11.314
1492881046;13.574;4.606;6.191;8.447;11.192
1492881051;13.666;4.604;6.188;8.433;11.193
1492881056;13.698;4.656;6.190;8.534;11.315
1492881061;13.570;4.592;6.193;8.382;11.257
1492881066;13.572;4.605;6.192;8.450;11.184
1492881071;13.697;4.656;6.190;8.438;11.185
1492881076;13.575;4.596;6.192;8.529;11.314
1492881081;13.575;4.606;6.191;8.443;11.182
1492881086;13.697;4.603;6.191;8.445;11.192
1492881091;13.565;4.655;6.200;8.550;11.276
1492881096;13.573;4.605;6.188;8.410;11.209
1492881101;13.575;4.606;6.197;8.430;11.182
1492881106;13.697;4.657;6.187;8.428;11.182
1492881111;13.576;4.596;6.194;8.541;11.313
1492881116;13.575;4.606;6.197;8.446;11.182
1492881121;13.697;4.606;6.190;8.424;11.177
1492881126;13.586;4.655;6.192;8.546;11.300
1492881131;13.576;4.605;6.198;8.413;11.165
1492881136;13.575;4.606;6.188;8.427;11.189
1492881142;13.698;4.657;6.190;8.416;11.191
1492881147;13.576;4.598;6.183;8.536;11.310
1492881152;13.575;4.605;6.190;8.442;11.186
1492881157;13.682;4.608;6.184;8.436;11.192
1492881162;13.549;4.656;6.191;8.531;11.312
1492881167;13.576;4.607;6.199;8.418;11.178
1492881172;13.574;4.606;6.198;8.442;11.187
1492881177;13.698;4.657;6.189;8.508;11.196
1492881182;13.576;4.606;6.193;8.529;11.311
1492881187;13.563;4.602;6.193;8.409;11.189
1492881192;13.695;4.656;6.194;8.443;11.188
1492881197;13.554;4.631;6.194;8.530;11.318
1492881202;13.576;4.606;6.192;8.443;11.173
1492881207;13.574;4.607;6.191;8.451;11.190
1492881212;13.697;4.656;6.197;8.529;11.203
1492881217;13.553;4.600;6.190;8.482;11.300
1492881222;13.572;4.604;6.190;8.447;11.184
1492881227;13.697;4.656;6.189;8.438;11.183
1492881232;13.554;4.642;6.198;8.547;11.311
1492881237;13.576;4.605;6.191;8.436;11.174
1492881242;13.574;4.606;6.196;8.428;11.179
1492881248;13.679;4.648;6.191;8.550;11.156
1492881253;13.573;4.603;6.188;8.509;11.307
1492881258;13.575;4.606;6.198;8.438;11.187
1492881263;13.698;4.657;6.197;8.446;11.174
1492881268;13.554;4.617;6.189;8.538;11.315
1492881273;13.576;4.607;6.196;8.434;11.173
1492881278;13.573;4.604;6.193;8.411;11.186
1492881283;13.695;4.655;6.190;8.528;11.187
1492881288;13.562;4.595;6.203;8.440;11.301
1492881293;13.536;4.592;6.191;8.414;11.171
1492881298;13.695;4.656;6.194;8.453;11.178
1492881303;13.554;4.594;6.197;8.536;11.299
1492881308;13.576;4.606;6.192;8.451;11.162
1492881313;13.605;4.605;6.198;8.438;11.182
1492881318;13.697;4.655;6.197;8.570;11.297
1492881323;13.573;4.603;6.216;8.377;11.310
1492881328;13.572;4.605;6.191;8.438;11.173
1492881333;13.698;4.657;6.191;8.452;11.180
1492881338;13.571;4.596;6.202;8.533;11.309
1492881343;13.576;4.606;6.196;8.448;11.179
1492881348;13.659;4.607;6.192;8.448;11.172
1492881353;13.684;4.649;6.183;8.536;11.291
1492881359;13.561;4.601;6.195;8.419;11.316
1492881364;13.573;4.605;6.195;8.446;11.177
1492881369;13.698;4.657;6.190;8.431;11.175
1492881374;13.559;4.596;6.185;8.538;11.301
1492881379;13.576;4.604;6.198;8.427;11.169
1492881384;13.577;4.601;6.197;8.398;11.198
1492881389;13.682;4.651;6.192;8.542;11.199
1492881394;13.574;4.604;6.179;8.408;11.295
1492881399;13.576;4.606;6.193;8.445;11.179
1492881404;13.697;4.655;6.191;8.430;11.174
1492881409;13.561;4.595;6.199;8.535;11.287
1492881414;13.557;4.600;6.196;8.428;11.175
1492881419;13.606;4.599;6.201;8.422;11.173
1492881424;13.695;4.655;6.201;8.528;11.250
1492881429;13.576;4.606;6.191;8.418;11.303
1492881434;13.575;4.606;6.188;8.441;11.166
1492881439;13.698;4.656;6.190;8.446;11.169
1492881444;13.549;4.588;6.197;8.543;11.283
1492881449;13.573;4.599;6.208;8.401;11.160
1492881454;13.626;4.605;6.195;8.428;11.176
1492881459;13.698;4.657;6.198;8.548;11.196
1492881464;13.576;4.607;6.195;8.422;11.302
1492881470;13.576;4.607;6.191;8.433;11.178
1492881475;13.698;4.654;6.203;8.423;11.159
1492881480;13.571;4.596;6.196;8.556;11.271
1492881485;13.574;4.606;6.197;8.447;11.169
1492881490;13.677;4.607;6.194;8.440;11.174
1492881495;13.698;4.659;6.191;8.544;11.294
1492881500;13.577;4.607;6.194;8.421;11.257
1492881505;13.576;4.607;6.197;8.428;11.135
1492881510;13.685;4.654;6.188;8.415;11.160
1492881515;13.560;4.596;6.190;8.528;11.292
1492881520;13.576;4.608;6.199;8.442;11.165
1492881525;13.699;4.607;6.192;8.446;11.172
1492881530;13.664;4.658;6.195;8.549;11.289
1492881535;13.577;4.607;6.194;8.422;11.204
1492881540;13.560;4.600;6.195;8.445;11.164
1492881545;13.685;4.650;6.195;8.439;11.173
1492881550;13.575;4.597;6.200;8.528;11.285
1492881555;13.577;4.607;6.197;8.442;11.167
1492881560;13.699;4.606;6.189;8.432;11.162
1492881565;13.596;4.658;6.191;8.546;11.296
1492881570;13.562;4.600;6.200;8.405;11.206
1492881575;13.563;4.601;6.204;8.407;11.190
1492881580;13.696;4.656;6.191;8.414;11.163
1492881586;13.577;4.597;6.192;8.541;11.283
1492881591;13.577;4.606;6.192;8.443;11.164
1492881596;13.699;4.605;6.199;8.446;11.169
1492881601;13.536;4.652;6.196;8.536;11.283
1492881606;13.562;4.601;6.199;8.415;11.133
1492881611;13.573;4.605;6.192;8.445;11.170
1492881616;13.699;4.656;6.199;8.443;11.171
1492881621;13.577;4.598;6.186;8.530;11.289
1492881626;13.577;4.606;6.195;8.446;11.161
1492881631;13.684;4.607;6.190;8.426;11.152
1492881636;13.535;4.650;6.192;8.547;11.268
1492881641;13.574;4.605;6.189;8.446;11.157
1492881646;13.576;4.607;6.198;8.436;11.161
1492881651;13.699;4.656;6.191;8.441;11.166
1492881656;13.577;4.599;6.193;8.543;11.285
1492881661;13.577;4.607;6.194;8.438;11.154
1492881666;13.664;4.616;6.190;8.430;11.156
1492881671;13.551;4.655;6.186;8.527;11.277
1492881676;13.577;4.607;6.193;8.415;11.142
1492881681;13.580;4.607;6.190;8.433;11.166
1492881686;13.699;4.658;6.193;8.432;11.164
1492881691;13.577;4.598;6.196;8.550;11.280
1492881696;13.554;4.600;6.195;8.436;11.154
1492881702;13.671;4.605;6.182;8.431;11.166
1492881707;13.699;4.658;6.189;8.534;11.283
1492881712;13.577;4.608;6.191;8.420;11.291
1492881717;13.576;4.609;6.194;8.435;11.169
1492881722;13.699;4.659;6.188;8.428;11.165
1492881727;13.562;4.588;6.194;8.543;11.230
1492881732;13.574;4.604;6.194;8.435;11.165
1492881737;13.699;4.609;6.191;8.441;11.156
1492881742;13.698;4.657;6.194;8.530;11.278
1492881747;13.577;4.607;6.188;8.418;11.222
1492881752;13.577;4.608;6.188;8.447;11.167
1492881757;13.683;4.645;6.270;8.424;11.166
1492881762;13.572;4.595;6.187;8.529;11.277
1492881767;13.577;4.606;6.198;8.443;11.159
1492881772;13.671;4.606;6.187;8.430;11.165
1492881777;13.699;4.657;6.199;8.547;11.281
1492881782;13.577;4.608;6.197;8.411;11.239
1492881787;13.550;4.600;6.202;8.429;11.155
1492881792;13.696;4.656;6.198;8.432;11.154
1492881797;13.577;4.597;6.198;8.528;11.280
1492881802;13.577;4.607;6.190;8.447;11.163
1492881807;13.656;4.605;6.187;8.442;11.163
1492881812;13.698;4.657;6.199;8.527;11.276
1492881817;13.577;4.603;6.220;8.377;11.258
1492881823;13.574;4.605;6.194;8.436;11.153
1492881828;13.699;4.656;6.196;8.429;11.163
1492881833;13.578;4.596;6.198;8.542;11.278
1492881838;13.577;4.608;6.197;8.431;11.156
1492881843;13.699;4.607;6.188;8.438;11.152
1492881848;13.700;4.655;6.189;8.538;11.249
1492881853;13.572;4.604;6.189;8.406;11.139
1492881858;13.577;4.606;6.195;8.440;11.160
1492881863;13.699;4.657;6.196;8.434;11.158
1492881868;13.578;4.598;6.190;8.546;11.277
1492881873;13.578;4.607;6.198;8.442;11.162
1492881878;13.699;4.605;6.196;8.441;11.150
1492881883;13.657;4.651;6.200;8.526;11.273
1492881888;13.559;4.596;6.246;8.396;11.178
1492881893;13.562;4.592;6.255;8.393;11.142
1492881898;13.696;4.656;6.199;8.425;11.153
1492881903;13.578;4.598;6.193;8.544;11.271
1492881908;13.577;4.606;6.194;8.447;11.156
1492881913;13.699;4.605;6.191;8.452;11.151
1492881918;13.554;4.657;6.197;8.545;11.215
1492881923;13.565;4.606;6.191;8.427;11.099
1492881928;13.563;4.605;6.193;8.448;11.157
1492881933;13.699;4.657;6.191;8.501;11.154
1492881939;13.578;4.606;6.201;8.528;11.272
1492881944;13.577;4.607;6.190;8.433;11.158
1492881949;13.699;4.652;6.190;8.441;11.157
1492881954;13.542;4.634;6.197;8.544;11.256
1492881959;13.562;4.602;6.194;8.456;11.147
1492881964;13.576;4.609;6.199;8.436;11.148
1492881969;13.699;4.659;6.194;8.533;11.148
1492881974;13.578;4.609;6.186;8.463;11.277
1492881979;13.577;4.609;6.199;8.432;11.160
1492881984;13.686;4.655;6.202;8.402;11.153
1492881989;13.539;4.608;6.189;8.534;11.255
1492881994;13.575;4.608;6.190;8.434;11.140
1492881999;13.570;4.609;6.189;8.440;11.149
1492882004;13.699;4.660;6.192;8.525;11.171
1492882009;13.578;4.610;6.202;8.445;11.272
1492882014;13.564;4.603;6.193;8.428;11.151
1492882019;13.678;4.653;6.190;8.418;11.135
1492882024;13.557;4.598;6.188;8.542;11.277
1492882029;13.578;4.608;6.183;8.441;11.153
1492882034;13.652;4.608;6.191;8.426;11.154
1492882039;13.699;4.660;6.196;8.546;11.227
1492882044;13.565;4.598;6.207;8.405;11.250
1492882049;13.564;4.597;6.182;8.437;11.145
1492882055;13.697;4.656;6.194;8.427;11.159
1492882060;13.571;4.598;6.199;8.535;11.269
1492882065;13.578;4.606;6.188;8.443;11.163
1492882070;13.661;4.608;6.193;8.445;11.156
1492882075;13.703;4.658;6.193;8.525;11.228
1492882080;13.575;4.606;6.202;8.421;11.131
1492882085;13.574;4.607;6.192;8.443;11.150
1492882090;13.699;4.658;6.196;8.440;11.160
1492882095;13.578;4.598;6.201;8.529;11.275
1492882100;13.578;4.607;6.194;8.447;11.152
1492882105;13.700;4.607;6.195;8.436;11.128
1492882110;13.687;4.647;6.191;8.523;11.233
1492882115;13.571;4.607;6.192;8.406;11.246
1492882120;13.578;4.608;6.189;8.436;11.161
1492882125;13.699;4.659;6.190;8.423;11.156
1492882130;13.575;4.599;6.198;8.536;11.275
1492882135;13.578;4.608;6.196;8.431;11.154
1492882140;13.686;4.602;6.196;8.428;11.155
1492882145;13.612;4.654;6.201;8.532;11.283
1492882150;13.579;4.610;6.188;8.417;11.151
1492882155;13.578;4.608;6.193;8.429;11.161
1492882160;13.700;4.660;6.193;8.412;11.166
1492882165;13.579;4.600;6.198;8.541;11.282
1492882170;13.565;4.603;6.196;8.430;11.163
1492882176;13.687;4.612;6.191;8.418;11.166
1492882181;13.553;4.660;6.196;8.538;11.294
1492882186;13.578;4.610;6.190;8.430;11.142
1492882191;13.577;4.609;6.191;8.435;11.159
1492882196;13.700;4.660;6.192;8.440;11.171
1492882201;13.561;4.593;6.194;8.542;11.276
1492882206;13.562;4.603;6.191;8.412;11.148
1492882211;13.697;4.604;6.194;8.432;11.168
1492882216;13.568;4.659;6.190;8.524;11.295
1492882221;13.579;4.609;6.198;8.422;11.155
1492882226;13.578;4.609;6.199;8.452;11.166
1492882231;13.683;4.652;6.183;8.433;11.152
1492882236;13.559;4.592;6.205;8.549;11.265
1492882241;13.576;4.607;6.196;8.453;11.159
1492882246;13.670;4.608;6.189;8.438;11.163
1492882251;13.700;4.658;6.196;8.532;11.288
1492882256;13.579;4.608;6.196;8.414;11.246
1492882261;13.578;4.604;6.215;8.418;11.156
1492882266;13.688;4.645;6.194;8.427;11.160
1492882271;13.576;4.597;6.191;8.546;11.292
1492882276;13.579;4.608;6.194;8.427;11.164
1492882281;13.700;4.607;6.197;8.445;11.162
1492882286;13.591;4.658;6.194;8.542;11.292
1492882292;13.579;4.608;6.195;8.397;11.124
1492882297;13.571;4.605;6.208;8.404;11.151
1492882302;13.698;4.657;6.196;8.447;11.163
1492882307;13.579;4.601;6.195;8.538;11.286
1492882312;13.579;4.608;6.188;8.450;11.167
1492882317;13.700;4.611;6.196;8.434;11.171
1492882322;13.630;4.660;6.198;8.548;11.281
1492882327;13.563;4.603;6.196;8.401;11.075
1492882332;13.575;4.607;6.193;8.441;11.163
1492882337;13.700;4.659;6.202;8.428;11.160
1492882342;13.579;4.599;6.190;8.529;11.290
1492882347;13.579;4.610;6.198;8.443;11.163
1492882352;13.700;4.605;6.194;8.446;11.160
1492882357;13.540;4.653;6.199;8.530;11.262
1492882362;13.566;4.607;6.196;8.410;11.156
1492882367;13.577;4.608;6.191;8.447;11.160
1492882372;13.700;4.659;6.198;8.450;11.174
1492882377;13.579;4.603;6.192;8.545;11.292
1492882382;13.579;4.607;6.187;8.437;11.162
1492882387;13.682;4.629;6.199;8.423;11.171
1492882392;13.543;4.655;6.191;8.539;11.285
1492882397;13.579;4.607;6.188;8.434;11.152
1492882402;13.577;4.608;6.197;8.437;11.168
1492882408;13.700;4.658;6.194;8.531;11.164
1492882413;13.580;4.608;6.184;8.492;11.285
1492882418;13.560;4.602;6.191;8.442;11.172
1492882423;13.687;4.653;6.193;8.454;11.161
1492882428;13.557;4.615;6.198;8.539;11.287
1492882433;13.579;4.607;6.199;8.442;11.151
1492882438;13.578;4.606;6.194;8.433;11.160
1492882443;13.701;4.657;6.192;8.536;11.155
1492882448;13.580;4.605;6.221;8.529;11.266
1492882453;13.563;4.603;6.199;8.438;11.165
1492882458;13.699;4.659;6.193;8.450;11.173
1492882463;13.557;4.642;6.189;8.539;11.292
1492882468;13.580;4.608;6.185;8.443;11.150
1492882473;13.577;4.608;6.192;8.443;11.169
1492882478;13.700;4.658;6.197;8.542;11.082
1492882483;13.566;4.603;6.190;8.502;11.285
1492882488;13.577;4.609;6.199;8.430;11.159
1492882493;13.690;4.654;6.208;8.429;11.133
1492882498;13.544;4.596;6.198;8.542;11.289
1492882503;13.579;4.608;6.185;8.447;11.162
1492882508;13.611;4.608;6.187;8.425;11.163
1492882513;13.701;4.658;6.196;8.541;11.227
1492882518;13.580;4.609;6.186;8.419;11.290
1492882524;13.554;4.600;6.190;8.432;11.147
1492882529;13.685;4.652;6.184;8.438;11.168
1492882534;13.560;4.597;6.193;8.535;11.283
1492882539;13.580;4.606;6.193;8.439;11.161
1492882544;13.612;4.607;6.198;8.452;11.172
1492882549;13.700;4.659;6.194;8.536;11.201
1492882554;13.564;4.601;6.195;8.397;11.286
1492882559;13.563;4.602;6.188;8.445;11.161
1492882564;13.698;4.657;6.196;8.441;11.160
1492882569;13.570;4.596;6.196;8.541;11.286
1492882574;13.580;4.608;6.187;8.447;11.160
1492882579;13.675;4.607;6.188;8.432;11.163
1492882584;13.682;4.648;6.192;8.550;11.286
1492882589;13.561;4.601;6.197;8.410;11.217
1492882594;13.576;4.606;6.192;8.442;11.164
1492882599;13.700;4.655;6.198;8.451;11.166
1492882604;13.580;4.595;6.207;8.548;11.280
1492882609;13.580;4.604;6.195;8.434;11.170
1492882614;13.701;4.603;6.201;8.436;11.149
1492882619;13.642;4.649;6.203;8.534;11.272
1492882624;13.577;4.604;6.190;8.413;11.161
1492882629;13.579;4.607;6.187;8.438;11.173
1492882634;13.701;4.656;6.191;8.444;11.160
1492882640;13.580;4.595;6.199;8.538;11.287
1492882645;13.580;4.606;6.196;8.409;11.097
1492882650;13.685;4.598;6.195;8.402;11.165
1492882655;13.597;4.655;6.203;8.544;11.283
1492882660;13.580;4.605;6.199;8.415;11.159
1492882665;13.579;4.606;6.188;8.445;11.164
1492882670;13.701;4.657;6.190;8.449;11.160
1492882675;13.580;4.597;6.198;8.530;11.293
1492882680;13.566;4.597;6.194;8.420;11.173
1492882685;13.699;4.603;6.200;8.439;11.163
1492882690;13.556;4.656;6.198;8.537;11.287
1492882695;13.580;4.606;6.199;8.421;11.151
1492882700;13.579;4.607;6.194;8.449;11.172
1492882705;13.701;4.656;6.186;8.446;11.169
1492882710;13.568;4.591;6.207;8.535;11.267
1492882715;13.576;4.593;6.194;8.421;11.158
1492882720;13.699;4.640;6.190;8.450;11.160
1492882725;13.557;4.655;6.189;8.550;11.291
1492882730;13.580;4.605;6.195;8.443;11.144
1492882735;13.579;4.597;6.194;8.436;11.169
1492882740;13.684;4.650;6.257;8.447;11.152
1492882745;13.577;4.598;6.203;8.529;11.290
1492882751;13.580;4.606;6.196;8.451;11.170
1492882756;13.702;4.603;6.198;8.432;11.170
1492882761;13.661;4.655;6.196;8.536;11.288
1492882766;13.580;4.606;6.195;8.415;11.217
1492882771;13.572;4.595;6.208;8.419;11.153
1492882776;13.699;4.653;6.188;8.448;11.158
1492882781;13.580;4.594;6.189;8.534;11.287
1492882786;13.580;4.604;6.198;8.444;11.169
1492882791;13.702;4.603;6.195;8.452;11.159
1492882796;13.702;4.653;6.197;8.533;11.284
1492882801;13.580;4.603;6.191;8.401;11.197
1492882806;13.576;4.602;6.190;8.444;11.160
1492882811;13.701;4.655;6.190;8.450;11.168
1492882816;13.580;4.595;6.193;8.525;11.291
1492882821;13.580;4.604;6.187;8.437;11.161
1492882826;13.702;4.604;6.196;8.451;11.168
1492882831;13.633;4.652;6.191;8.524;11.279
1492882836;13.566;4.596;6.189;8.416;11.230
1492882841;13.580;4.601;6.191;8.453;11.169
1492882846;13.702;4.653;6.195;8.420;11.157
1492882851;13.580;4.593;6.194;8.545;11.290
1492882856;13.580;4.602;6.197;8.440;11.168
1492882861;13.701;4.601;6.197;8.442;11.171
1492882867;13.689;4.646;6.194;8.552;11.285
1492882872;13.578;4.598;6.187;8.419;11.234
1492882877;13.580;4.600;6.198;8.449;11.165
1492882882;13.702;4.652;6.197;8.451;11.164
1492882887;13.581;4.593;6.186;8.550;11.291
1492882892;13.581;4.601;6.197;8.439;11.164
1492882897;13.687;4.595;6.186;8.438;11.153
1492882902;13.669;4.652;6.199;8.532;11.278
1492882907;13.581;4.603;6.185;8.418;11.239
1492882912;13.580;4.602;6.185;8.449;11.168
1492882917;13.702;4.653;6.189;8.459;11.164
1492882922;13.581;4.594;6.190;8.530;11.281
1492882927;13.552;4.597;6.187;8.422;11.157
1492882932;13.699;4.599;6.187;8.446;11.164
1492882937;13.633;4.653;6.194;8.535;11.283
1492882942;13.581;4.604;6.189;8.415;11.210
1492882947;13.580;4.605;6.196;8.445;11.162
1492882952;13.702;4.655;6.189;8.447;11.165
1492882957;13.581;4.592;6.200;8.533;11.278
1492882962;13.578;4.602;6.191;8.452;11.162
1492882967;13.701;4.612;6.197;8.442;11.159
1492882972;13.557;4.656;6.190;8.526;11.281
1492882977;13.581;4.607;6.194;8.439;11.150
1492882983;13.580;4.608;6.190;8.461;11.161
1492882988;13.702;4.657;6.194;8.432;11.109
1492882993;13.577;4.596;6.193;8.536;11.283
1492882998;13.581;4.606;6.187;8.454;11.161
1492883003;13.701;4.612;6.197;8.446;11.166
1492883008;13.557;4.656;6.193;8.525;11.288
1492883013;13.581;4.606;6.190;8.440;11.153
1492883018;13.580;4.607;6.194;8.429;11.162
1492883023;13.687;4.654;6.189;8.538;11.161
1492883028;13.581;4.609;6.197;8.515;11.294
1492883033;13.581;4.609;6.179;8.437;11.170
1492883038;13.702;4.661;6.191;8.455;11.175
1492883043;13.558;4.635;6.197;8.525;11.283
1492883048;13.581;4.610;6.186;8.443;11.155
1492883053;13.567;4.605;6.183;8.449;11.163
1492883058;13.699;4.659;6.190;8.541;11.179
1492883063;13.581;4.611;6.192;8.466;11.285
1492883068;13.580;4.610;6.192;8.432;11.163
1492883073;13.702;4.661;6.186;8.444;11.174
1492883078;13.559;4.601;6.190;8.529;11.290
1492883083;13.566;4.607;6.186;8.452;11.139
1492883088;13.594;4.611;6.192;8.438;11.113
1492883093;13.691;4.656;6.195;8.545;11.196
1492883099;13.568;4.605;6.193;8.415;11.289
1492883104;13.578;4.609;6.197;8.446;11.177
1492883109;13.702;4.659;6.195;8.449;11.175
1492883114;13.559;4.615;6.198;8.531;11.289
1492883119;13.581;4.611;6.197;8.441;11.162
1492883124;13.559;4.605;6.192;8.416;11.175
1492883129;13.689;4.655;6.195;8.541;11.162
1492883134;13.579;4.609;6.187;8.431;11.284
1492883139;13.581;4.609;6.184;8.431;11.166
1492883144;13.702;4.661;6.192;8.445;11.171
1492883149;13.558;4.661;6.192;8.545;11.289
1492883154;13.561;4.604;6.195;8.443;11.155
1492883159;13.567;4.605;6.196;8.441;11.161
1492883164;13.699;4.660;6.195;8.531;11.171
1492883169;13.582;4.611;6.190;8.527;11.281
1492883174;13.581;4.610;6.188;8.457;11.168
1492883179;13.702;4.659;6.196;8.455;11.166
1492883184;13.559;4.624;6.192;8.550;11.226
1492883189;13.555;4.601;6.204;8.433;11.147
1492883194;13.577;4.607;6.191;8.441;11.162
1492883199;13.703;4.659;6.196;8.532;11.185
1492883204;13.581;4.606;6.199;8.532;11.289
1492883209;13.581;4.607;6.195;8.433;11.169
1492883215;13.703;4.631;6.191;8.438;11.162
1492883220;13.526;4.646;6.199;8.533;11.284
1492883225;13.579;4.600;6.196;8.412;11.146
