1492830007;13.715;4.647;6.194;8.443;11.137
1492830012;13.595;4.588;6.200;8.517;11.216
1492830017;13.594;4.597;6.202;8.435;11.134
1492830022;13.715;4.596;6.203;8.454;11.141
1492830027;13.659;4.640;6.202;8.525;11.207
1492830032;13.592;4.597;6.197;8.422;11.195
1492830037;13.594;4.598;6.200;8.437;11.131
1492830042;13.715;4.648;6.200;8.431;11.132
1492830047;13.595;4.588;6.206;8.510;11.217
1492830052;13.594;4.598;6.200;8.459;11.132
1492830057;13.694;4.587;6.197;8.428;11.133
1492830062;13.568;4.645;6.193;8.526;11.207
1492830067;13.594;4.597;6.191;8.428;11.129
1492830072;13.593;4.596;6.197;8.449;11.141
1492830077;13.714;4.647;6.202;8.522;11.100
1492830082;13.595;4.595;6.199;8.488;11.213
1492830087;13.588;4.588;6.217;8.414;11.131
1492830092;13.712;4.645;6.197;8.458;11.127
1492830098;13.573;4.596;6.195;8.507;11.205
1492830103;13.595;4.598;6.201;8.457;11.123
1492830108;13.590;4.596;6.197;8.455;11.141
1492830113;13.715;4.648;6.200;8.508;11.113
1492830118;13.595;4.598;6.198;8.382;11.227
1492830123;13.592;4.596;6.195;8.453;11.132
1492830128;13.715;4.647;6.202;8.455;11.129
1492830133;13.581;4.587;6.195;8.512;11.207
1492830138;13.595;4.596;6.200;8.449;11.136
1492830143;13.633;4.595;6.198;8.428;11.132
1492830148;13.715;4.646;6.194;8.524;11.112
1492830153;13.582;4.594;6.189;8.429;11.239
1492830158;13.594;4.584;6.191;8.424;11.075
1492830163;13.707;4.642;6.199;8.426;11.080
1492830168;13.572;4.581;6.194;8.518;11.206
1492830173;13.595;4.595;6.203;8.436;11.132
1492830178;13.654;4.596;6.191;8.446;11.133
1492830183;13.715;4.647;6.200;8.535;11.232
1492830188;13.595;4.596;6.192;8.421;11.195
1492830193;13.582;4.590;6.192;8.451;11.132
1492830198;13.700;4.640;6.207;8.438;11.131
1492830203;13.592;4.586;6.195;8.512;11.215
1492830208;13.595;4.595;6.194;8.438;11.139
1492830214;13.715;4.596;6.201;8.447;11.140
1492830219;13.685;4.646;6.192;8.512;11.209
1492830224;13.580;4.591;6.204;8.388;11.141
1492830229;13.579;4.591;6.197;8.425;11.132
1492830234;13.712;4.646;6.202;8.438;11.144
1492830239;13.595;4.588;6.203;8.531;11.207
1492830244;13.595;4.597;6.196;8.439;11.140
1492830249;13.715;4.595;6.199;8.430;11.142
1492830254;13.570;4.641;6.207;8.529;11.203
1492830259;13.580;4.590;6.183;8.439;11.098
1492830264;13.590;4.595;6.197;8.438;11.139
1492830269;13.715;4.645;6.199;8.449;11.140
1492830274;13.595;4.587;6.209;8.508;11.205
1492830279;13.595;4.596;6.188;8.426;11.145
1492830284;13.698;4.585;6.195;8.456;11.127
1492830289;13.559;4.637;6.201;8.531;11.224
1492830294;13.592;4.596;6.196;8.421;11.120
1492830299;13.593;4.597;6.198;8.444;11.140
1492830304;13.715;4.647;6.197;8.482;11.141
1492830309;13.595;4.594;6.196;8.515;11.217
1492830314;13.595;4.594;6.195;8.414;11.124
1492830319;13.712;4.638;6.208;8.444;11.074
1492830324;13.568;4.645;6.193;8.531;11.214
1492830330;13.595;4.596;6.194;8.442;11.121
1492830335;13.594;4.596;6.199;8.430;11.144
1492830340;13.714;4.647;6.199;8.513;11.146
1492830345;13.595;4.597;6.191;8.504;11.227
1492830350;13.580;4.594;6.196;8.431;11.134
1492830355;13.699;4.644;6.198;8.421;11.146
1492830360;13.572;4.647;6.202;8.533;11.213
1492830365;13.595;4.597;6.196;8.457;11.125
1492830370;13.593;4.597;6.192;8.443;11.135
1492830375;13.715;4.647;6.200;8.528;11.139
1492830380;13.580;4.591;6.196;8.520;11.220
1492830385;13.580;4.592;6.204;8.432;11.132
1492830390;13.712;4.647;6.200;8.447;11.134
1492830395;13.573;4.630;6.197;8.517;11.211
1492830400;13.595;4.595;6.202;8.445;11.130
1492830405;13.593;4.595;6.197;8.446;11.144
1492830410;13.697;4.640;6.206;8.542;11.105
1492830415;13.583;4.591;6.197;8.462;11.210
1492830420;13.592;4.593;6.193;8.446;11.143
1492830425;13.715;4.646;6.189;8.439;11.148
1492830430;13.573;4.595;6.200;8.519;11.239
1492830435;13.595;4.595;6.200;8.440;11.118
1492830440;13.581;4.588;6.217;8.421;11.132
1492830446;13.699;4.641;6.207;8.521;11.096
1492830451;13.592;4.595;6.205;8.490;11.218
1492830456;13.595;4.596;6.192;8.438;11.137
1492830461;13.715;4.646;6.199;8.436;11.135
1492830466;13.573;4.625;6.203;8.522;11.212
1492830471;13.595;4.596;6.211;8.437;11.102
1492830476;13.579;4.590;6.199;8.451;11.139
1492830481;13.712;4.645;6.202;8.492;11.134
1492830486;13.595;4.591;6.191;8.528;11.215
1492830491;13.595;4.596;6.201;8.448;11.143
1492830496;13.715;4.618;6.195;8.447;11.135
1492830501;13.572;4.646;6.200;8.510;11.224
1492830506;13.580;4.591;6.191;8.401;11.087
1492830511;13.590;4.594;6.200;8.455;11.135
1492830516;13.715;4.646;6.194;8.435;11.137
1492830521;13.595;4.587;6.200;8.507;11.250
1492830526;13.595;4.596;6.186;8.449;11.134
1492830531;13.687;4.631;6.243;8.400;11.069
1492830536;13.535;4.571;6.240;8.535;11.186
1492830541;13.571;4.586;6.208;8.402;11.083
1492830546;13.600;4.582;6.209;8.431;11.132
1492830551;13.702;4.640;6.202;8.523;11.200
1492830556;13.551;4.582;6.212;8.374;11.198
1492830561;13.582;4.589;6.195;8.418;11.126
1492830566;13.712;4.644;6.198;8.410;11.066
1492830571;13.570;4.577;6.209;8.526;11.195
1492830577;13.572;4.586;6.227;8.405;11.051
1492830582;13.690;4.585;6.208;8.415;11.076
1492830587;13.541;4.587;6.278;8.539;11.213
1492830592;13.573;4.587;6.204;8.414;11.082
1492830597;13.564;4.585;6.207;8.414;11.082
1492830602;13.690;4.637;6.238;8.536;11.081
1492830607;13.571;4.587;6.202;8.398;11.186
1492830612;13.561;4.585;6.203;8.398;11.110
1492830617;13.692;4.636;6.230;8.407;11.107
1492830622;13.561;4.576;6.246;8.543;11.150
1492830627;13.566;4.584;6.211;8.410;11.088
1492830632;13.695;4.586;6.209;8.418;11.075
1492830637;13.535;4.634;6.259;8.522;11.192
1492830642;13.566;4.587;6.195;8.403;11.027
1492830647;13.555;4.583;6.210;8.420;11.004
1492830652;13.685;4.636;6.260;8.440;11.068
1492830657;13.564;4.583;6.236;8.517;11.189
1492830662;13.561;4.585;6.211;8.383;11.093
1492830667;13.690;4.639;6.216;8.420;11.048
1492830672;13.547;4.598;6.274;8.542;11.184
1492830677;13.572;4.587;6.225;8.391;11.044
1492830682;13.559;4.583;6.215;8.421;11.064
1492830687;13.686;4.634;6.281;8.529;11.118
1492830692;13.564;4.583;6.216;8.385;11.178
1492830697;13.556;4.587;6.207;8.420;11.050
1492830702;13.682;4.638;6.254;8.381;11.040
1492830707;13.582;4.583;6.197;8.534;11.204
1492830712;13.567;4.588;6.202;8.404;11.002
1492830717;13.693;4.588;6.194;8.417;11.129
1492830722;13.701;4.643;6.201;8.540;11.104
1492830727;13.564;4.584;6.224;8.395;11.064
1492830732;13.569;4.586;6.212;8.416;11.050
1492830737;13.682;4.636;6.228;8.411;11.072
1492830742;13.538;4.573;6.300;8.539;11.186
1492830747;13.582;4.591;6.197;8.427;11.131
1492830752;13.614;4.585;6.212;8.417;11.048
1492830757;13.686;4.636;6.259;8.522;11.186
1492830762;13.554;4.583;6.201;8.393;11.182
1492830767;13.563;4.586;6.221;8.378;11.076
1492830773;13.681;4.636;6.285;8.405;11.023
1492830778;13.562;4.575;6.226;8.531;11.153
1492830783;13.574;4.588;6.209;8.429;11.020
1492830788;13.685;4.585;6.214;8.406;11.039
1492830793;13.547;4.638;6.240;8.536;11.192
1492830798;13.561;4.586;6.203;8.389;11.061
1492830803;13.581;4.592;6.191;8.449;11.137
1492830808;13.702;4.644;6.206;8.434;11.139
1492830813;13.587;4.580;6.195;8.541;11.179
1492830818;13.556;4.581;6.235;8.400;11.005
1492830823;13.674;4.619;6.222;8.408;11.020
1492830828;13.528;4.612;6.322;8.534;11.178
1492830833;13.558;4.583;6.208;8.412;11.049
1492830838;13.554;4.589;6.210;8.420;11.051
1492830843;13.682;4.635;6.313;8.469;11.042
1492830848;13.571;4.585;6.198;8.523;11.178
1492830853;13.568;4.589;6.193;8.432;11.061
1492830858;13.690;4.623;6.221;8.388;11.015
1492830863;13.559;4.622;6.208;8.521;11.215
1492830868;13.573;4.589;6.213;8.416;11.043
1492830873;13.567;4.584;6.193;8.424;11.086
1492830878;13.701;4.642;6.196;8.533;11.135
1492830883;13.568;4.586;6.210;8.383;11.224
1492830888;13.572;4.588;6.209;8.419;11.117
1492830893;13.686;4.636;6.288;8.403;11.067
1492830898;13.563;4.575;6.235;8.541;11.204
1492830903;13.579;4.589;6.201;8.426;11.131
1492830908;13.591;4.590;6.196;8.430;11.089
1492830913;13.590;4.596;6.195;8.422;11.149
1492830918;13.584;4.593;6.197;8.416;11.137
1492830923;13.712;4.648;6.195;8.448;11.145
1492830928;13.572;4.646;6.200;8.528;11.215
1492830933;13.581;4.592;6.204;8.454;11.122
1492830938;13.635;4.595;6.195;8.430;11.140
1492830944;13.715;4.647;6.200;8.531;11.189
1492830949;13.595;4.599;6.191;8.415;11.227
1492830954;13.594;4.598;6.199;8.444;11.154
1492830959;13.715;4.648;6.185;8.446;11.143
1492830964;13.551;4.582;6.194;8.554;11.201
1492830969;13.582;4.596;6.202;8.427;11.145
1492830974;13.686;4.597;6.202;8.452;11.141
1492830979;13.715;4.648;6.196;8.527;11.222
1492830984;13.595;4.598;6.194;8.421;11.267
1492830989;13.594;4.599;6.196;8.442;11.143
1492830994;13.715;4.649;6.199;8.448;11.120
1492830999;13.582;4.588;6.204;8.525;11.215
1492831004;13.595;4.597;6.199;8.434;11.148
1492831009;13.715;4.596;6.199;8.430;11.145
1492831014;13.627;4.647;6.203;8.519;11.224
1492831019;13.595;4.598;6.191;8.425;11.138
1492831024;13.594;4.598;6.201;8.432;11.145
1492831029;13.702;4.641;6.200;8.446;11.150
1492831034;13.594;4.587;6.199;8.522;11.225
1492831039;13.594;4.597;6.190;8.421;11.144
1492831044;13.715;4.596;6.195;8.423;11.144
1492831049;13.608;4.647;6.197;8.534;11.219
1492831054;13.595;4.599;6.198;8.411;11.131
1492831059;13.579;4.591;6.196;8.416;11.138
1492831065;13.712;4.645;6.203;8.427;11.144
1492831070;13.595;4.587;6.208;8.516;11.217
1492831075;13.594;4.596;6.190;8.439;11.146
1492831080;13.715;4.597;6.202;8.454;11.157
1492831085;13.629;4.646;6.197;8.511;11.224
1492831090;13.595;4.595;6.220;8.410;11.113
1492831095;13.591;4.595;6.193;8.428;11.153
1492831100;13.715;4.646;6.198;8.423;11.158
1492831105;13.595;4.587;6.197;8.518;11.217
1492831110;13.594;4.595;6.202;8.441;11.156
1492831115;13.715;4.626;6.201;8.432;11.143
1492831120;13.572;4.647;6.196;8.524;11.231
1492831125;13.592;4.595;6.195;8.449;11.136
1492831130;13.594;4.595;6.196;8.441;11.148
1492831135;13.715;4.645;6.203;8.521;11.150
1492831140;13.595;4.596;6.190;8.513;11.217
1492831145;13.594;4.595;6.201;8.449;11.153
1492831150;13.715;4.632;6.196;8.453;11.145
1492831155;13.559;4.641;6.196;8.536;11.227
1492831160;13.595;4.596;6.198;8.427;11.130
1492831165;13.594;4.595;6.199;8.434;11.144
1492831170;13.715;4.645;6.200;8.463;11.146
1492831175;13.595;4.592;6.188;8.514;11.227
1492831181;13.594;4.596;6.196;8.441;11.153
1492831186;13.702;4.616;6.203;8.430;11.149
1492831191;13.569;4.644;6.200;8.518;11.229
1492831196;13.595;4.595;6.200;8.442;11.132
1492831201;13.594;4.596;6.195;8.435;11.153
1492831206;13.715;4.645;6.199;8.521;11.146
1492831211;13.595;4.594;6.193;8.525;11.226
1492831216;13.582;4.590;6.198;8.412;11.136
1492831221;13.712;4.645;6.190;8.435;11.142
1492831226;13.572;4.641;6.201;8.527;11.217
1492831231;13.595;4.595;6.192;8.446;11.135
1492831236;13.594;4.593;6.195;8.423;11.146
1492831241;13.715;4.644;6.199;8.525;11.119
1492831246;13.580;4.589;6.187;8.478;11.215
1492831251;13.592;4.592;6.196;8.446;11.143
1492831256;13.715;4.642;6.197;8.452;11.155
1492831261;13.573;4.582;6.195;8.529;11.212
1492831266;13.592;4.590;6.196;8.442;11.127
1492831271;13.644;4.592;6.194;8.447;11.146
1492831276;13.691;4.636;6.203;8.529;11.207
1492831281;13.593;4.593;6.194;8.416;11.270
1492831286;13.595;4.593;6.200;8.453;11.147
1492831291;13.715;4.643;6.199;8.435;11.155
1492831297;13.584;4.584;6.195;8.513;11.214
1492831302;13.595;4.594;6.193;8.450;11.145
1492831307;13.669;4.592;6.207;8.423;11.128
1492831312;13.712;4.642;6.200;8.530;11.221
1492831317;13.595;4.594;6.201;8.415;11.262
1492831322;13.594;4.595;6.198;8.442;11.142
1492831327;13.715;4.645;6.196;8.429;11.155
1492831332;13.595;4.586;6.205;8.518;11.215
1492831337;13.595;4.595;6.193;8.435;11.073
1492831342;13.705;4.593;6.198;8.439;11.141
1492831347;13.652;4.645;6.201;8.527;11.216
1492831352;13.595;4.596;6.192;8.421;11.126
1492831357;13.594;4.595;6.189;8.435;11.148
1492831362;13.715;4.643;6.200;8.436;11.148
1492831367;13.595;4.585;6.209;8.523;11.224
1492831372;13.582;4.591;6.198;8.445;11.142
1492831377;13.715;4.596;6.193;8.436;11.145
1492831382;13.572;4.644;6.196;8.516;11.223
1492831387;13.595;4.592;6.197;8.416;11.125
1492831392;13.579;4.586;6.206;8.407;11.147
1492831397;13.712;4.643;6.193;8.502;11.150
1492831402;13.558;4.585;6.195;8.517;11.230
1492831407;13.592;4.592;6.194;8.425;11.153
1492831413;13.715;4.593;6.202;8.449;11.148
1492831418;13.571;4.643;6.204;8.514;11.227
1492831423;13.584;4.583;6.203;8.395;11.092
1492831428;13.593;4.591;6.193;8.440;11.149
1492831433;13.713;4.639;6.253;8.447;11.146
1492831438;13.592;4.585;6.194;8.526;11.240
1492831443;13.595;4.595;6.191;8.441;11.146
1492831448;13.715;4.644;6.196;8.445;11.146
1492831453;13.570;4.634;6.199;8.541;11.228
1492831458;13.592;4.593;6.200;8.440;11.137
1492831463;13.593;4.595;6.202;8.422;11.122
1492831468;13.712;4.643;6.197;8.532;11.133
1492831473;13.595;4.593;6.206;8.461;11.218
1492831478;13.594;4.594;6.194;8.454;11.143
1492831483;13.715;4.645;6.198;8.419;11.115
1492831488;13.561;4.607;6.199;8.526;11.219
1492831493;13.595;4.593;6.201;8.447;11.124
1492831498;13.581;4.588;6.197;8.421;11.148
1492831503;13.712;4.645;6.198;8.535;11.117
1492831508;13.595;4.594;6.202;8.470;11.216
1492831513;13.595;4.593;6.194;8.448;11.146
1492831518;13.701;4.637;6.194;8.447;11.145
1492831523;13.572;4.606;6.193;8.526;11.221
1492831529;13.579;4.589;6.190;8.432;11.121
1492831534;13.590;4.593;6.193;8.446;11.146
1492831539;13.715;4.644;6.199;8.519;11.125
1492831544;13.595;4.595;6.195;8.479;11.217
1492831549;13.579;4.588;6.201;8.420;11.153
1492831554;13.713;4.643;6.198;8.437;11.153
1492831559;13.555;4.591;6.202;8.529;11.223
1492831564;13.592;4.593;6.199;8.455;11.138
1492831569;13.601;4.596;6.199;8.429;11.145
1492831574;13.715;4.646;6.197;8.535;11.141
1492831579;13.578;4.589;6.210;8.413;11.221
1492831584;13.592;4.594;6.200;8.450;11.149
1492831589;13.702;4.637;6.196;8.428;11.139
1492831594;13.584;4.582;6.195;8.519;11.245
1492831599;13.595;4.593;6.192;8.434;11.157
1492831604;13.660;4.594;6.201;8.426;11.155
1492831609;13.697;4.637;6.199;8.533;11.135
1492831614;13.592;4.594;6.196;8.413;11.251
1492831619;13.594;4.591;6.224;8.408;11.117
1492831624;13.712;4.643;6.198;8.415;11.148
1492831629;13.594;4.585;6.200;8.516;11.220
1492831634;13.595;4.597;6.195;8.455;11.155
1492831640;13.709;4.594;6.220;8.444;11.140
1492831645;13.712;4.643;6.195;8.527;11.177
1492831650;13.595;4.594;6.206;8.407;11.225
1492831655;13.591;4.592;6.195;8.432;11.151
1492831660;13.715;4.645;6.193;8.426;11.156
1492831665;13.589;4.585;6.201;8.534;11.237
1492831670;13.595;4.596;6.190;8.413;11.120
1492831675;13.657;4.594;6.198;8.426;11.160
1492831680;13.715;4.644;6.200;8.519;11.140
1492831685;13.583;4.590;6.202;8.489;11.227
1492831690;13.595;4.594;6.202;8.434;11.161
1492831695;13.715;4.646;6.225;8.404;11.143
1492831700;13.569;4.641;6.202;8.530;11.261
1492831705;13.582;4.591;6.194;8.445;11.143
1492831710;13.594;4.595;6.200;8.450;11.151
1492831715;13.705;4.642;6.202;8.496;11.164
1492831720;13.592;4.594;6.205;8.515;11.232
1492831725;13.595;4.594;6.191;8.445;11.160
1492831730;13.715;4.645;6.196;8.424;11.161
1492831735;13.557;4.639;6.196;8.518;11.254
1492831740;13.592;4.596;6.199;8.421;11.140
1492831745;13.578;4.590;6.197;8.448;11.150
1492831751;13.712;4.644;6.206;8.491;11.153
1492831756;13.595;4.593;6.198;8.534;11.228
1492831761;13.595;4.596;6.203;8.450;11.156
1492831766;13.702;4.623;6.203;8.411;11.139
1492831771;13.569;4.646;6.191;8.533;11.230
1492831776;13.561;4.592;6.191;8.447;11.138
1492831781;13.591;4.595;6.191;8.423;11.152
1492831786;13.715;4.646;6.202;8.528;11.159
1492831791;13.595;4.596;6.205;8.539;11.232
1492831796;13.577;4.587;6.211;8.429;11.141
1492831801;13.713;4.644;6.196;8.436;11.150
1492831806;13.566;4.614;6.203;8.551;11.218
1492831811;13.592;4.594;6.192;8.433;11.136
1492831816;13.593;4.595;6.201;8.438;11.155
1492831821;13.715;4.647;6.203;8.540;11.111
1492831826;13.595;4.592;6.217;8.502;11.202
1492831831;13.590;4.593;6.192;8.415;11.156
1492831836;13.715;4.646;6.207;8.424;11.137
1492831841;13.570;4.641;6.197;8.522;11.255
1492831846;13.595;4.595;6.199;8.437;11.141
1492831851;13.594;4.594;6.192;8.450;11.160
1492831856;13.715;4.645;6.192;8.541;11.114
1492831862;13.592;4.594;6.200;8.513;11.231
1492831867;13.595;4.595;6.198;8.435;11.130
1492831872;13.700;4.642;6.194;8.450;11.152
1492831877;13.573;4.609;6.188;8.531;11.230
1492831882;13.595;4.596;6.194;8.453;11.132
1492831887;13.593;4.596;6.198;8.429;11.138
1492831892;13.699;4.641;6.190;8.535;11.111
1492831897;13.595;4.595;6.194;8.460;11.221
1492831902;13.580;4.589;6.194;8.433;11.154
1492831907;13.712;4.645;6.193;8.444;11.154
1492831912;13.573;4.597;6.194;8.530;11.230
1492831917;13.594;4.597;6.202;8.438;11.131
1492831922;13.611;4.589;6.193;8.455;11.143
1492831927;13.712;4.645;6.194;8.526;11.189
1492831932;13.580;4.589;6.194;8.385;11.223
1492831937;13.592;4.593;6.198;8.436;11.144
1492831942;13.713;4.646;6.191;8.440;11.154
1492831947;13.593;4.586;6.195;8.525;11.227
1492831952;13.580;4.588;6.203;8.429;11.149
1492831957;13.653;4.592;6.193;8.425;11.147
1492831962;13.715;4.641;6.228;8.519;11.220
1492831967;13.592;4.594;6.200;8.415;11.208
1492831972;13.595;4.596;6.192;8.457;11.155
1492831978;13.716;4.645;6.187;8.437;11.149
1492831983;13.574;4.579;6.206;8.521;11.220
1492831988;13.591;4.593;6.196;8.446;11.155
1492831993;13.698;4.591;6.209;8.446;11.135
1492831998;13.662;4.644;6.201;8.518;11.251
1492832003;13.555;4.584;6.205;8.390;11.131
1492832008;13.590;4.594;6.198;8.421;11.145
1492832013;13.716;4.647;6.195;8.444;11.148
1492832018;13.595;4.586;6.210;8.521;11.216
1492832023;13.595;4.588;6.217;8.427;11.133
1492832028;13.712;4.591;6.195;8.422;11.148
1492832033;13.577;4.643;6.219;8.542;11.213
1492832038;13.592;4.594;6.196;8.412;11.131
1492832043;13.594;4.596;6.190;8.453;11.152
1492832048;13.716;4.647;6.202;8.443;11.153
1492832053;13.595;4.588;6.194;8.508;11.198
1492832058;13.592;4.597;6.198;8.433;11.151
1492832063;13.715;4.600;6.190;8.441;11.066
1492832068;13.567;4.646;6.201;8.534;11.226
1492832073;13.594;4.597;6.199;8.419;11.260
1492832078;13.594;4.596;6.196;8.438;11.154
1492832084;13.716;4.647;6.200;8.443;11.137
1492832089;13.580;4.582;6.205;8.522;11.215
1492832094;13.595;4.594;6.192;8.453;11.145
1492832099;13.699;4.590;6.196;8.441;11.153
1492832104;13.696;4.647;6.199;8.536;11.226
1492832109;13.595;4.597;6.195;8.423;11.237
1492832114;13.594;4.596;6.190;8.445;11.146
1492832119;13.700;4.640;6.200;8.448;11.140
1492832124;13.593;4.588;6.194;8.537;11.230
1492832129;13.582;4.592;6.196;8.427;11.156
1492832134;13.712;4.595;6.198;8.450;11.144
1492832139;13.610;4.648;6.201;8.521;11.224
1492832144;13.595;4.597;6.201;8.419;11.136
1492832149;13.576;4.591;6.208;8.436;11.138
1492832154;13.713;4.646;6.204;8.440;11.147
1492832159;13.579;4.582;6.216;8.529;11.211
1492832164;13.592;4.596;6.193;8.421;11.131
1492832169;13.712;4.599;6.194;8.424;11.143
1492832174;13.689;4.647;6.194;8.520;11.218
1492832179;13.578;4.592;6.200;8.417;11.124
1492832184;13.592;4.595;6.199;8.438;11.150
1492832189;13.684;4.642;6.209;8.428;11.141
1492832195;13.593;4.587;6.193;8.533;11.214
1492832200;13.595;4.599;6.194;8.452;11.146
1492832205;13.715;4.595;6.193;8.442;11.147
1492832210;13.594;4.637;6.192;8.521;11.225
1492832215;13.592;4.594;6.199;8.416;11.131
1492832220;13.594;4.591;6.198;8.435;11.133
1492832225;13.712;4.646;6.192;8.470;11.148
1492832230;13.595;4.595;6.199;8.517;11.224
1492832235;13.595;4.598;6.199;8.442;11.143
1492832240;13.716;4.631;6.201;8.400;11.105
1492832245;13.570;4.648;6.197;8.534;11.253
1492832250;13.595;4.598;6.196;8.415;11.095
1492832255;13.591;4.596;6.194;8.439;11.153
1492832260;13.715;4.648;6.198;8.518;11.145
1492832265;13.595;4.597;6.187;8.494;11.216
1492832270;13.595;4.598;6.199;8.454;11.128
1492832275;13.702;4.645;6.195;8.431;11.139
1492832280;13.573;4.646;6.198;8.527;11.216
1492832285;13.580;4.591;6.194;8.432;11.129
1492832290;13.594;4.597;6.199;8.450;11.146
1492832295;13.715;4.648;6.200;8.447;11.151
1492832300;13.595;4.589;6.190;8.520;11.218
1492832305;13.582;4.590;6.200;8.440;11.152
1492832310;13.713;4.593;6.190;8.448;11.154
1492832316;13.559;4.641;6.199;8.519;11.217
1492832321;13.592;4.596;6.192;8.428;11.137
1492832326;13.594;4.595;6.196;8.439;11.155
1492832331;13.715;4.645;6.198;8.455;11.154
1492832336;13.583;4.584;6.203;8.536;11.221
1492832341;13.592;4.594;6.191;8.439;11.147
1492832346;13.700;4.618;6.203;8.437;11.129
1492832351;13.570;4.643;6.201;8.519;11.217
1492832356;13.595;4.595;6.197;8.429;11.133
1492832361;13.594;4.595;6.194;8.453;11.144
1492832366;13.697;4.639;6.204;8.465;11.115
1492832371;13.592;4.592;6.193;8.566;11.230
1492832376;13.561;4.590;6.205;8.394;11.142
1492832381;13.712;4.608;6.197;8.446;11.155
1492832386;13.572;4.644;6.200;8.531;11.218
1492832391;13.595;4.594;6.192;8.416;11.126
1492832396;13.583;4.586;6.217;8.425;11.145
1492832401;13.713;4.645;6.190;8.473;11.152
1492832406;13.589;4.578;6.195;8.526;11.232
1492832411;13.592;4.595;6.195;8.426;11.153
1492832416;13.716;4.637;6.201;8.457;11.152
1492832421;13.573;4.646;6.199;8.529;11.217
1492832426;13.595;4.593;6.208;8.400;11.102
1492832432;13.592;4.593;6.197;8.421;11.141
1492832437;13.716;4.646;6.198;8.466;11.101
1492832442;13.592;4.590;6.190;8.520;11.226
1492832447;13.594;4.596;6.201;8.440;11.145
1492832452;13.716;4.621;6.192;8.439;11.153
1492832457;13.573;4.648;6.198;8.530;11.202
1492832462;13.583;4.596;6.192;8.435;11.138
1492832467;13.594;4.597;6.189;8.444;11.137
1492832472;13.700;4.643;6.190;8.517;11.157
1492832477;13.595;4.597;6.187;8.506;11.227
1492832482;13.595;4.598;6.197;8.442;11.146
1492832487;13.716;4.648;6.194;8.457;11.149
1492832492;13.560;4.640;6.195;8.514;11.246
1492832497;13.594;4.597;6.188;8.430;11.138
1492832502;13.579;4.589;6.202;8.431;11.145
1492832507;13.713;4.647;6.200;8.504;11.144
1492832512;13.592;4.594;6.205;8.513;11.249
1492832517;13.595;4.598;6.198;8.439;11.142
1492832522;13.703;4.615;6.197;8.424;11.138
1492832527;13.570;4.646;6.198;8.529;11.221
1492832532;13.583;4.594;6.192;8.447;11.120
1492832537;13.592;4.598;6.195;8.456;11.143
1492832542;13.715;4.649;6.198;8.506;11.146
1492832548;13.595;4.597;6.192;8.523;11.224
1492832553;13.581;4.592;6.194;8.432;11.142
1492832558;13.713;4.647;6.194;8.438;11.144
1492832563;13.544;4.632;6.195;8.513;11.221
1492832568;13.592;4.598;6.196;8.452;11.128
1492832573;13.594;4.600;6.189;8.455;11.148
1492832578;13.715;4.651;6.198;8.534;11.119
1492832583;13.588;4.590;6.198;8.472;11.216
1492832588;13.592;4.599;6.199;8.432;11.143
1492832593;13.697;4.644;6.184;8.430;11.135
1492832598;13.579;4.590;6.204;8.528;11.222
1492832603;13.578;4.595;6.210;8.417;11.136
1492832608;13.599;4.596;6.192;8.448;11.154
1492832613;13.715;4.649;6.198;8.514;11.128
1492832618;13.595;4.600;6.203;8.424;11.223
1492832623;13.595;4.600;6.194;8.415;11.103
1492832628;13.708;4.648;6.198;8.435;11.140
1492832633;13.582;4.591;6.205;8.520;11.205
1492832638;13.592;4.599;6.194;8.465;11.145
1492832643;13.641;4.602;6.200;8.468;11.152
1492832648;13.715;4.652;6.198;8.532;11.162
1492832653;13.596;4.601;6.194;8.424;11.223
1492832658;13.580;4.595;6.193;8.458;11.142
1492832664;13.714;4.650;6.190;8.451;11.142
1492832669;13.577;4.586;6.200;8.516;11.261
1492832674;13.595;4.601;6.189;8.459;11.143
1492832679;13.716;4.600;6.194;8.440;11.150
1492832684;13.702;4.652;6.198;8.517;11.219
1492832689;13.581;4.595;6.199;8.401;11.194
1492832694;13.592;4.600;6.188;8.446;11.156
1492832699;13.703;4.647;6.203;8.421;11.143
1492832704;13.593;4.592;6.210;8.533;11.226
1492832709;13.595;4.601;6.195;8.449;11.142
1492832714;13.716;4.601;6.194;8.460;11.144
1492832719;13.672;4.644;6.199;8.534;11.227
1492832724;13.593;4.599;6.197;8.431;11.216
1492832729;13.580;4.595;6.194;8.430;11.140
1492832734;13.713;4.648;6.203;8.434;11.144
1492832739;13.596;4.591;6.200;8.527;11.226
1492832744;13.596;4.601;6.197;8.452;11.147
1492832749;13.686;4.594;6.211;8.418;11.139
1492832754;13.679;4.649;6.192;8.516;11.251
1492832759;13.573;4.596;6.198;8.430;11.168
1492832765;13.592;4.600;6.196;8.445;11.152
1492832770;13.716;4.651;6.197;8.431;11.144
1492832775;13.596;4.592;6.209;8.526;11.226
1492832780;13.595;4.594;6.201;8.446;11.109
1492832785;13.713;4.601;6.193;8.456;11.143
1492832790;13.712;4.641;6.206;8.530;11.219
1492832795;13.593;4.600;6.194;8.420;11.228
1492832800;13.595;4.601;6.192;8.440;11.152
1492832805;13.716;4.650;6.200;8.446;11.149
1492832810;13.593;4.591;6.206;8.542;11.203
1492832815;13.592;4.599;6.198;8.418;11.146
1492832820;13.716;4.600;6.200;8.422;11.135
1492832825;13.679;4.649;6.198;8.526;11.217
