1492826406;13.592;4.591;6.198;8.508;11.291
1492826411;13.592;4.592;6.196;8.452;11.185
1492826416;13.713;4.642;6.199;8.450;11.177
1492826421;13.557;4.604;6.207;8.509;11.249
1492826426;13.580;4.591;6.200;8.445;11.159
1492826431;13.590;4.591;6.205;8.445;11.186
1492826436;13.713;4.641;6.206;8.511;11.147
1492826441;13.592;4.589;6.201;8.489;11.303
1492826446;13.591;4.590;6.200;8.452;11.180
1492826451;13.699;4.635;6.194;8.421;11.170
1492826456;13.558;4.619;6.197;8.524;11.299
1492826461;13.592;4.590;6.192;8.453;11.163
1492826466;13.591;4.592;6.202;8.440;11.183
1492826471;13.713;4.642;6.194;8.526;11.177
1492826477;13.592;4.590;6.194;8.413;11.288
1492826482;13.577;4.584;6.209;8.415;11.167
1492826487;13.699;4.636;6.208;8.431;11.172
1492826492;13.567;4.589;6.201;8.532;11.287
1492826497;13.592;4.592;6.195;8.440;11.162
1492826502;13.590;4.592;6.196;8.428;11.187
1492826507;13.713;4.643;6.198;8.518;11.199
1492826512;13.575;4.585;6.200;8.405;11.275
1492826517;13.581;4.588;6.203;8.446;11.186
1492826522;13.710;4.644;6.198;8.448;11.182
1492826527;13.575;4.582;6.200;8.520;11.295
1492826532;13.592;4.594;6.192;8.447;11.165
1492826537;13.583;4.593;6.198;8.433;11.186
1492826542;13.713;4.642;6.209;8.517;11.206
1492826547;13.577;4.589;6.195;8.428;11.290
1492826552;13.589;4.580;6.234;8.399;11.081
1492826557;13.704;4.633;6.241;8.429;11.053
1492826562;13.567;4.597;6.248;8.498;11.249
1492826567;13.589;4.593;6.203;8.433;11.173
1492826572;13.591;4.593;6.194;8.442;11.181
1492826577;13.713;4.643;6.201;8.516;11.179
1492826582;13.592;4.591;6.201;8.551;11.289
1492826588;13.576;4.586;6.201;8.442;11.184
1492826593;13.697;4.637;6.191;8.421;11.188
1492826598;13.570;4.620;6.207;8.506;11.291
1492826603;13.592;4.591;6.199;8.434;11.163
1492826608;13.591;4.591;6.196;8.434;11.178
1492826613;13.713;4.641;6.193;8.520;11.156
1492826618;13.577;4.585;6.200;8.530;11.280
1492826623;13.578;4.584;6.200;8.454;11.184
1492826628;13.710;4.642;6.201;8.424;11.188
1492826633;13.570;4.604;6.204;8.520;11.300
1492826638;13.592;4.592;6.197;8.459;11.163
1492826643;13.591;4.591;6.195;8.452;11.188
1492826648;13.697;4.636;6.208;8.502;11.174
1492826653;13.577;4.586;6.199;8.447;11.261
1492826658;13.589;4.590;6.202;8.450;11.179
1492826663;13.713;4.643;6.200;8.448;11.190
1492826668;13.570;4.642;6.200;8.532;11.302
1492826673;13.592;4.590;6.197;8.436;11.177
1492826678;13.564;4.585;6.207;8.432;11.170
1492826683;13.696;4.634;6.202;8.478;11.192
1492826688;13.589;4.587;6.201;8.515;11.295
1492826693;13.592;4.591;6.205;8.431;11.179
1492826698;13.713;4.642;6.201;8.430;11.191
1492826704;13.570;4.626;6.202;8.527;11.301
1492826709;13.591;4.585;6.225;8.428;11.173
1492826714;13.575;4.580;6.216;8.406;11.162
1492826719;13.710;4.640;6.209;8.526;11.159
1492826724;13.592;4.591;6.190;8.445;11.293
1492826729;13.592;4.594;6.200;8.452;11.180
1492826734;13.713;4.643;6.197;8.453;11.191
1492826739;13.571;4.595;6.203;8.527;11.250
1492826744;13.589;4.588;6.220;8.435;11.166
1492826749;13.585;4.589;6.198;8.437;11.181
1492826754;13.713;4.643;6.207;8.519;11.150
1492826759;13.592;4.592;6.201;8.456;11.294
1492826764;13.592;4.592;6.203;8.441;11.189
1492826769;13.713;4.628;6.198;8.433;11.182
1492826774;13.554;4.640;6.214;8.537;11.237
1492826779;13.589;4.591;6.198;8.454;11.163
1492826784;13.591;4.592;6.198;8.452;11.184
1492826789;13.713;4.642;6.201;8.526;11.198
1492826794;13.592;4.591;6.199;8.490;11.299
1492826799;13.592;4.591;6.202;8.446;11.182
1492826804;13.697;4.635;6.205;8.421;11.139
1492826809;13.561;4.619;6.198;8.506;11.278
1492826814;13.592;4.592;6.195;8.434;11.165
1492826820;13.591;4.593;6.195;8.444;11.186
1492826825;13.712;4.645;6.198;8.515;11.211
1492826830;13.592;4.594;6.204;8.453;11.300
1492826835;13.573;4.587;6.202;8.433;11.176
1492826840;13.700;4.642;6.198;8.432;11.183
1492826845;13.570;4.585;6.204;8.512;11.285
1492826850;13.592;4.588;6.193;8.433;11.167
1492826855;13.590;4.590;6.202;8.439;11.179
1492826860;13.713;4.638;6.201;8.507;11.242
1492826865;13.575;4.582;6.202;8.394;11.273
1492826870;13.580;4.588;6.200;8.448;11.173
1492826875;13.713;4.640;6.197;8.449;11.186
1492826880;13.571;4.582;6.198;8.524;11.287
1492826885;13.592;4.589;6.195;8.443;11.169
1492826890;13.591;4.590;6.195;8.438;11.179
1492826895;13.713;4.638;6.206;8.521;11.138
1492826900;13.577;4.585;6.201;8.416;11.294
1492826905;13.592;4.589;6.197;8.450;11.181
1492826910;13.713;4.640;6.190;8.430;11.177
1492826915;13.573;4.583;6.205;8.513;11.300
1492826920;13.592;4.591;6.184;8.434;11.167
1492826925;13.582;4.591;6.203;8.446;11.036
1492826930;13.700;4.634;6.204;8.521;11.168
1492826936;13.592;4.590;6.198;8.429;11.290
1492826941;13.592;4.591;6.186;8.451;11.173
1492826946;13.713;4.641;6.199;8.451;11.182
1492826951;13.593;4.579;6.203;8.517;11.292
1492826956;13.592;4.589;6.203;8.438;11.172
1492826961;13.697;4.584;6.208;8.420;11.178
1492826966;13.678;4.640;6.200;8.510;11.278
1492826971;13.593;4.591;6.200;8.404;11.227
1492826976;13.592;4.592;6.196;8.450;11.182
1492826981;13.713;4.643;6.201;8.448;11.170
1492826986;13.593;4.585;6.204;8.520;11.280
1492826991;13.577;4.590;6.197;8.454;11.169
1492826996;13.710;4.592;6.200;8.437;11.180
1492827001;13.663;4.643;6.197;8.530;11.284
1492827006;13.593;4.593;6.203;8.428;11.255
1492827011;13.592;4.594;6.196;8.436;11.172
1492827016;13.713;4.644;6.199;8.444;11.176
1492827021;13.577;4.578;6.220;8.526;11.256
1492827026;13.589;4.592;6.199;8.449;11.172
1492827031;13.713;4.593;6.204;8.446;11.173
1492827036;13.654;4.643;6.200;8.514;11.276
1492827041;13.593;4.592;6.203;8.413;11.242
1492827046;13.592;4.592;6.204;8.451;11.176
1492827051;13.687;4.637;6.196;8.420;11.159
1492827057;13.590;4.583;6.203;8.517;11.289
1492827062;13.592;4.593;6.202;8.448;11.175
1492827067;13.713;4.608;6.201;8.425;11.168
1492827072;13.570;4.643;6.198;8.507;11.293
1492827077;13.592;4.594;6.199;8.422;11.161
1492827082;13.592;4.589;6.210;8.446;11.160
1492827087;13.710;4.643;6.202;8.436;11.165
1492827092;13.591;4.588;6.204;8.509;11.278
1492827097;13.592;4.595;6.201;8.454;11.176
1492827102;13.713;4.600;6.199;8.455;11.170
1492827107;13.569;4.645;6.199;8.521;11.288
1492827112;13.593;4.595;6.201;8.396;11.137
1492827117;13.588;4.592;6.202;8.436;11.175
1492827122;13.713;4.644;6.196;8.439;11.169
1492827127;13.592;4.586;6.191;8.515;11.267
1492827132;13.592;4.594;6.197;8.444;11.177
1492827137;13.713;4.596;6.197;8.450;11.174
1492827142;13.569;4.644;6.203;8.524;11.274
1492827147;13.580;4.589;6.200;8.423;11.156
1492827152;13.592;4.593;6.203;8.409;11.087
1492827157;13.700;4.631;6.196;8.437;11.081
1492827162;13.582;4.581;6.206;8.520;11.250
1492827167;13.577;4.587;6.201;8.428;11.160
1492827173;13.710;4.626;6.199;8.443;11.168
1492827178;13.570;4.642;6.203;8.507;11.285
1492827183;13.592;4.593;6.198;8.444;11.157
1492827188;13.577;4.587;6.202;8.406;11.183
1492827193;13.697;4.638;6.203;8.507;11.173
1492827198;13.589;4.592;6.201;8.532;11.276
1492827203;13.592;4.592;6.199;8.447;11.176
1492827208;13.713;4.600;6.203;8.443;11.172
1492827213;13.570;4.643;6.197;8.523;11.285
1492827218;13.577;4.586;6.208;8.385;11.140
1492827223;13.576;4.585;6.212;8.411;11.168
1492827228;13.710;4.639;6.192;8.470;11.180
1492827233;13.592;4.586;6.194;8.523;11.278
1492827238;13.593;4.592;6.198;8.456;11.169
1492827243;13.713;4.620;6.197;8.433;11.181
1492827248;13.553;4.636;6.196;8.519;11.249
1492827253;13.575;4.586;6.200;8.407;11.155
1492827258;13.588;4.592;6.201;8.445;11.170
1492827263;13.713;4.644;6.204;8.525;11.182
1492827268;13.593;4.592;6.197;8.533;11.283
1492827273;13.593;4.592;6.203;8.452;11.183
1492827278;13.713;4.640;6.203;8.419;11.178
1492827283;13.568;4.631;6.206;8.506;11.245
1492827289;13.589;4.589;6.199;8.432;11.164
1492827294;13.592;4.591;6.203;8.436;11.173
1492827299;13.713;4.641;6.198;8.510;11.175
1492827304;13.593;4.591;6.197;8.515;11.298
1492827309;13.592;4.590;6.208;8.422;11.173
1492827314;13.698;4.636;6.201;8.429;11.142
1492827319;13.568;4.608;6.207;8.516;11.276
1492827324;13.593;4.590;6.202;8.433;11.171
1492827329;13.592;4.590;6.198;8.450;11.183
1492827334;13.713;4.642;6.206;8.475;11.177
1492827339;13.593;4.586;6.206;8.511;11.279
1492827344;13.573;4.587;6.210;8.401;11.170
1492827349;13.710;4.623;6.203;8.433;11.182
1492827354;13.570;4.636;6.201;8.523;11.288
1492827359;13.593;4.591;6.203;8.461;11.160
1492827364;13.592;4.592;6.201;8.456;11.186
1492827369;13.713;4.641;6.201;8.500;11.186
1492827374;13.573;4.581;6.199;8.531;11.247
1492827379;13.589;4.588;6.203;8.439;11.184
1492827384;13.713;4.618;6.206;8.440;11.184
1492827389;13.570;4.642;6.207;8.530;11.287
1492827395;13.592;4.590;6.196;8.411;11.163
1492827400;13.592;4.591;6.200;8.453;11.189
1492827405;13.713;4.638;6.256;8.498;11.134
1492827410;13.590;4.589;6.202;8.518;11.284
1492827415;13.592;4.591;6.203;8.444;11.182
1492827420;13.713;4.600;6.199;8.434;11.184
1492827425;13.570;4.643;6.198;8.531;11.283
1492827430;13.593;4.591;6.199;8.431;11.163
1492827435;13.592;4.591;6.204;8.420;11.113
1492827440;13.702;4.642;6.196;8.519;11.175
1492827445;13.593;4.592;6.210;8.508;11.292
1492827450;13.592;4.591;6.202;8.435;11.188
1492827455;13.713;4.640;6.199;8.443;11.177
1492827460;13.571;4.628;6.203;8.532;11.286
1492827465;13.593;4.593;6.199;8.442;11.161
1492827470;13.578;4.587;6.200;8.439;11.178
1492827475;13.713;4.644;6.201;8.527;11.172
1492827480;13.593;4.593;6.208;8.428;11.293
1492827485;13.592;4.592;6.200;8.453;11.186
1492827490;13.714;4.643;6.192;8.448;11.185
1492827495;13.584;4.582;6.193;8.517;11.282
1492827500;13.577;4.586;6.192;8.418;11.180
1492827505;13.700;4.591;6.194;8.439;11.183
1492827511;13.712;4.642;6.202;8.525;11.299
1492827516;13.592;4.592;6.194;8.423;11.230
1492827521;13.592;4.592;6.202;8.430;11.176
1492827526;13.713;4.642;6.207;8.444;11.188
1492827531;13.577;4.578;6.205;8.509;11.257
1492827536;13.590;4.589;6.198;8.446;11.179
1492827541;13.672;4.592;6.197;8.453;11.181
1492827546;13.714;4.641;6.198;8.530;11.291
1492827551;13.593;4.592;6.204;8.417;11.261
1492827556;13.592;4.591;6.204;8.454;11.181
1492827561;13.665;4.634;6.198;8.427;11.177
1492827566;13.590;4.580;6.209;8.528;11.287
1492827571;13.593;4.589;6.200;8.434;11.176
1492827576;13.713;4.593;6.184;8.441;11.184
1492827581;13.570;4.641;6.197;8.525;11.293
1492827586;13.593;4.591;6.193;8.433;11.171
1492827591;13.592;4.583;6.198;8.440;11.169
1492827596;13.710;4.640;6.197;8.456;11.177
1492827601;13.593;4.582;6.200;8.517;11.284
1492827606;13.593;4.591;6.196;8.449;11.178
1492827611;13.713;4.622;6.200;8.449;11.188
1492827616;13.570;4.641;6.199;8.533;11.286
1492827621;13.593;4.591;6.200;8.404;11.054
1492827626;13.588;4.588;6.200;8.451;11.186
1492827632;13.714;4.641;6.200;8.503;11.186
1492827637;13.593;4.589;6.209;8.514;11.300
1492827642;13.592;4.591;6.201;8.453;11.184
1492827647;13.713;4.632;6.194;8.441;11.183
1492827652;13.570;4.640;6.205;8.519;11.297
1492827657;13.580;4.585;6.199;8.417;11.160
1492827662;13.592;4.591;6.202;8.431;11.173
1492827667;13.714;4.643;6.202;8.477;11.177
1492827672;13.593;4.588;6.191;8.538;11.293
1492827677;13.593;4.590;6.202;8.438;11.173
1492827682;13.714;4.621;6.196;8.432;11.182
1492827687;13.558;4.636;6.199;8.520;11.287
1492827692;13.590;4.592;6.204;8.457;11.160
1492827697;13.592;4.592;6.196;8.453;11.175
1492827702;13.714;4.643;6.204;8.467;11.171
1492827707;13.593;4.587;6.198;8.560;11.271
1492827712;13.593;4.592;6.197;8.434;11.174
1492827717;13.698;4.618;6.211;8.439;11.171
1492827722;13.567;4.641;6.198;8.517;11.280
1492827727;13.593;4.592;6.200;8.447;11.163
1492827732;13.592;4.592;6.199;8.436;11.179
1492827737;13.713;4.642;6.201;8.513;11.184
1492827742;13.593;4.591;6.206;8.549;11.279
1492827748;13.567;4.587;6.203;8.448;11.172
1492827753;13.710;4.610;6.200;8.440;11.059
1492827758;13.560;4.638;6.200;8.508;11.262
1492827763;13.578;4.588;6.190;8.422;11.151
1492827768;13.589;4.592;6.198;8.450;11.175
1492827773;13.713;4.644;6.199;8.468;11.171
1492827778;13.593;4.589;6.207;8.520;11.277
1492827783;13.592;4.593;6.203;8.444;11.163
1492827788;13.698;4.639;6.189;8.436;11.159
1492827793;13.555;4.616;6.206;8.516;11.228
1492827798;13.590;4.592;6.197;8.436;11.150
1492827803;13.592;4.594;6.196;8.432;11.161
1492827808;13.714;4.644;6.204;8.525;11.182
1492827813;13.593;4.596;6.197;8.475;11.258
1492827818;13.558;4.588;6.203;8.428;11.158
1492827823;13.695;4.637;6.210;8.420;11.146
1492827828;13.568;4.606;6.207;8.518;11.273
1492827833;13.593;4.594;6.198;8.434;11.143
1492827838;13.605;4.595;6.196;8.429;11.170
1492827843;13.713;4.644;6.193;8.510;11.270
1492827848;13.589;4.588;6.199;8.422;11.260
1492827853;13.589;4.592;6.225;8.445;11.156
1492827858;13.710;4.644;6.200;8.437;11.156
1492827864;13.589;4.585;6.197;8.522;11.271
1492827869;13.593;4.593;6.194;8.439;11.155
1492827874;13.635;4.594;6.194;8.452;11.165
1492827879;13.713;4.645;6.207;8.539;11.224
1492827884;13.590;4.595;6.201;8.397;11.238
1492827889;13.589;4.595;6.198;8.434;11.154
1492827894;13.713;4.645;6.196;8.435;11.164
1492827899;13.582;4.584;6.202;8.527;11.269
1492827904;13.593;4.595;6.194;8.453;11.158
1492827909;13.683;4.597;6.202;8.435;11.150
1492827914;13.697;4.642;6.202;8.521;11.221
1492827919;13.581;4.594;6.199;8.406;11.258
1492827924;13.592;4.596;6.194;8.440;11.154
1492827929;13.714;4.646;6.197;8.444;11.153
1492827934;13.590;4.585;6.201;8.510;11.249
1492827939;13.593;4.594;6.194;8.456;11.156
1492827944;13.695;4.589;6.188;8.434;11.151
1492827949;13.698;4.638;6.195;8.525;11.262
1492827954;13.589;4.595;6.199;8.420;11.236
1492827959;13.593;4.596;6.200;8.439;11.160
1492827964;13.714;4.645;6.199;8.434;11.151
1492827969;13.593;4.585;6.204;8.520;11.241
1492827974;13.580;4.590;6.203;8.442;11.160
1492827980;13.681;4.590;6.191;8.456;11.154
1492827985;13.711;4.645;6.196;8.520;11.225
1492827990;13.593;4.595;6.195;8.417;11.211
1492827995;13.592;4.595;6.196;8.435;11.152
1492828000;13.714;4.644;6.201;8.444;11.158
1492828005;13.577;4.580;6.208;8.526;11.223
1492828010;13.578;4.591;6.198;8.408;11.144
1492828015;13.711;4.595;6.201;8.447;11.147
1492828020;13.615;4.648;6.201;8.531;11.235
1492828025;13.593;4.596;6.199;8.417;11.137
1492828030;13.592;4.596;6.197;8.439;11.148
1492828035;13.707;4.636;6.198;8.432;11.139
1492828040;13.572;4.584;6.210;8.518;11.220
1492828045;13.590;4.597;6.201;8.441;11.154
1492828050;13.714;4.606;6.196;8.432;11.147
1492828055;13.570;4.647;6.199;8.533;11.262
1492828060;13.593;4.597;6.192;8.422;11.139
1492828065;13.592;4.596;6.192;8.406;11.142
1492828070;13.706;4.636;6.200;8.423;11.146
1492828075;13.590;4.587;6.211;8.521;11.251
1492828080;13.593;4.597;6.198;8.447;11.153
1492828085;13.714;4.597;6.198;8.449;11.158
1492828090;13.617;4.647;6.197;8.515;11.237
1492828096;13.593;4.598;6.195;8.407;11.110
1492828101;13.580;4.594;6.211;8.417;11.134
1492828106;13.711;4.645;6.200;8.440;11.158
1492828111;13.594;4.589;6.203;8.511;11.224
1492828116;13.593;4.597;6.198;8.439;11.150
1492828121;13.714;4.606;6.202;8.441;11.157
1492828126;13.570;4.648;6.203;8.524;11.234
1492828131;13.579;4.592;6.193;8.420;11.097
1492828136;13.584;4.595;6.197;8.430;11.152
1492828141;13.714;4.648;6.205;8.474;11.154
1492828146;13.593;4.596;6.189;8.515;11.257
1492828151;13.593;4.597;6.192;8.437;11.155
1492828156;13.714;4.648;6.192;8.447;11.147
1492828161;13.558;4.641;6.195;8.519;11.215
1492828166;13.578;4.596;6.195;8.433;11.142
1492828171;13.593;4.597;6.197;8.442;11.150
1492828176;13.714;4.648;6.199;8.522;11.146
1492828181;13.593;4.597;6.192;8.512;11.229
1492828186;13.593;4.598;6.193;8.428;11.149
1492828191;13.696;4.643;6.198;8.432;11.141
1492828196;13.559;4.639;6.207;8.515;11.247
1492828201;13.593;4.598;6.204;8.427;11.134
1492828206;13.592;4.600;6.195;8.447;11.153
1492828212;13.714;4.648;6.195;8.516;11.158
1492828217;13.594;4.594;6.199;8.525;11.261
1492828222;13.582;4.588;6.200;8.431;11.144
1492828227;13.702;4.631;6.201;8.433;11.148
1492828232;13.571;4.648;6.207;8.526;11.252
1492828237;13.593;4.600;6.195;8.433;11.136
1492828242;13.592;4.599;6.199;8.441;11.153
1492828247;13.713;4.649;6.204;8.530;11.122
1492828252;13.593;4.599;6.207;8.487;11.212
1492828257;13.582;4.591;6.198;8.432;11.158
1492828262;13.711;4.646;6.202;8.448;11.149
1492828267;13.571;4.620;6.197;8.523;11.265
1492828272;13.593;4.593;6.197;8.458;11.137
1492828277;13.592;4.594;6.201;8.440;11.155
1492828282;13.714;4.644;6.200;8.533;11.147
1492828287;13.579;4.588;6.191;8.492;11.253
1492828292;13.589;4.592;6.186;8.454;11.148
1492828297;13.714;4.621;6.195;8.443;11.151
1492828302;13.571;4.642;6.201;8.508;11.250
1492828307;13.593;4.592;6.193;8.428;11.145
1492828312;13.592;4.594;6.197;8.454;11.151
1492828317;13.701;4.636;6.208;8.496;11.164
1492828322;13.590;4.588;6.202;8.533;11.225
1492828328;13.593;4.592;6.196;8.431;11.159
1492828333;13.714;4.644;6.203;8.427;11.156
1492828338;13.571;4.641;6.203;8.515;11.239
1492828343;13.593;4.593;6.196;8.430;11.141
1492828348;13.577;4.588;6.205;8.430;11.161
1492828353;13.710;4.641;6.204;8.529;11.157
1492828358;13.580;4.587;6.203;8.458;11.221
1492828363;13.551;4.586;6.211;8.412;11.143
1492828368;13.710;4.642;6.198;8.440;11.158
1492828373;13.571;4.614;6.196;8.525;11.243
1492828378;13.593;4.593;6.200;8.436;11.149
1492828383;13.597;4.594;6.197;8.443;11.164
1492828388;13.686;4.636;6.203;8.509;11.103
1492828393;13.586;4.582;6.205;8.462;11.236
1492828398;13.590;4.590;6.199;8.437;11.152
1492828403;13.714;4.643;6.195;8.440;11.161
1492828408;13.571;4.605;6.205;8.508;11.265
1492828413;13.593;4.593;6.196;8.452;11.148
1492828418;13.592;4.586;6.214;8.410;11.131
1492828423;13.711;4.641;6.201;8.527;11.113
1492828428;13.590;4.591;6.196;8.469;11.259
1492828433;13.593;4.593;6.197;8.433;11.155
1492828438;13.714;4.643;6.201;8.445;11.156
1492828444;13.571;4.585;6.196;8.523;11.272
1492828449;13.593;4.593;6.212;8.440;11.112
1492828454;13.604;4.593;6.201;8.432;11.073
1492828459;13.709;4.643;6.202;8.527;11.156
1492828464;13.593;4.594;6.204;8.415;11.266
1492828469;13.593;4.593;6.194;8.432;11.156
1492828474;13.714;4.645;6.199;8.428;11.168
1492828479;13.577;4.583;6.203;8.527;11.246
1492828484;13.581;4.588;6.197;8.422;11.147
1492828489;13.657;4.588;6.200;8.432;11.166
1492828494;13.714;4.644;6.206;8.510;11.251
1492828499;13.593;4.594;6.195;8.429;11.254
1492828504;13.593;4.594;6.204;8.447;11.162
1492828509;13.714;4.645;6.188;8.448;11.158
1492828514;13.572;4.578;6.201;8.511;11.278
1492828519;13.578;4.588;6.200;8.447;11.157
1492828524;13.619;4.593;6.196;8.436;11.169
1492828529;13.714;4.644;6.199;8.520;11.228
1492828534;13.593;4.594;6.194;8.429;11.243
1492828539;13.593;4.595;6.199;8.444;11.160
1492828544;13.698;4.639;6.189;8.422;11.163
1492828549;13.570;4.580;6.198;8.528;11.239
1492828554;13.590;4.594;6.199;8.436;11.166
1492828560;13.632;4.595;6.197;8.446;11.161
1492828565;13.714;4.646;6.206;8.510;11.240
1492828570;13.594;4.596;6.204;8.434;11.260
1492828575;13.562;4.589;6.207;8.434;11.149
1492828580;13.698;4.639;6.211;8.427;11.162
1492828585;13.591;4.584;6.198;8.513;11.266
1492828590;13.593;4.594;6.195;8.439;11.168
1492828595;13.714;4.595;6.201;8.431;11.167
1492828600;13.700;4.643;6.196;8.520;11.267
1492828605;13.591;4.587;6.221;8.415;11.162
1492828610;13.561;4.588;6.198;8.421;11.149
1492828615;13.701;4.643;6.195;8.414;11.167
1492828620;13.594;4.586;6.202;8.535;11.244
1492828625;13.593;4.593;6.201;8.452;11.155
1492828630;13.592;4.595;6.201;8.450;11.169
1492828635;13.714;4.645;6.205;8.533;11.160
1492828640;13.587;4.584;6.211;8.408;11.233
1492828645;13.590;4.595;6.199;8.455;11.161
1492828650;13.714;4.646;6.192;8.443;11.173
1492828655;13.574;4.586;6.204;8.511;11.274
1492828660;13.593;4.596;6.195;8.455;11.161
1492828665;13.661;4.595;6.198;8.442;11.166
1492828670;13.697;4.637;6.270;8.516;11.273
1492828675;13.590;4.593;6.197;8.408;11.278
1492828681;13.593;4.594;6.203;8.427;11.172
1492828686;13.714;4.644;6.200;8.432;11.174
1492828691;13.594;4.585;6.203;8.530;11.273
1492828696;13.593;4.596;6.206;8.457;11.172
1492828701;13.698;4.590;6.215;8.421;11.158
1492828706;13.683;4.644;6.199;8.528;11.273
1492828711;13.594;4.594;6.204;8.420;11.148
1492828716;13.593;4.595;6.202;8.450;11.165
1492828721;13.714;4.644;6.197;8.439;11.163
1492828726;13.594;4.585;6.204;8.526;11.262
1492828731;13.576;4.589;6.198;8.412;11.141
1492828736;13.711;4.595;6.202;8.442;11.162
1492828741;13.676;4.647;6.198;8.510;11.264
1492828746;13.594;4.595;6.196;8.417;11.272
1492828751;13.593;4.596;6.196;8.436;11.166
1492828756;13.714;4.646;6.188;8.449;11.167
1492828761;13.570;4.580;6.207;8.505;11.222
1492828766;13.583;4.595;6.199;8.456;11.172
1492828771;13.682;4.596;6.205;8.440;11.171
1492828776;13.714;4.647;6.206;8.535;11.261
1492828781;13.594;4.597;6.205;8.421;11.266
1492828786;13.593;4.596;6.194;8.450;11.174
1492828791;13.714;4.643;6.283;8.410;11.127
1492828797;13.580;4.585;6.198;8.530;11.284
1492828802;13.594;4.597;6.196;8.452;11.176
1492828807;13.683;4.595;6.195;8.449;11.173
1492828812;13.714;4.646;6.198;8.529;11.283
1492828817;13.594;4.597;6.202;8.418;11.283
1492828822;13.593;4.596;6.206;8.430;11.100
1492828827;13.698;4.643;6.209;8.433;11.162
1492828832;13.594;4.585;6.200;8.515;11.279
1492828837;13.593;4.594;6.205;8.446;11.168
1492828842;13.714;4.596;6.199;8.452;11.167
1492828847;13.714;4.647;6.197;8.528;11.267
1492828852;13.593;4.596;6.206;8.415;11.213
1492828857;13.577;4.590;6.197;8.453;11.169
1492828862;13.711;4.647;6.196;8.441;11.168
1492828867;13.594;4.587;6.197;8.532;11.253
1492828872;13.594;4.597;6.197;8.439;11.171
1492828877;13.714;4.595;6.205;8.448;11.168
1492828882;13.719;4.645;6.203;8.520;11.279
1492828887;13.579;4.589;6.198;8.393;11.247
1492828892;13.590;4.595;6.200;8.428;11.169
1492828897;13.714;4.646;6.196;8.451;11.167
1492828902;13.594;4.586;6.203;8.511;11.280
1492828907;13.594;4.597;6.198;8.436;11.177
1492828912;13.714;4.596;6.203;8.452;11.172
1492828918;13.665;4.639;6.203;8.523;11.233
1492828923;13.590;4.594;6.197;8.411;11.236
1492828928;13.593;4.596;6.185;8.452;11.166
1492828933;13.714;4.645;6.205;8.446;11.169
1492828938;13.594;4.586;6.198;8.521;11.281
1492828943;13.594;4.595;6.204;8.439;11.166
1492828948;13.708;4.589;6.199;8.417;11.168
1492828953;13.656;4.644;6.193;8.529;11.253
1492828958;13.577;4.588;6.192;8.417;11.290
1492828963;13.548;4.582;6.228;8.426;11.161
1492828968;13.711;4.643;6.188;8.424;11.175
1492828973;13.573;4.588;6.197;8.510;11.248
1492828978;13.594;4.595;6.202;8.449;11.157
1492828983;13.593;4.595;6.199;8.431;11.176
1492828988;13.714;4.643;6.229;8.530;11.154
1492828993;13.591;4.593;6.200;8.515;11.234
1492828998;13.591;4.594;6.201;8.436;11.174
1492829003;13.714;4.618;6.198;8.443;11.175
1492829008;13.571;4.644;6.197;8.525;11.259
1492829013;13.594;4.594;6.196;8.428;11.154
1492829018;13.593;4.595;6.203;8.449;11.141
1492829023;13.706;4.643;6.201;8.526;11.156
1492829028;13.581;4.591;6.199;8.539;11.258
1492829034;13.594;4.594;6.204;8.433;11.173
1492829039;13.714;4.645;6.200;8.439;11.169
1492829044;13.571;4.639;6.199;8.517;11.250
1492829049;13.594;4.594;6.195;8.451;11.149
1492829054;13.576;4.588;6.199;8.426;11.160
1492829059;13.701;4.637;6.204;8.513;11.158
1492829064;13.589;4.595;6.207;8.516;11.259
1492829069;13.594;4.594;6.197;8.440;11.167
1492829074;13.714;4.645;6.189;8.455;11.171
1492829079;13.572;4.592;6.200;8.513;11.261
1492829084;13.578;4.590;6.191;8.448;11.160
1492829089;13.698;4.589;6.203;8.438;11.156
1492829094;13.661;4.644;6.196;8.531;11.251
1492829099;13.594;4.594;6.197;8.421;11.159
1492829104;13.593;4.596;6.192;8.447;11.165
1492829109;13.714;4.648;6.202;8.434;11.161
1492829114;13.579;4.582;6.203;8.526;11.228
1492829119;13.576;4.590;6.204;8.425;11.152
1492829124;13.711;4.597;6.198;8.445;11.167
1492829129;13.675;4.648;6.197;8.528;11.274
1492829134;13.594;4.596;6.204;8.418;11.184
1492829139;13.593;4.597;6.199;8.439;11.158
1492829144;13.691;4.640;6.205;8.425;11.153
1492829149;13.573;4.582;6.203;8.534;11.226
1492829155;13.591;4.598;6.195;8.427;11.155
1492829160;13.714;4.599;6.199;8.442;11.161
1492829165;13.650;4.649;6.203;8.517;11.271
1492829170;13.594;4.599;6.202;8.417;11.247
1492829175;13.594;4.596;6.224;8.418;11.153
1492829180;13.701;4.638;6.207;8.452;11.145
1492829185;13.577;4.589;6.196;8.515;11.264
1492829190;13.594;4.599;6.194;8.445;11.155
1492829195;13.605;4.599;6.199;8.439;11.159
1492829200;13.714;4.651;6.200;8.526;11.177
1492829205;13.594;4.601;6.192;8.399;11.242
1492829210;13.586;4.597;6.217;8.427;11.147
1492829215;13.711;4.649;6.192;8.455;11.156
1492829220;13.585;4.588;6.198;8.521;11.243
1492829225;13.594;4.599;6.203;8.438;11.144
