1492876803;13.691;4.659;6.200;8.437;11.188
1492876808;13.569;4.600;6.188;8.528;11.318
1492876813;13.568;4.609;6.198;8.442;11.191
1492876819;13.690;4.625;6.195;8.436;11.186
1492876824;13.532;4.652;6.200;8.542;11.306
1492876829;13.556;4.603;6.195;8.425;11.166
1492876834;13.564;4.608;6.194;8.433;11.181
1492876839;13.691;4.659;6.189;8.511;11.196
1492876844;13.569;4.609;6.191;8.539;11.312
1492876849;13.568;4.609;6.200;8.444;11.182
1492876854;13.675;4.654;6.191;8.430;11.175
1492876859;13.529;4.637;6.198;8.553;11.294
1492876864;13.565;4.609;6.197;8.440;11.176
1492876869;13.567;4.609;6.194;8.440;11.179
1492876874;13.691;4.660;6.194;8.529;11.246
1492876879;13.569;4.609;6.201;8.414;11.314
1492876884;13.551;4.602;6.204;8.441;11.180
1492876889;13.675;4.652;6.190;8.415;11.171
1492876894;13.547;4.597;6.201;8.530;11.309
1492876899;13.568;4.610;6.197;8.444;11.178
1492876904;13.622;4.608;6.191;8.434;11.183
1492876909;13.691;4.658;6.183;8.537;11.306
1492876914;13.569;4.606;6.210;8.407;11.289
1492876919;13.543;4.600;6.198;8.433;11.177
1492876924;13.687;4.658;6.194;8.413;11.189
1492876929;13.569;4.601;6.206;8.548;11.308
1492876935;13.568;4.607;6.194;8.432;11.189
1492876940;13.690;4.610;6.196;8.422;11.180
1492876945;13.611;4.660;6.192;8.550;11.259
1492876950;13.562;4.601;6.207;8.398;11.166
1492876955;13.565;4.608;6.193;8.440;11.179
1492876960;13.690;4.660;6.191;8.418;11.179
1492876965;13.569;4.600;6.198;8.533;11.308
1492876970;13.568;4.609;6.190;8.435;11.177
1492876975;13.691;4.630;6.194;8.439;11.183
1492876980;13.530;4.653;6.195;8.552;11.297
1492876985;13.565;4.608;6.193;8.414;11.169
1492876990;13.567;4.609;6.195;8.432;11.183
1492876995;13.690;4.659;6.198;8.486;11.184
1492877000;13.569;4.605;6.194;8.532;11.310
1492877005;13.564;4.609;6.196;8.432;11.179
1492877010;13.675;4.652;6.190;8.423;11.178
1492877015;13.543;4.657;6.200;8.536;11.307
1492877020;13.568;4.609;6.198;8.444;11.160
1492877025;13.567;4.608;6.194;8.429;11.178
1492877030;13.691;4.659;6.192;8.549;11.188
1492877035;13.568;4.608;6.198;8.495;11.301
1492877040;13.553;4.601;6.201;8.414;11.172
1492877045;13.688;4.657;6.193;8.437;11.179
1492877050;13.546;4.615;6.200;8.530;11.306
1492877056;13.568;4.608;6.193;8.424;11.157
1492877061;13.564;4.607;6.194;8.436;11.183
1492877066;13.691;4.658;6.189;8.528;11.182
1492877071;13.548;4.601;6.191;8.497;11.276
1492877076;13.565;4.607;6.193;8.443;11.172
1492877081;13.661;4.653;6.197;8.432;11.159
1492877086;13.533;4.626;6.199;8.523;11.294
1492877091;13.566;4.609;6.194;8.444;11.158
1492877096;13.567;4.608;6.190;8.428;11.173
1492877101;13.691;4.659;6.199;8.544;11.179
1492877106;13.569;4.609;6.188;8.545;11.298
1492877111;13.564;4.601;6.194;8.413;11.168
1492877116;13.688;4.657;6.208;8.402;11.166
1492877121;13.543;4.610;6.190;8.531;11.309
1492877126;13.569;4.608;6.192;8.424;11.158
1492877131;13.558;4.608;6.197;8.444;11.179
1492877136;13.691;4.658;6.188;8.527;11.202
1492877141;13.569;4.609;6.200;8.419;11.285
1492877146;13.565;4.607;6.194;8.434;11.186
1492877151;13.680;4.658;6.188;8.447;11.171
1492877156;13.546;4.608;6.192;8.532;11.303
1492877161;13.569;4.607;6.188;8.442;11.173
1492877167;13.571;4.609;6.197;8.443;11.174
1492877172;13.691;4.659;6.200;8.534;11.148
1492877177;13.553;4.605;6.190;8.499;11.290
1492877182;13.555;4.604;6.193;8.433;11.175
1492877187;13.691;4.659;6.193;8.434;11.181
1492877192;13.546;4.630;6.191;8.544;11.303
1492877197;13.569;4.610;6.191;8.448;11.168
1492877202;13.567;4.607;6.195;8.436;11.187
1492877207;13.675;4.654;6.202;8.532;11.166
1492877212;13.552;4.604;6.196;8.414;11.301
1492877217;13.565;4.608;6.198;8.427;11.174
1492877222;13.690;4.659;6.193;8.438;11.184
1492877227;13.546;4.606;6.190;8.536;11.307
1492877232;13.568;4.607;6.189;8.440;11.170
1492877237;13.575;4.603;6.190;8.448;11.173
1492877242;13.677;4.652;6.195;8.546;11.200
1492877247;13.566;4.607;6.187;8.404;11.284
1492877252;13.568;4.608;6.194;8.443;11.182
1492877257;13.690;4.658;6.181;8.439;11.183
1492877262;13.560;4.599;6.197;8.544;11.312
1492877267;13.550;4.601;6.197;8.432;11.158
1492877272;13.614;4.602;6.188;8.452;11.161
1492877278;13.688;4.657;6.194;8.544;11.309
1492877283;13.569;4.607;6.192;8.409;11.239
1492877288;13.563;4.608;6.194;8.442;11.182
1492877293;13.691;4.658;6.200;8.436;11.176
1492877298;13.561;4.586;6.195;8.546;11.291
1492877303;13.535;4.601;6.200;8.419;11.169
1492877308;13.688;4.607;6.192;8.437;11.185
1492877313;13.579;4.658;6.196;8.528;11.314
1492877318;13.568;4.607;6.197;8.399;11.163
1492877323;13.568;4.608;6.192;8.438;11.177
1492877328;13.691;4.657;6.198;8.517;11.182
1492877333;13.562;4.599;6.188;8.525;11.291
1492877338;13.565;4.608;6.196;8.451;11.185
1492877343;13.691;4.646;6.196;8.431;11.190
1492877348;13.545;4.660;6.192;8.531;11.306
1492877353;13.569;4.609;6.193;8.427;11.176
1492877358;13.568;4.608;6.190;8.434;11.157
1492877363;13.677;4.659;6.196;8.545;11.183
1492877368;13.566;4.607;6.193;8.508;11.305
1492877373;13.568;4.608;6.188;8.443;11.187
1492877378;13.691;4.659;6.192;8.443;11.194
1492877383;13.545;4.634;6.195;8.544;11.322
1492877389;13.569;4.608;6.197;8.433;11.168
1492877394;13.555;4.601;6.192;8.404;11.172
1492877399;13.683;4.657;6.188;8.548;11.224
1492877404;13.569;4.607;6.186;8.413;11.317
1492877409;13.568;4.608;6.189;8.447;11.184
1492877414;13.690;4.659;6.199;8.429;11.187
1492877419;13.551;4.599;6.199;8.546;11.314
1492877424;13.552;4.603;6.188;8.403;11.187
1492877429;13.675;4.603;6.193;8.440;11.184
1492877434;13.691;4.658;6.191;8.541;11.318
1492877439;13.568;4.610;6.195;8.425;11.272
1492877444;13.568;4.610;6.195;8.431;11.194
1492877449;13.691;4.659;6.202;8.427;11.185
1492877454;13.553;4.594;6.206;8.532;11.306
1492877459;13.566;4.608;6.193;8.433;11.195
1492877464;13.691;4.609;6.193;8.438;11.190
1492877469;13.544;4.659;6.199;8.543;11.327
1492877474;13.568;4.609;6.192;8.415;11.179
1492877479;13.568;4.609;6.198;8.434;11.195
1492877484;13.685;4.650;6.197;8.488;11.180
1492877489;13.556;4.599;6.198;8.534;11.335
1492877494;13.565;4.610;6.195;8.439;11.186
1492877500;13.691;4.633;6.196;8.427;11.195
1492877505;13.545;4.659;6.189;8.526;11.327
1492877510;13.568;4.609;6.190;8.419;11.181
1492877515;13.568;4.607;6.197;8.408;11.192
1492877520;13.676;4.655;6.190;8.489;11.196
1492877525;13.566;4.605;6.185;8.528;11.322
1492877530;13.568;4.610;6.191;8.425;11.199
1492877535;13.691;4.661;6.197;8.446;11.196
1492877540;13.545;4.644;6.195;8.527;11.322
1492877545;13.569;4.609;6.190;8.427;11.165
1492877550;13.552;4.603;6.198;8.417;11.189
1492877555;13.688;4.658;6.191;8.531;11.189
1492877560;13.569;4.610;6.186;8.508;11.322
1492877565;13.568;4.608;6.196;8.430;11.203
1492877570;13.691;4.661;6.192;8.440;11.194
1492877575;13.546;4.629;6.188;8.528;11.328
1492877580;13.551;4.603;6.202;8.435;11.179
1492877585;13.564;4.608;6.192;8.436;11.202
1492877590;13.691;4.659;6.190;8.540;11.191
1492877596;13.569;4.608;6.187;8.415;11.331
1492877601;13.568;4.609;6.188;8.440;11.191
1492877606;13.691;4.659;6.175;8.440;11.201
1492877611;13.538;4.592;6.194;8.531;11.314
1492877616;13.566;4.610;6.192;8.437;11.186
1492877621;13.616;4.608;6.190;8.427;11.190
1492877626;13.691;4.660;6.186;8.531;11.240
1492877631;13.569;4.608;6.183;8.408;11.330
1492877636;13.568;4.609;6.198;8.450;11.191
1492877641;13.671;4.652;6.194;8.408;11.183
1492877646;13.543;4.640;6.185;8.526;11.321
1492877651;13.569;4.608;6.187;8.431;11.183
1492877656;13.567;4.608;6.187;8.426;11.196
1492877661;13.690;4.660;6.197;8.539;11.193
1492877666;13.569;4.608;6.198;8.520;11.331
1492877671;13.564;4.601;6.194;8.392;11.166
1492877676;13.678;4.658;6.191;8.421;11.199
1492877681;13.518;4.618;6.190;8.532;11.321
1492877686;13.522;4.594;6.249;8.451;11.168
1492877691;13.560;4.607;6.192;8.447;11.189
1492877697;13.691;4.659;6.192;8.537;11.308
1492877702;13.569;4.607;6.191;8.412;11.345
1492877707;13.569;4.607;6.189;8.440;11.191
1492877712;13.691;4.656;6.183;8.413;11.167
1492877717;13.544;4.596;6.196;8.532;11.269
1492877722;13.566;4.607;6.191;8.446;11.177
1492877727;13.559;4.606;6.190;8.426;11.197
1492877732;13.691;4.659;6.191;8.541;11.246
1492877737;13.569;4.607;6.195;8.407;11.326
1492877742;13.568;4.607;6.197;8.445;11.191
1492877747;13.677;4.651;6.189;8.420;11.177
1492877752;13.541;4.595;6.199;8.542;11.334
1492877757;13.569;4.607;6.192;8.434;11.193
1492877762;13.594;4.606;6.196;8.434;11.195
1492877767;13.691;4.658;6.196;8.544;11.261
1492877772;13.569;4.606;6.199;8.413;11.321
1492877777;13.556;4.602;6.198;8.427;11.194
1492877782;13.678;4.651;6.189;8.421;11.190
1492877787;13.565;4.597;6.196;8.531;11.323
1492877792;13.569;4.608;6.194;8.441;11.194
1492877797;13.691;4.607;6.190;8.430;11.196
1492877802;13.694;4.656;6.190;8.540;11.321
1492877808;13.551;4.601;6.196;8.417;11.290
1492877813;13.553;4.602;6.197;8.406;11.184
1492877818;13.689;4.657;6.193;8.426;11.182
1492877823;13.569;4.597;6.191;8.540;11.307
1492877828;13.569;4.606;6.198;8.433;11.180
1492877833;13.691;4.603;6.196;8.438;11.183
1492877838;13.528;4.652;6.199;8.564;11.291
1492877843;13.556;4.601;6.199;8.390;11.169
1492877848;13.565;4.606;6.194;8.430;11.188
1492877853;13.691;4.656;6.200;8.435;11.186
1492877858;13.567;4.598;6.193;8.523;11.310
1492877863;13.569;4.607;6.196;8.442;11.187
1492877868;13.691;4.619;6.199;8.410;11.177
1492877873;13.535;4.654;6.198;8.542;11.299
1492877878;13.567;4.607;6.193;8.418;11.171
1492877883;13.568;4.609;6.191;8.431;11.187
1492877888;13.691;4.658;6.194;8.495;11.184
1492877893;13.569;4.605;6.195;8.539;11.311
1492877898;13.569;4.606;6.196;8.427;11.180
1492877903;13.677;4.644;6.187;8.424;11.199
1492877908;13.543;4.648;6.198;8.532;11.302
1492877913;13.569;4.606;6.191;8.446;11.162
1492877918;13.567;4.607;6.196;8.447;11.175
1492877924;13.691;4.656;6.189;8.545;11.177
1492877929;13.569;4.606;6.200;8.471;11.308
1492877934;13.551;4.601;6.210;8.427;11.200
1492877939;13.689;4.656;6.196;8.423;11.181
1492877944;13.548;4.597;6.188;8.546;11.303
1492877949;13.569;4.609;6.198;8.428;11.178
1492877954;13.641;4.607;6.190;8.442;11.177
1492877959;13.691;4.656;6.198;8.533;11.304
1492877964;13.552;4.601;6.187;8.404;11.295
1492877969;13.566;4.606;6.193;8.442;11.174
1492877974;13.691;4.657;6.184;8.433;11.174
1492877979;13.558;4.596;6.191;8.533;11.313
1492877984;13.569;4.606;6.190;8.426;11.184
1492877989;13.635;4.606;6.191;8.425;11.174
1492877994;13.679;4.648;6.192;8.530;11.298
1492877999;13.567;4.606;6.194;8.409;11.271
1492878004;13.569;4.607;6.196;8.429;11.181
1492878009;13.692;4.659;6.201;8.423;11.176
1492878014;13.569;4.598;6.191;8.549;11.315
1492878019;13.569;4.607;6.191;8.431;11.180
1492878024;13.691;4.605;6.214;8.418;11.165
1492878029;13.601;4.656;6.186;8.533;11.310
1492878034;13.570;4.605;6.198;8.415;11.232
1492878040;13.569;4.605;6.189;8.430;11.187
1492878045;13.692;4.656;6.194;8.432;11.178
1492878050;13.570;4.595;6.192;8.533;11.315
1492878055;13.570;4.605;6.197;8.429;11.096
1492878060;13.680;4.625;6.192;8.440;11.175
1492878065;13.546;4.655;6.192;8.526;11.312
1492878070;13.570;4.605;6.188;8.427;11.163
1492878075;13.569;4.605;6.187;8.431;11.189
1492878080;13.692;4.656;6.196;8.456;11.189
1492878085;13.570;4.601;6.187;8.547;11.305
1492878090;13.554;4.599;6.194;8.437;11.182
1492878095;13.692;4.603;6.193;8.447;11.183
1492878100;13.546;4.654;6.195;8.543;11.316
1492878105;13.569;4.603;6.188;8.409;11.179
1492878110;13.569;4.603;6.197;8.430;11.182
1492878115;13.691;4.653;6.193;8.440;11.181
1492878120;13.557;4.590;6.191;8.548;11.313
1492878125;13.567;4.605;6.191;8.440;11.182
1492878130;13.691;4.625;6.188;8.438;11.180
1492878135;13.546;4.654;6.190;8.549;11.311
1492878140;13.569;4.604;6.188;8.444;11.175
1492878145;13.569;4.605;6.189;8.449;11.192
1492878150;13.676;4.648;6.191;8.536;11.188
1492878156;13.567;4.603;6.190;8.525;11.324
1492878161;13.569;4.604;6.193;8.449;11.182
1492878166;13.691;4.654;6.190;8.438;11.191
1492878171;13.546;4.638;6.190;8.528;11.313
1492878176;13.569;4.603;6.194;8.446;11.178
1492878181;13.544;4.597;6.203;8.411;11.190
1492878186;13.689;4.653;6.191;8.543;11.211
1492878191;13.570;4.603;6.186;8.444;11.313
1492878196;13.569;4.602;6.198;8.428;11.186
1492878201;13.692;4.654;6.189;8.441;11.186
1492878206;13.548;4.592;6.198;8.534;11.317
1492878211;13.570;4.603;6.193;8.436;11.189
1492878216;13.612;4.602;6.194;8.441;11.190
1492878221;13.692;4.653;6.188;8.536;11.318
1492878226;13.570;4.602;6.192;8.408;11.339
1492878231;13.569;4.602;6.192;8.425;11.188
1492878236;13.691;4.654;6.198;8.434;11.190
1492878241;13.569;4.594;6.204;8.536;11.319
1492878246;13.554;4.601;6.191;8.420;11.187
1492878251;13.692;4.602;6.194;8.429;11.197
1492878256;13.584;4.654;6.194;8.530;11.321
1492878261;13.570;4.605;6.201;8.409;11.182
1492878266;13.569;4.604;6.185;8.433;11.190
1492878272;13.692;4.655;6.191;8.473;11.196
1492878277;13.557;4.596;6.192;8.561;11.316
1492878282;13.543;4.594;6.222;8.453;11.191
1492878287;13.688;4.640;6.202;8.416;11.196
1492878292;13.544;4.654;6.200;8.533;11.326
1492878297;13.570;4.606;6.196;8.438;11.178
1492878302;13.568;4.604;6.184;8.428;11.202
1492878307;13.691;4.655;6.194;8.532;11.201
1492878312;13.569;4.605;6.185;8.542;11.284
1492878317;13.557;4.604;6.190;8.430;11.179
1492878322;13.676;4.656;6.189;8.435;11.200
1492878327;13.546;4.633;6.198;8.548;11.334
1492878332;13.570;4.605;6.190;8.442;11.173
1492878337;13.567;4.605;6.190;8.446;11.195
1492878342;13.692;4.654;6.194;8.528;11.176
1492878347;13.555;4.598;6.198;8.440;11.325
1492878352;13.557;4.599;6.193;8.441;11.201
1492878357;13.687;4.656;6.195;8.427;11.199
1492878362;13.550;4.595;6.197;8.546;11.328
1492878367;13.570;4.605;6.188;8.429;11.201
1492878372;13.652;4.605;6.188;8.443;11.193
1492878377;13.678;4.649;6.195;8.543;11.330
1492878382;13.554;4.599;6.189;8.384;11.276
1492878388;13.566;4.601;6.189;8.433;11.192
1492878393;13.689;4.655;6.195;8.427;11.194
1492878398;13.570;4.594;6.202;8.534;11.331
1492878403;13.570;4.603;6.187;8.440;11.195
1492878408;13.675;4.597;6.198;8.446;11.196
1492878413;13.663;4.647;6.196;8.559;11.323
1492878418;13.567;4.602;6.191;8.426;11.298
1492878423;13.569;4.604;6.195;8.431;11.193
1492878428;13.692;4.654;6.196;8.423;11.194
1492878433;13.564;4.594;6.195;8.547;11.334
1492878438;13.563;4.593;6.202;8.402;11.199
1492878443;13.656;4.597;6.199;8.438;11.188
1492878448;13.665;4.652;6.200;8.531;11.331
1492878453;13.570;4.604;6.194;8.424;11.234
1492878458;13.569;4.604;6.194;8.440;11.195
1492878463;13.692;4.653;6.197;8.427;11.202
1492878468;13.570;4.592;6.196;8.574;11.327
1492878473;13.558;4.591;6.189;8.424;11.178
1492878478;13.689;4.604;6.191;8.431;11.196
1492878483;13.546;4.652;6.198;8.537;11.332
1492878488;13.570;4.602;6.195;8.425;11.187
1492878493;13.569;4.602;6.196;8.442;11.204
1492878498;13.692;4.652;6.188;8.517;11.202
1492878504;13.554;4.592;6.210;8.564;11.317
1492878509;13.567;4.600;6.191;8.447;11.198
1492878514;13.692;4.652;6.193;8.436;11.202
1492878519;13.547;4.618;6.194;8.544;11.330
1492878524;13.570;4.603;6.195;8.432;11.190
1492878529;13.561;4.602;6.192;8.432;11.203
1492878534;13.678;4.647;6.188;8.551;11.200
1492878539;13.567;4.601;6.189;8.426;11.332
1492878544;13.569;4.602;6.198;8.434;11.204
1492878549;13.692;4.653;6.198;8.432;11.206
1492878554;13.547;4.601;6.189;8.542;11.330
1492878559;13.570;4.602;6.190;8.443;11.188
1492878564;13.543;4.596;6.209;8.420;11.194
1492878569;13.689;4.651;6.189;8.535;11.226
1492878574;13.570;4.602;6.185;8.403;11.326
1492878579;13.569;4.602;6.192;8.427;11.206
1492878584;13.692;4.654;6.187;8.423;11.206
1492878589;13.560;4.595;6.197;8.525;11.328
1492878594;13.569;4.599;6.191;8.438;11.200
1492878599;13.678;4.604;6.191;8.426;11.197
1492878604;13.642;4.655;6.199;8.524;11.334
1492878609;13.568;4.606;6.194;8.411;11.190
1492878614;13.569;4.605;6.192;8.426;11.202
1492878620;13.676;4.649;6.194;8.428;11.196
1492878625;13.568;4.593;6.197;8.537;11.288
1492878630;13.557;4.602;6.182;8.430;11.206
1492878635;13.692;4.626;6.195;8.423;11.204
1492878640;13.547;4.653;6.190;8.532;11.338
1492878645;13.570;4.603;6.198;8.419;11.183
1492878650;13.569;4.605;6.194;8.445;11.203
1492878655;13.692;4.654;6.193;8.539;11.226
1492878660;13.555;4.599;6.194;8.485;11.335
1492878665;13.565;4.605;6.197;8.430;11.203
1492878670;13.692;4.656;6.195;8.426;11.203
1492878675;13.547;4.640;6.190;8.550;11.335
1492878680;13.570;4.605;6.190;8.446;11.184
1492878685;13.569;4.605;6.190;8.428;11.191
1492878690;13.679;4.651;6.200;8.546;11.262
1492878695;13.568;4.605;6.185;8.417;11.343
1492878700;13.569;4.605;6.192;8.434;11.198
1492878705;13.693;4.656;6.187;8.426;11.205
1492878710;13.562;4.595;6.199;8.530;11.340
1492878715;13.570;4.604;6.195;8.432;11.197
1492878720;13.658;4.600;6.192;8.403;11.220
1492878725;13.675;4.654;6.205;8.546;11.328
1492878730;13.570;4.606;6.195;8.415;11.263
1492878736;13.570;4.606;6.192;8.427;11.197
1492878741;13.693;4.655;6.195;8.427;11.203
1492878746;13.571;4.596;6.200;8.529;11.332
1492878751;13.555;4.600;6.191;8.404;11.189
1492878756;13.689;4.622;6.194;8.447;11.219
1492878761;13.547;4.656;6.201;8.531;11.332
1492878766;13.570;4.605;6.192;8.443;11.181
1492878771;13.569;4.606;6.191;8.448;11.192
1492878776;13.692;4.657;6.200;8.471;11.202
1492878781;13.568;4.598;6.214;8.557;11.322
1492878786;13.567;4.604;6.194;8.428;11.201
1492878791;13.693;4.611;6.196;8.431;11.196
1492878796;13.547;4.653;6.193;8.538;11.332
1492878801;13.570;4.603;6.194;8.408;11.184
1492878806;13.569;4.604;6.189;8.432;11.194
1492878811;13.693;4.654;6.191;8.471;11.185
1492878816;13.563;4.599;6.191;8.536;11.328
1492878821;13.570;4.605;6.190;8.429;11.200
1492878826;13.693;4.629;6.196;8.436;11.194
1492878831;13.547;4.654;6.198;8.537;11.330
1492878836;13.570;4.604;6.191;8.432;11.177
1492878841;13.569;4.602;6.195;8.430;11.200
1492878846;13.677;4.647;6.195;8.526;11.219
1492878852;13.571;4.603;6.202;8.486;11.332
1492878857;13.570;4.604;6.198;8.442;11.192
1492878862;13.693;4.654;6.195;8.447;11.189
1492878867;13.548;4.627;6.198;8.549;11.338
1492878872;13.570;4.603;6.188;8.445;11.175
1492878877;13.554;4.596;6.189;8.426;11.197
1492878882;13.689;4.643;6.296;8.528;11.104
1492878887;13.562;4.603;6.214;8.500;11.288
1492878892;13.558;4.602;6.192;8.443;11.195
1492878897;13.693;4.653;6.194;8.426;11.199
1492878902;13.548;4.634;6.197;8.541;11.325
1492878907;13.570;4.604;6.192;8.432;11.184
1492878912;13.569;4.604;6.189;8.442;11.192
1492878917;13.677;4.648;6.198;8.547;11.227
1492878922;13.558;4.596;6.195;8.469;11.320
1492878927;13.568;4.603;6.189;8.439;11.191
1492878932;13.693;4.653;6.192;8.438;11.190
1492878937;13.548;4.614;6.190;8.532;11.327
1492878942;13.571;4.604;6.189;8.429;11.171
1492878947;13.556;4.599;6.197;8.440;11.197
1492878952;13.680;4.649;6.198;8.549;11.273
1492878957;13.568;4.605;6.190;8.405;11.338
1492878962;13.570;4.606;6.197;8.450;11.187
1492878968;13.693;4.656;6.200;8.447;11.190
1492878973;13.571;4.595;6.200;8.535;11.326
1492878978;13.555;4.599;6.186;8.423;11.211
1492878983;13.674;4.597;6.194;8.437;11.212
1492878988;13.670;4.653;6.192;8.534;11.329
1492878993;13.571;4.604;6.193;8.419;11.355
1492878998;13.570;4.604;6.190;8.451;11.190
1492879003;13.693;4.655;6.190;8.438;11.193
1492879008;13.560;4.583;6.194;8.554;11.322
1492879013;13.555;4.596;6.207;8.431;11.197
1492879018;13.682;4.603;6.194;8.445;11.197
1492879023;13.667;4.654;6.197;8.545;11.332
1492879028;13.571;4.606;6.199;8.409;11.181
1492879033;13.570;4.605;6.190;8.451;11.196
1492879038;13.693;4.655;6.197;8.424;11.199
1492879043;13.568;4.589;6.235;8.541;11.296
1492879048;13.568;4.604;6.191;8.438;11.192
1492879053;13.693;4.602;6.194;8.442;11.200
1492879058;13.547;4.655;6.196;8.526;11.334
1492879063;13.571;4.603;6.197;8.424;11.177
1492879068;13.570;4.603;6.195;8.422;11.181
1492879073;13.679;4.653;6.199;8.457;11.208
1492879078;13.568;4.596;6.193;8.545;11.327
1492879084;13.571;4.604;6.196;8.443;11.187
1492879089;13.693;4.654;6.196;8.444;11.199
1492879094;13.548;4.646;6.190;8.532;11.332
1492879099;13.571;4.605;6.190;8.434;11.185
1492879104;13.557;4.598;6.197;8.433;11.164
1492879109;13.686;4.652;6.201;8.547;11.210
1492879114;13.571;4.603;6.200;8.526;11.331
1492879119;13.571;4.603;6.196;8.446;11.200
1492879124;13.693;4.654;6.192;8.438;11.197
1492879129;13.548;4.635;6.191;8.526;11.334
1492879134;13.551;4.596;6.200;8.418;11.173
1492879139;13.557;4.602;6.188;8.422;11.199
1492879144;13.693;4.653;6.191;8.524;11.260
1492879149;13.571;4.603;6.183;8.417;11.336
1492879154;13.570;4.603;6.194;8.429;11.191
1492879159;13.693;4.655;6.191;8.445;11.199
1492879164;13.548;4.584;6.193;8.538;11.312
1492879169;13.555;4.599;6.193;8.449;11.194
1492879174;13.648;4.603;6.194;8.437;11.191
1492879179;13.694;4.653;6.198;8.530;11.336
1492879184;13.571;4.603;6.191;8.401;11.318
1492879189;13.570;4.603;6.195;8.431;11.194
1492879194;13.694;4.654;6.195;8.427;11.151
1492879200;13.558;4.587;6.203;8.533;11.324
1492879205;13.571;4.603;6.187;8.435;11.192
1492879210;13.693;4.601;6.192;8.441;11.202
1492879215;13.694;4.653;6.198;8.542;11.325
1492879220;13.571;4.604;6.187;8.406;11.316
1492879225;13.570;4.603;6.180;8.431;11.195
1492879230;13.678;4.647;6.197;8.440;11.193
1492879235;13.569;4.593;6.203;8.525;11.324
1492879240;13.570;4.602;6.193;8.431;11.204
1492879245;13.693;4.604;6.196;8.442;11.198
1492879250;13.692;4.653;6.197;8.533;11.332
1492879255;13.571;4.603;6.197;8.414;11.183
1492879260;13.555;4.596;6.191;8.432;11.195
1492879265;13.690;4.651;6.192;8.440;11.198
1492879270;13.572;4.594;6.195;8.526;11.330
1492879275;13.571;4.602;6.187;8.436;11.197
1492879280;13.693;4.601;6.189;8.424;11.200
1492879285;13.548;4.653;6.184;8.525;11.335
1492879290;13.553;4.596;6.182;8.417;11.171
1492879295;13.567;4.601;6.191;8.426;11.196
1492879300;13.693;4.653;6.195;8.524;11.213
1492879305;13.572;4.604;6.190;8.534;11.334
1492879310;13.571;4.604;6.196;8.431;11.192
1492879316;13.694;4.635;6.194;8.431;11.194
1492879321;13.541;4.640;6.198;8.545;11.312
1492879326;13.569;4.602;6.190;8.415;11.184
1492879331;13.569;4.603;6.196;8.433;11.204
1492879336;13.693;4.653;6.196;8.470;11.196
1492879341;13.571;4.597;6.196;8.526;11.335
1492879346;13.571;4.602;6.186;8.439;11.207
1492879351;13.694;4.617;6.196;8.409;11.201
1492879356;13.545;4.652;6.195;8.533;11.326
1492879361;13.571;4.603;6.197;8.410;11.211
1492879366;13.571;4.602;6.191;8.449;11.197
1492879371;13.694;4.652;6.198;8.436;11.206
1492879376;13.572;4.594;6.192;8.531;11.335
1492879381;13.571;4.601;6.191;8.432;11.188
1492879386;13.678;4.616;6.194;8.434;11.192
1492879391;13.549;4.652;6.196;8.530;11.338
1492879396;13.572;4.602;6.196;8.443;11.191
1492879401;13.570;4.603;6.189;8.447;11.203
1492879406;13.694;4.653;6.192;8.514;11.211
1492879411;13.572;4.601;6.195;8.526;11.338
1492879416;13.559;4.597;6.188;8.421;11.192
1492879421;13.690;4.651;6.191;8.452;11.203
1492879426;13.549;4.639;6.195;8.525;11.330
1492879432;13.572;4.604;6.196;8.432;11.183
1492879437;13.570;4.604;6.188;8.445;11.206
1492879442;13.694;4.654;6.197;8.545;11.213
1492879447;13.557;4.598;6.200;8.541;11.320
1492879452;13.568;4.601;6.192;8.442;11.203
1492879457;13.694;4.653;6.189;8.442;11.204
1492879462;13.549;4.653;6.196;8.536;11.334
1492879467;13.572;4.603;6.198;8.435;11.192
1492879472;13.566;4.603;6.191;8.443;11.203
1492879477;13.669;4.644;6.190;8.539;11.201
1492879482;13.569;4.602;6.195;8.540;11.216
1492879487;13.559;4.598;6.194;8.428;11.182
1492879492;13.681;4.648;6.185;8.443;11.201
1492879497;13.546;4.640;6.191;8.540;11.329
1492879502;13.572;4.603;6.198;8.439;11.182
1492879507;13.570;4.602;6.191;8.435;11.206
1492879512;13.694;4.654;6.188;8.535;11.264
1492879517;13.557;4.597;6.190;8.391;11.319
1492879522;13.558;4.597;6.199;8.442;11.201
1492879527;13.691;4.652;6.184;8.446;11.203
1492879532;13.551;4.592;6.192;8.545;11.331
1492879537;13.572;4.603;6.190;8.430;11.196
1492879542;13.675;4.603;6.188;8.430;11.194
1492879548;13.659;4.647;6.201;8.534;11.307
1492879553;13.557;4.597;6.195;8.401;11.324
1492879558;13.568;4.602;6.193;8.427;11.202
1492879563;13.694;4.653;6.187;8.435;11.202
1492879568;13.562;4.594;6.191;8.541;11.326
1492879573;13.572;4.606;6.195;8.452;11.204
1492879578;13.692;4.598;6.201;8.426;11.194
1492879583;13.662;4.648;6.192;8.528;11.295
1492879588;13.569;4.602;6.192;8.421;11.339
1492879593;13.571;4.604;6.196;8.443;11.192
1492879598;13.694;4.655;6.193;8.449;11.203
1492879603;13.572;4.594;6.194;8.542;11.331
1492879608;13.572;4.604;6.195;8.422;11.214
1492879613;13.687;4.597;6.210;8.428;11.201
1492879618;13.671;4.653;6.194;8.534;11.328
1492879623;13.572;4.604;6.186;8.409;11.187
