1492858806;13.575;4.576;6.192;8.536;11.232
1492858812;13.591;4.586;6.198;8.446;11.166
1492858817;13.641;4.584;6.187;8.430;11.163
1492858822;13.694;4.629;6.200;8.538;11.234
1492858827;13.589;4.584;6.190;8.402;11.257
1492858832;13.591;4.584;6.192;8.420;11.169
1492858837;13.712;4.633;6.186;8.430;11.166
1492858842;13.578;4.574;6.190;8.531;11.239
1492858847;13.591;4.584;6.194;8.436;11.167
1492858852;13.712;4.585;6.194;8.408;11.120
1492858857;13.699;4.635;6.195;8.528;11.240
1492858862;13.591;4.585;6.194;8.406;11.280
1492858867;13.591;4.585;6.183;8.423;11.166
1492858872;13.712;4.636;6.188;8.427;11.157
1492858877;13.587;4.576;6.192;8.525;11.238
1492858882;13.592;4.587;6.185;8.443;11.157
1492858887;13.610;4.582;6.189;8.433;11.158
1492858892;13.709;4.633;6.194;8.520;11.145
1492858897;13.591;4.584;6.187;8.406;11.237
1492858902;13.591;4.585;6.185;8.424;11.163
1492858907;13.712;4.636;6.187;8.413;11.165
1492858912;13.581;4.576;6.189;8.532;11.239
1492858917;13.582;4.576;6.191;8.428;11.149
1492858923;13.658;4.586;6.190;8.421;11.164
1492858928;13.712;4.637;6.193;8.538;11.164
1492858933;13.590;4.585;6.189;8.416;11.252
1492858938;13.591;4.585;6.185;8.434;11.157
1492858943;13.711;4.635;6.181;8.430;11.152
1492858948;13.584;4.576;6.210;8.519;11.212
1492858953;13.588;4.585;6.188;8.411;11.145
1492858958;13.644;4.587;6.187;8.428;11.157
1492858963;13.712;4.636;6.195;8.529;11.219
1492858968;13.591;4.585;6.194;8.410;11.246
1492858973;13.591;4.584;6.193;8.424;11.167
1492858978;13.712;4.636;6.195;8.407;11.032
1492858983;13.558;4.574;6.200;8.535;11.230
1492858988;13.592;4.586;6.200;8.443;11.160
1492858993;13.600;4.587;6.185;8.421;11.166
1492858998;13.712;4.636;6.192;8.527;11.227
1492859003;13.591;4.584;6.194;8.402;11.248
1492859008;13.591;4.584;6.196;8.436;11.163
1492859013;13.697;4.630;6.193;8.432;11.161
1492859018;13.578;4.576;6.188;8.525;11.235
1492859023;13.591;4.586;6.191;8.421;11.154
1492859028;13.643;4.586;6.187;8.424;11.157
1492859033;13.712;4.636;6.186;8.532;11.217
1492859039;13.591;4.587;6.191;8.407;11.243
1492859044;13.579;4.570;6.197;8.418;11.160
1492859049;13.693;4.629;6.193;8.414;11.164
1492859054;13.557;4.570;6.197;8.538;11.237
1492859059;13.589;4.584;6.188;8.422;11.145
1492859064;13.603;4.586;6.188;8.439;11.168
1492859069;13.712;4.636;6.192;8.540;11.135
1492859074;13.591;4.587;6.186;8.421;11.290
1492859079;13.583;4.573;6.190;8.428;11.153
1492859084;13.679;4.630;6.191;8.424;11.148
1492859089;13.566;4.580;6.197;8.535;11.239
1492859094;13.591;4.586;6.193;8.441;11.148
1492859099;13.590;4.586;6.184;8.424;11.157
1492859104;13.712;4.636;6.191;8.532;11.157
1492859109;13.591;4.586;6.197;8.404;11.240
1492859114;13.575;4.578;6.182;8.414;11.151
1492859119;13.709;4.633;6.196;8.429;11.162
1492859124;13.573;4.576;6.195;8.531;11.232
1492859129;13.592;4.587;6.200;8.432;11.169
1492859134;13.605;4.587;6.192;8.417;11.156
1492859139;13.712;4.637;6.193;8.519;11.191
1492859144;13.573;4.579;6.206;8.418;11.250
1492859149;13.588;4.586;6.196;8.452;11.163
1492859155;13.712;4.638;6.184;8.439;11.159
1492859160;13.581;4.579;6.198;8.538;11.234
1492859165;13.592;4.589;6.189;8.420;11.147
1492859170;13.595;4.591;6.195;8.437;11.159
1492859175;13.698;4.627;6.207;8.407;11.138
1492859180;13.588;4.579;6.202;8.541;11.240
1492859185;13.591;4.589;6.187;8.440;11.168
1492859190;13.712;4.586;6.188;8.423;11.165
1492859195;13.591;4.639;6.191;8.532;11.237
1492859200;13.591;4.588;6.197;8.416;11.150
1492859205;13.575;4.581;6.194;8.420;11.150
1492859210;13.709;4.638;6.194;8.431;11.156
1492859215;13.591;4.581;6.202;8.540;11.232
1492859220;13.591;4.588;6.198;8.432;11.169
1492859225;13.711;4.596;6.188;8.438;11.172
1492859230;13.568;4.638;6.195;8.540;11.230
1492859235;13.591;4.584;6.216;8.410;11.148
1492859240;13.587;4.587;6.188;8.439;11.164
1492859245;13.712;4.637;6.195;8.474;11.164
1492859250;13.592;4.584;6.183;8.525;11.243
1492859255;13.591;4.589;6.189;8.446;11.171
1492859260;13.712;4.602;6.189;8.427;11.170
1492859265;13.568;4.636;6.192;8.537;11.236
1492859271;13.588;4.586;6.187;8.415;11.148
1492859276;13.590;4.588;6.195;8.431;11.168
1492859281;13.712;4.637;6.196;8.524;11.162
1492859286;13.591;4.587;6.189;8.507;11.234
1492859291;13.592;4.588;6.190;8.427;11.163
1492859296;13.712;4.626;6.198;8.426;11.152
1492859301;13.554;4.632;6.197;8.528;11.237
1492859306;13.592;4.586;6.188;8.439;11.158
1492859311;13.590;4.587;6.194;8.438;11.175
1492859316;13.711;4.638;6.190;8.525;11.170
1492859321;13.589;4.586;6.192;8.523;11.247
1492859326;13.590;4.587;6.185;8.438;11.165
1492859331;13.697;4.631;6.190;8.401;11.164
1492859336;13.566;4.617;6.196;8.532;11.241
1492859341;13.591;4.586;6.184;8.433;11.149
1492859346;13.589;4.585;6.187;8.437;11.167
1492859351;13.712;4.637;6.191;8.519;11.170
1492859356;13.591;4.588;6.189;8.450;11.257
1492859361;13.576;4.580;6.191;8.417;11.166
1492859366;13.709;4.635;6.199;8.433;11.165
1492859371;13.570;4.578;6.191;8.542;11.250
1492859376;13.591;4.586;6.194;8.439;11.154
1492859381;13.579;4.585;6.196;8.440;11.166
1492859387;13.712;4.637;6.196;8.523;11.169
1492859392;13.553;4.581;6.199;8.421;11.227
1492859397;13.590;4.585;6.190;8.423;11.163
1492859402;13.712;4.632;6.200;8.449;11.177
1492859407;13.569;4.637;6.195;8.526;11.238
1492859412;13.591;4.586;6.187;8.431;11.157
1492859417;13.589;4.587;6.200;8.424;11.177
1492859422;13.712;4.634;6.247;8.538;11.151
1492859427;13.589;4.586;6.192;8.481;11.269
1492859432;13.591;4.586;6.198;8.432;11.169
1492859437;13.712;4.637;6.190;8.445;11.169
1492859442;13.569;4.613;6.186;8.536;11.279
1492859447;13.590;4.587;6.187;8.448;11.155
1492859452;13.589;4.585;6.188;8.416;11.174
1492859457;13.709;4.635;6.187;8.539;11.134
1492859462;13.591;4.587;6.198;8.410;11.241
1492859467;13.590;4.587;6.192;8.451;11.179
1492859472;13.712;4.638;6.193;8.439;11.169
1492859477;13.582;4.577;6.196;8.530;11.240
1492859482;13.591;4.586;6.189;8.444;11.174
1492859487;13.644;4.581;6.193;8.430;11.173
1492859492;13.712;4.638;6.190;8.521;11.171
1492859497;13.592;4.587;6.191;8.412;11.279
1492859502;13.587;4.586;6.196;8.443;11.180
1492859508;13.712;4.636;6.183;8.438;11.173
1492859513;13.578;4.575;6.194;8.536;11.278
1492859518;13.578;4.580;6.188;8.444;11.152
1492859523;13.583;4.586;6.186;8.447;11.171
1492859528;13.712;4.637;6.192;8.539;11.155
1492859533;13.592;4.587;6.195;8.450;11.243
1492859538;13.590;4.587;6.188;8.429;11.170
1492859543;13.712;4.638;6.190;8.433;11.172
1492859548;13.555;4.588;6.198;8.538;11.236
1492859553;13.588;4.585;6.186;8.432;11.158
1492859558;13.585;4.585;6.192;8.442;11.171
1492859563;13.712;4.637;6.195;8.522;11.144
1492859568;13.592;4.587;6.201;8.433;11.252
1492859573;13.590;4.586;6.187;8.443;11.173
1492859578;13.678;4.630;6.195;8.447;11.159
1492859583;13.567;4.591;6.196;8.535;11.250
1492859588;13.591;4.586;6.194;8.451;11.155
1492859593;13.583;4.586;6.187;8.422;11.172
1492859598;13.712;4.636;6.193;8.521;11.135
1492859603;13.592;4.587;6.200;8.461;11.251
1492859608;13.588;4.577;6.199;8.415;11.167
1492859613;13.709;4.634;6.189;8.432;11.175
1492859618;13.570;4.589;6.192;8.531;11.246
1492859624;13.591;4.587;6.196;8.440;11.144
1492859629;13.591;4.587;6.193;8.434;11.166
1492859634;13.712;4.636;6.191;8.521;11.175
1492859639;13.591;4.586;6.194;8.491;11.253
1492859644;13.588;4.584;6.190;8.424;11.173
1492859649;13.675;4.629;6.186;8.441;11.156
1492859654;13.542;4.578;6.189;8.544;11.225
1492859659;13.588;4.586;6.189;8.430;11.148
1492859664;13.581;4.585;6.195;8.422;11.175
1492859669;13.712;4.636;6.189;8.538;11.191
1492859674;13.592;4.587;6.197;8.423;11.249
1492859679;13.591;4.585;6.203;8.407;11.153
1492859684;13.707;4.628;6.195;8.432;11.158
1492859689;13.570;4.577;6.197;8.543;11.238
1492859694;13.591;4.587;6.195;8.435;11.173
1492859699;13.605;4.587;6.192;8.426;11.171
1492859704;13.712;4.638;6.191;8.521;11.236
1492859709;13.592;4.588;6.181;8.411;11.262
1492859714;13.578;4.585;6.203;8.425;11.155
1492859719;13.709;4.636;6.193;8.423;11.155
1492859724;13.580;4.576;6.196;8.529;11.238
1492859729;13.591;4.587;6.187;8.433;11.168
1492859735;13.712;4.588;6.188;8.435;11.168
1492859740;13.715;4.639;6.191;8.519;11.238
1492859745;13.579;4.583;6.194;8.394;11.246
1492859750;13.587;4.586;6.200;8.433;11.161
1492859755;13.712;4.638;6.191;8.435;11.169
1492859760;13.592;4.578;6.195;8.536;11.239
1492859765;13.590;4.589;6.194;8.428;11.168
1492859770;13.712;4.587;6.186;8.434;11.158
1492859775;13.694;4.630;6.199;8.538;11.199
1492859780;13.578;4.588;6.191;8.398;11.161
1492859785;13.590;4.588;6.187;8.430;11.167
1492859790;13.712;4.637;6.186;8.425;11.168
1492859795;13.592;4.579;6.197;8.538;11.230
1492859800;13.591;4.586;6.199;8.423;11.168
1492859805;13.678;4.582;6.199;8.421;11.138
1492859810;13.681;4.633;6.192;8.526;11.224
1492859815;13.592;4.588;6.199;8.410;11.190
1492859820;13.590;4.589;6.199;8.417;11.158
1492859825;13.712;4.639;6.195;8.438;11.165
1492859830;13.592;4.580;6.193;8.539;11.232
1492859835;13.586;4.579;6.199;8.412;11.141
1492859840;13.701;4.580;6.192;8.424;11.151
1492859845;13.583;4.640;6.191;8.534;11.241
1492859851;13.591;4.589;6.200;8.411;11.139
1492859856;13.590;4.588;6.190;8.430;11.156
1492859861;13.712;4.640;6.191;8.412;11.159
1492859866;13.592;4.581;6.198;8.539;11.228
1492859871;13.577;4.583;6.192;8.438;11.165
1492859876;13.711;4.587;6.197;8.422;11.161
1492859881;13.568;4.639;6.196;8.531;11.239
1492859886;13.588;4.590;6.193;8.423;11.154
1492859891;13.590;4.589;6.187;8.434;11.166
1492859896;13.698;4.636;6.205;8.419;11.166
1492859901;13.576;4.574;6.191;8.528;11.237
1492859906;13.588;4.587;6.187;8.435;11.154
1492859911;13.712;4.587;6.192;8.433;11.163
1492859916;13.586;4.639;6.195;8.526;11.239
1492859921;13.591;4.589;6.185;8.409;11.143
1492859926;13.590;4.588;6.185;8.431;11.154
1492859931;13.700;4.634;6.191;8.402;11.164
1492859936;13.589;4.579;6.196;8.519;11.241
1492859941;13.591;4.589;6.191;8.444;11.156
1492859946;13.712;4.589;6.195;8.432;11.158
1492859951;13.630;4.638;6.190;8.519;11.240
1492859956;13.592;4.589;6.191;8.408;11.149
1492859961;13.575;4.583;6.197;8.406;11.155
1492859967;13.709;4.638;6.194;8.442;11.162
1492859972;13.592;4.580;6.194;8.539;11.230
1492859977;13.591;4.588;6.183;8.424;11.161
1492859982;13.712;4.586;6.185;8.420;11.166
1492859987;13.593;4.639;6.193;8.522;11.230
1492859992;13.586;4.575;6.198;8.389;11.143
1492859997;13.588;4.587;6.191;8.446;11.162
1492860002;13.712;4.637;6.190;8.413;11.158
1492860007;13.592;4.577;6.197;8.535;11.229
1492860012;13.591;4.588;6.199;8.417;11.158
1492860017;13.712;4.586;6.182;8.420;11.166
1492860022;13.587;4.638;6.191;8.561;11.229
1492860027;13.588;4.587;6.193;8.413;11.151
1492860032;13.590;4.588;6.188;8.437;11.166
1492860037;13.712;4.638;6.193;8.434;11.166
1492860042;13.592;4.582;6.183;8.522;11.237
1492860047;13.591;4.588;6.199;8.433;11.169
1492860052;13.712;4.587;6.191;8.424;11.145
1492860057;13.556;4.636;6.190;8.539;11.242
1492860062;13.592;4.588;6.196;8.405;11.153
1492860067;13.590;4.588;6.186;8.424;11.168
1492860072;13.712;4.637;6.195;8.508;11.164
1492860077;13.592;4.586;6.202;8.524;11.238
1492860083;13.590;4.586;6.186;8.434;11.165
1492860088;13.676;4.629;6.187;8.412;11.146
1492860093;13.566;4.633;6.194;8.519;11.227
1492860098;13.591;4.588;6.194;8.442;11.140
1492860103;13.590;4.588;6.192;8.445;11.162
1492860108;13.712;4.639;6.191;8.531;11.158
1492860113;13.592;4.589;6.183;8.494;11.229
1492860118;13.591;4.586;6.209;8.420;11.145
1492860123;13.709;4.636;6.193;8.415;11.160
1492860128;13.569;4.633;6.192;8.540;11.235
1492860133;13.591;4.590;6.197;8.431;11.140
1492860138;13.589;4.588;6.188;8.430;11.152
1492860143;13.712;4.638;6.193;8.524;11.150
1492860148;13.591;4.587;6.183;8.544;11.240
1492860153;13.579;4.586;6.195;8.419;11.153
1492860158;13.712;4.639;6.191;8.432;11.161
1492860163;13.569;4.638;6.195;8.538;11.233
1492860168;13.591;4.587;6.188;8.420;11.141
1492860173;13.580;4.585;6.191;8.430;11.148
1492860178;13.709;4.638;6.191;8.491;11.157
1492860183;13.577;4.583;6.199;8.526;11.223
1492860188;13.590;4.588;6.187;8.429;11.154
1492860193;13.712;4.640;6.198;8.432;11.152
1492860199;13.569;4.633;6.195;8.543;11.226
1492860204;13.591;4.589;6.198;8.443;11.141
1492860209;13.589;4.587;6.196;8.428;11.150
1492860214;13.697;4.632;6.203;8.536;11.114
1492860219;13.588;4.588;6.200;8.475;11.226
1492860224;13.591;4.588;6.190;8.434;11.159
1492860229;13.712;4.639;6.187;8.441;11.150
1492860234;13.569;4.616;6.190;8.522;11.235
1492860239;13.591;4.589;6.191;8.427;11.134
1492860244;13.575;4.582;6.191;8.421;11.141
1492860249;13.694;4.631;6.187;8.542;11.145
1492860254;13.558;4.578;6.217;8.489;11.247
1492860259;13.588;4.587;6.189;8.429;11.150
1492860264;13.712;4.637;6.185;8.439;11.160
1492860269;13.569;4.632;6.191;8.527;11.224
1492860274;13.591;4.588;6.199;8.434;11.138
1492860279;13.590;4.587;6.189;8.442;11.122
1492860284;13.698;4.636;6.196;8.526;11.144
1492860289;13.589;4.587;6.193;8.564;11.224
1492860294;13.591;4.588;6.191;8.437;11.153
1492860299;13.712;4.636;6.195;8.422;11.156
1492860304;13.569;4.620;6.193;8.531;11.230
1492860309;13.591;4.589;6.190;8.446;11.146
1492860315;13.577;4.582;6.192;8.416;11.094
1492860320;13.699;4.637;6.197;8.539;11.112
1492860325;13.592;4.588;6.197;8.495;11.229
1492860330;13.591;4.588;6.186;8.431;11.153
1492860335;13.712;4.637;6.195;8.441;11.158
1492860340;13.569;4.611;6.192;8.534;11.237
1492860345;13.579;4.582;6.183;8.419;11.150
1492860350;13.577;4.582;6.191;8.446;11.149
1492860355;13.708;4.638;6.190;8.529;11.149
1492860360;13.592;4.588;6.199;8.500;11.232
1492860365;13.591;4.588;6.198;8.444;11.166
1492860370;13.712;4.640;6.190;8.434;11.164
1492860375;13.554;4.625;6.196;8.545;11.230
1492860380;13.579;4.584;6.189;8.398;11.140
1492860385;13.587;4.588;6.180;8.435;11.157
1492860390;13.712;4.638;6.194;8.454;11.168
1492860395;13.592;4.581;6.195;8.524;11.241
1492860400;13.591;4.589;6.200;8.444;11.157
1492860405;13.703;4.577;6.190;8.401;11.150
1492860410;13.556;4.634;6.200;8.544;11.243
1492860415;13.588;4.589;6.188;8.414;11.149
1492860420;13.590;4.590;6.194;8.428;11.166
1492860425;13.712;4.641;6.205;8.530;11.157
1492860431;13.592;4.590;6.199;8.533;11.240
1492860436;13.591;4.588;6.203;8.415;11.143
1492860441;13.698;4.634;6.187;8.416;11.167
1492860446;13.566;4.607;6.182;8.531;11.238
1492860451;13.592;4.589;6.186;8.442;11.150
1492860456;13.590;4.590;6.185;8.442;11.166
1492860461;13.712;4.639;6.191;8.533;11.122
1492860466;13.588;4.590;6.175;8.459;11.210
1492860471;13.576;4.584;6.197;8.433;11.164
1492860476;13.709;4.639;6.194;8.421;11.156
1492860481;13.570;4.612;6.195;8.536;11.231
1492860486;13.591;4.591;6.181;8.439;11.145
1492860491;13.590;4.590;6.188;8.436;11.168
1492860496;13.712;4.640;6.193;8.536;11.156
1492860501;13.577;4.585;6.198;8.525;11.228
1492860506;13.588;4.588;6.187;8.442;11.163
1492860511;13.712;4.641;6.199;8.432;11.160
1492860516;13.569;4.622;6.194;8.537;11.230
1492860521;13.591;4.590;6.192;8.436;11.133
1492860526;13.594;4.591;6.187;8.447;11.162
1492860531;13.697;4.635;6.192;8.527;11.151
1492860536;13.589;4.585;6.185;8.524;11.236
1492860541;13.591;4.591;6.185;8.431;11.164
1492860547;13.712;4.641;6.192;8.445;11.160
1492860552;13.569;4.634;6.195;8.536;11.238
1492860557;13.591;4.589;6.186;8.443;11.145
1492860562;13.575;4.584;6.186;8.420;11.152
1492860567;13.709;4.638;6.187;8.525;11.158
1492860572;13.592;4.588;6.194;8.537;11.243
1492860577;13.591;4.589;6.188;8.448;11.171
1492860582;13.712;4.640;6.196;8.435;11.160
1492860587;13.569;4.630;6.192;8.535;11.242
1492860592;13.566;4.582;6.197;8.419;11.140
1492860597;13.587;4.587;6.189;8.422;11.157
1492860602;13.712;4.640;6.196;8.484;11.158
1492860607;13.592;4.584;6.199;8.532;11.243
1492860612;13.590;4.590;6.198;8.440;11.170
1492860617;13.712;4.605;6.198;8.430;11.163
1492860622;13.569;4.634;6.257;8.546;11.262
1492860627;13.588;4.587;6.191;8.419;11.153
1492860632;13.712;4.583;6.190;8.436;11.161
1492860637;13.632;4.638;6.190;8.538;11.241
1492860642;13.592;4.589;6.185;8.427;11.183
1492860647;13.590;4.588;6.186;8.427;11.160
1492860652;13.709;4.639;6.199;8.424;11.101
1492860658;13.585;4.578;6.200;8.529;11.263
1492860663;13.591;4.589;6.197;8.444;11.170
1492860668;13.712;4.591;6.199;8.417;11.170
1492860673;13.569;4.640;6.198;8.544;11.241
1492860678;13.592;4.588;6.197;8.408;11.148
1492860683;13.590;4.588;6.200;8.426;11.148
1492860688;13.696;4.631;6.200;8.410;11.161
1492860693;13.589;4.578;6.196;8.521;11.243
1492860698;13.592;4.588;6.193;8.448;11.162
1492860703;13.709;4.581;6.196;8.441;11.163
1492860708;13.585;4.636;6.189;8.518;11.239
1492860713;13.592;4.587;6.197;8.414;11.192
1492860718;13.576;4.582;6.190;8.416;11.162
1492860723;13.709;4.637;6.196;8.442;11.174
1492860728;13.592;4.582;6.199;8.534;11.241
1492860733;13.592;4.587;6.184;8.428;11.170
1492860738;13.712;4.609;6.195;8.428;11.170
1492860743;13.569;4.637;6.196;8.526;11.232
1492860748;13.576;4.581;6.194;8.417;11.136
1492860753;13.588;4.587;6.190;8.439;11.161
1492860758;13.712;4.638;6.190;8.473;11.158
1492860763;13.592;4.586;6.195;8.534;11.246
1492860768;13.592;4.588;6.194;8.428;11.167
1492860774;13.712;4.616;6.195;8.423;11.165
1492860779;13.543;4.631;6.200;8.545;11.226
1492860784;13.589;4.586;6.188;8.443;11.140
1492860789;13.591;4.588;6.192;8.434;11.161
1492860794;13.712;4.639;6.191;8.541;11.155
1492860799;13.592;4.587;6.186;8.491;11.238
1492860804;13.591;4.588;6.192;8.428;11.164
1492860809;13.707;4.626;6.197;8.413;11.148
1492860814;13.567;4.636;6.185;8.527;11.275
1492860819;13.592;4.587;6.190;8.428;11.145
1492860824;13.590;4.588;6.185;8.427;11.168
1492860829;13.712;4.639;6.191;8.517;11.170
1492860834;13.592;4.587;6.191;8.524;11.240
1492860839;13.592;4.587;6.198;8.395;11.161
1492860844;13.709;4.637;6.194;8.413;11.158
1492860849;13.570;4.602;6.296;8.543;11.170
1492860854;13.584;4.578;6.195;8.440;11.104
1492860859;13.587;4.586;6.189;8.416;11.165
1492860864;13.712;4.637;6.190;8.535;11.115
1492860869;13.592;4.587;6.201;8.469;11.229
1492860874;13.592;4.587;6.184;8.438;11.156
1492860879;13.712;4.639;6.197;8.426;11.157
1492860884;13.557;4.595;6.197;8.529;11.222
1492860890;13.577;4.584;6.197;8.436;11.151
1492860895;13.588;4.587;6.187;8.436;11.163
1492860900;13.712;4.637;6.192;8.531;11.137
1492860905;13.592;4.587;6.187;8.411;11.238
1492860910;13.592;4.587;6.186;8.422;11.152
1492860915;13.700;4.632;6.194;8.417;11.152
1492860920;13.570;4.570;6.194;8.538;11.233
1492860925;13.591;4.585;6.185;8.429;11.163
1492860930;13.634;4.586;6.187;8.429;11.152
1492860935;13.712;4.637;6.195;8.526;11.152
1492860940;13.592;4.587;6.191;8.419;11.228
1492860945;13.576;4.581;6.188;8.433;11.138
1492860950;13.697;4.632;6.189;8.436;11.154
1492860955;13.573;4.579;6.190;8.527;11.234
1492860960;13.592;4.588;6.185;8.442;11.134
1492860965;13.590;4.587;6.192;8.453;11.156
1492860970;13.712;4.638;6.192;8.533;11.140
1492860975;13.581;4.577;6.197;8.444;11.213
1492860980;13.579;4.584;6.193;8.429;11.158
1492860985;13.709;4.638;6.193;8.447;11.151
1492860990;13.569;4.618;6.194;8.538;11.223
1492860995;13.592;4.587;6.188;8.433;11.135
1492861000;13.595;4.587;6.187;8.430;11.153
1492861006;13.712;4.637;6.190;8.549;11.107
1492861011;13.577;4.584;6.190;8.454;11.223
1492861016;13.588;4.585;6.193;8.439;11.147
1492861021;13.712;4.637;6.190;8.452;11.144
1492861026;13.570;4.591;6.193;8.533;11.247
1492861031;13.592;4.589;6.186;8.452;11.135
1492861036;13.586;4.588;6.199;8.452;11.124
1492861041;13.695;4.633;6.197;8.543;11.124
1492861046;13.589;4.587;6.201;8.413;11.229
1492861051;13.591;4.588;6.193;8.448;11.145
1492861056;13.712;4.636;6.194;8.449;11.144
1492861061;13.574;4.578;6.188;8.538;11.216
1492861066;13.591;4.589;6.188;8.452;11.144
1492861071;13.601;4.581;6.195;8.432;11.129
1492861076;13.709;4.635;6.193;8.520;11.135
1492861081;13.592;4.587;6.194;8.414;11.226
1492861086;13.591;4.587;6.193;8.445;11.143
1492861091;13.712;4.639;6.196;8.431;11.147
1492861096;13.589;4.578;6.190;8.536;11.213
1492861101;13.574;4.581;6.202;8.426;11.121
1492861106;13.692;4.587;6.189;8.414;11.145
1492861111;13.712;4.637;6.191;8.528;11.224
1492861116;13.592;4.587;6.191;8.410;11.209
1492861122;13.591;4.588;6.201;8.443;11.152
1492861127;13.712;4.638;6.194;8.447;11.147
1492861132;13.571;4.572;6.205;8.531;11.217
1492861137;13.588;4.586;6.186;8.441;11.156
1492861142;13.639;4.587;6.194;8.442;11.150
1492861147;13.713;4.638;6.191;8.533;11.189
1492861152;13.592;4.587;6.197;8.409;11.224
1492861157;13.592;4.587;6.184;8.433;11.145
1492861162;13.690;4.632;6.197;8.437;11.114
1492861167;13.568;4.581;6.188;8.530;11.220
1492861172;13.592;4.587;6.198;8.441;11.139
1492861177;13.598;4.587;6.189;8.446;11.152
1492861182;13.712;4.639;6.186;8.535;11.157
1492861187;13.592;4.588;6.183;8.410;11.228
1492861192;13.591;4.585;6.206;8.429;11.136
1492861197;13.710;4.637;6.185;8.449;11.148
1492861202;13.578;4.579;6.190;8.541;11.231
1492861207;13.592;4.588;6.192;8.437;11.156
1492861212;13.674;4.587;6.197;8.433;11.157
1492861217;13.712;4.638;6.189;8.538;11.166
1492861222;13.592;4.588;6.184;8.414;11.201
1492861227;13.579;4.585;6.195;8.419;11.154
1492861232;13.712;4.638;6.194;8.451;11.159
1492861237;13.570;4.600;6.193;8.539;11.224
1492861243;13.592;4.588;6.194;8.439;11.140
1492861248;13.587;4.587;6.196;8.442;11.160
1492861253;13.712;4.638;6.195;8.520;11.135
1492861258;13.576;4.582;6.192;8.519;11.229
1492861263;13.591;4.588;6.196;8.442;11.155
1492861268;13.712;4.637;6.188;8.446;11.163
1492861273;13.571;4.579;6.191;8.528;11.225
1492861278;13.592;4.589;6.185;8.452;11.138
1492861283;13.578;4.588;6.195;8.440;11.164
1492861288;13.704;4.636;6.192;8.538;11.147
1492861293;13.589;4.588;6.192;8.422;11.236
1492861298;13.591;4.588;6.185;8.436;11.166
1492861303;13.711;4.638;6.190;8.433;11.166
1492861308;13.580;4.579;6.194;8.534;11.231
1492861313;13.592;4.586;6.186;8.441;11.166
1492861318;13.618;4.582;6.193;8.445;11.157
1492861323;13.709;4.637;6.194;8.543;11.235
1492861328;13.592;4.588;6.190;8.412;11.267
1492861333;13.589;4.588;6.186;8.444;11.165
1492861338;13.712;4.639;6.197;8.414;11.161
1492861343;13.586;4.579;6.195;8.533;11.235
1492861348;13.585;4.575;6.193;8.415;11.157
1492861353;13.604;4.588;6.191;8.449;11.160
1492861359;13.712;4.639;6.194;8.536;11.133
1492861364;13.589;4.589;6.183;8.409;11.264
1492861369;13.591;4.587;6.198;8.441;11.165
1492861374;13.712;4.639;6.192;8.436;11.173
1492861379;13.570;4.584;6.245;8.543;11.235
1492861384;13.588;4.588;6.197;8.419;11.148
1492861389;13.618;4.590;6.184;8.443;11.174
1492861394;13.712;4.639;6.189;8.538;11.242
1492861399;13.592;4.588;6.191;8.411;11.292
1492861404;13.591;4.589;6.187;8.432;11.171
1492861409;13.712;4.639;6.188;8.422;11.073
1492861414;13.573;4.577;6.190;8.537;11.241
1492861419;13.591;4.589;6.196;8.447;11.163
1492861424;13.696;4.589;6.197;8.449;11.176
1492861429;13.712;4.639;6.190;8.524;11.242
1492861434;13.592;4.589;6.198;8.404;11.300
1492861439;13.591;4.589;6.197;8.431;11.174
1492861444;13.699;4.634;6.185;8.436;11.173
1492861449;13.592;4.578;6.189;8.541;11.160
1492861454;13.582;4.585;6.213;8.414;11.111
1492861459;13.699;4.584;6.196;8.439;11.179
1492861464;13.710;4.637;6.197;8.522;11.248
1492861469;13.592;4.588;6.192;8.420;11.290
1492861475;13.591;4.589;6.196;8.447;11.184
1492861480;13.712;4.638;6.187;8.434;11.173
1492861485;13.568;4.571;6.195;8.527;11.254
1492861490;13.579;4.582;6.189;8.405;11.181
1492861495;13.710;4.587;6.186;8.437;11.177
1492861500;13.712;4.637;6.191;8.536;11.186
1492861505;13.592;4.588;6.189;8.411;11.211
1492861510;13.591;4.588;6.191;8.438;11.176
1492861515;13.697;4.634;6.192;8.417;11.178
1492861520;13.579;4.573;6.193;8.539;11.250
1492861525;13.589;4.587;6.188;8.431;11.173
1492861530;13.712;4.588;6.182;8.442;11.181
1492861535;13.658;4.638;6.190;8.537;11.247
1492861540;13.592;4.588;6.200;8.418;11.161
1492861545;13.589;4.582;6.192;8.425;11.175
1492861550;13.697;4.632;6.190;8.414;11.182
1492861555;13.589;4.578;6.191;8.537;11.246
1492861560;13.591;4.589;6.197;8.449;11.181
1492861565;13.712;4.589;6.196;8.449;11.182
1492861570;13.639;4.638;6.194;8.526;11.248
1492861575;13.591;4.588;6.185;8.392;11.163
1492861580;13.576;4.584;6.189;8.413;11.160
1492861585;13.709;4.636;6.185;8.426;11.174
1492861591;13.592;4.579;6.202;8.541;11.246
1492861596;13.588;4.589;6.187;8.432;11.183
1492861601;13.712;4.589;6.196;8.438;11.173
1492861606;13.602;4.638;6.188;8.530;11.249
1492861611;13.573;4.583;6.194;8.397;11.143
1492861616;13.588;4.587;6.194;8.442;11.172
1492861621;13.712;4.638;6.192;8.429;11.169
1492861626;13.592;4.579;6.202;8.532;11.254
