1492837203;13.599;4.613;6.192;8.445;11.152
1492837208;13.584;4.610;6.200;8.425;11.166
1492837213;13.720;4.662;6.197;8.438;11.145
1492837219;13.597;4.605;6.191;8.512;11.261
1492837224;13.600;4.612;6.196;8.458;11.169
1492837229;13.720;4.626;6.191;8.431;11.170
1492837234;13.577;4.661;6.194;8.531;11.250
1492837239;13.585;4.606;6.199;8.439;11.165
1492837244;13.596;4.610;6.195;8.435;11.157
1492837249;13.704;4.657;6.195;8.453;11.169
1492837254;13.600;4.605;6.200;8.534;11.254
1492837259;13.600;4.609;6.203;8.430;11.172
1492837264;13.720;4.621;6.202;8.432;11.183
1492837269;13.592;4.652;6.196;8.523;11.244
1492837274;13.597;4.604;6.193;8.422;11.159
1492837279;13.586;4.597;6.191;8.443;11.171
1492837284;13.717;4.653;6.193;8.420;11.174
1492837289;13.600;4.596;6.192;8.535;11.254
1492837294;13.600;4.606;6.191;8.442;11.179
1492837299;13.702;4.596;6.194;8.411;11.163
1492837304;13.596;4.654;6.191;8.536;11.247
1492837309;13.583;4.599;6.207;8.405;11.145
1492837314;13.598;4.605;6.198;8.452;11.168
1492837319;13.720;4.657;6.195;8.449;11.185
1492837324;13.600;4.601;6.202;8.527;11.243
1492837329;13.600;4.602;6.216;8.418;11.162
1492837335;13.717;4.644;6.197;8.429;11.170
1492837340;13.552;4.649;6.195;8.535;11.270
1492837345;13.597;4.604;6.201;8.434;11.149
1492837350;13.599;4.605;6.191;8.443;11.177
1492837355;13.720;4.656;6.200;8.458;11.183
1492837360;13.600;4.602;6.201;8.541;11.216
1492837365;13.598;4.606;6.200;8.446;11.178
1492837370;13.646;4.596;6.197;8.417;11.162
1492837375;13.717;4.655;6.195;8.524;11.254
1492837380;13.600;4.608;6.196;8.413;11.257
1492837385;13.599;4.608;6.193;8.445;11.185
1492837390;13.720;4.657;6.193;8.416;11.174
1492837395;13.576;4.593;6.207;8.533;11.254
1492837400;13.600;4.604;6.205;8.465;11.026
1492837405;13.665;4.602;6.195;8.446;11.178
1492837410;13.717;4.654;6.216;8.534;11.038
1492837415;13.592;4.608;6.198;8.409;11.283
1492837420;13.595;4.607;6.194;8.448;11.177
1492837425;13.720;4.658;6.198;8.433;11.171
1492837430;13.579;4.605;6.202;8.532;11.242
1492837435;13.584;4.602;6.211;8.415;11.152
1492837440;13.589;4.606;6.200;8.450;11.171
1492837445;13.707;4.651;6.203;8.526;11.165
1492837451;13.599;4.608;6.188;8.451;11.247
1492837456;13.599;4.607;6.202;8.451;11.178
1492837461;13.720;4.656;6.193;8.447;11.173
1492837466;13.564;4.592;6.207;8.537;11.235
1492837471;13.597;4.607;6.198;8.457;11.152
1492837476;13.576;4.602;6.204;8.432;11.160
1492837481;13.717;4.656;6.191;8.516;11.153
1492837486;13.600;4.608;6.186;8.417;11.251
1492837491;13.600;4.610;6.197;8.455;11.175
1492837496;13.702;4.652;6.198;8.441;11.170
1492837501;13.575;4.610;6.194;8.521;11.266
1492837506;13.582;4.602;6.209;8.430;11.124
1492837511;13.595;4.607;6.194;8.458;11.165
1492837516;13.720;4.659;6.192;8.518;11.172
1492837521;13.600;4.608;6.207;8.494;11.243
1492837526;13.600;4.607;6.198;8.435;11.153
1492837531;13.717;4.659;6.195;8.438;11.168
1492837536;13.566;4.649;6.214;8.537;11.234
1492837541;13.597;4.607;6.193;8.417;11.156
1492837546;13.599;4.608;6.200;8.438;11.168
1492837551;13.720;4.658;6.191;8.455;11.163
1492837556;13.600;4.603;6.194;8.523;11.223
1492837561;13.589;4.608;6.194;8.434;11.172
1492837567;13.720;4.620;6.205;8.426;11.140
1492837572;13.575;4.657;6.195;8.513;11.241
1492837577;13.600;4.608;6.188;8.423;11.143
1492837582;13.599;4.608;6.199;8.433;11.174
1492837587;13.720;4.660;6.199;8.465;11.170
1492837592;13.585;4.599;6.199;8.539;11.228
1492837597;13.597;4.608;6.201;8.445;11.141
1492837602;13.708;4.631;6.199;8.453;11.156
1492837607;13.578;4.657;6.194;8.521;11.235
1492837612;13.601;4.608;6.194;8.443;11.155
1492837617;13.599;4.608;6.198;8.454;11.171
1492837622;13.705;4.651;6.195;8.469;11.157
1492837627;13.597;4.602;6.185;8.518;11.235
1492837632;13.585;4.601;6.190;8.435;11.156
1492837637;13.715;4.617;6.197;8.436;11.160
1492837642;13.578;4.658;6.197;8.526;11.241
1492837647;13.600;4.608;6.189;8.428;11.157
1492837652;13.578;4.601;6.182;8.431;11.157
1492837657;13.717;4.657;6.193;8.511;11.174
1492837662;13.587;4.602;6.198;8.533;11.239
1492837667;13.597;4.607;6.201;8.447;11.161
1492837672;13.720;4.659;6.188;8.442;11.165
1492837677;13.578;4.658;6.197;8.511;11.236
1492837683;13.594;4.597;6.199;8.422;11.124
1492837688;13.597;4.607;6.196;8.433;11.162
1492837693;13.704;4.653;6.201;8.519;11.152
1492837698;13.598;4.607;6.194;8.446;11.246
1492837703;13.600;4.609;6.196;8.452;11.164
1492837708;13.720;4.660;6.197;8.433;11.163
1492837713;13.579;4.617;6.202;8.555;11.236
1492837718;13.597;4.607;6.194;8.427;11.140
1492837723;13.579;4.602;6.188;8.432;11.156
1492837728;13.717;4.658;6.200;8.512;11.176
1492837733;13.600;4.610;6.203;8.415;11.239
1492837738;13.600;4.610;6.195;8.446;11.176
1492837743;13.720;4.660;6.197;8.448;11.139
1492837748;13.566;4.612;6.194;8.513;11.267
1492837753;13.600;4.606;6.205;8.405;11.138
1492837758;13.597;4.609;6.196;8.437;11.171
1492837763;13.721;4.660;6.194;8.458;11.179
1492837768;13.601;4.599;6.199;8.532;11.249
1492837773;13.600;4.609;6.202;8.442;11.167
1492837778;13.705;4.602;6.200;8.432;11.172
1492837783;13.621;4.660;6.200;8.524;11.233
1492837788;13.592;4.609;6.202;8.410;11.152
1492837793;13.599;4.609;6.190;8.430;11.166
1492837799;13.720;4.659;6.200;8.428;11.181
1492837804;13.601;4.599;6.199;8.520;11.240
1492837809;13.584;4.601;6.208;8.431;11.163
1492837814;13.717;4.599;6.198;8.436;11.176
1492837819;13.562;4.652;6.192;8.523;11.245
1492837824;13.601;4.605;6.188;8.425;11.163
1492837829;13.599;4.606;6.189;8.449;11.179
1492837834;13.720;4.658;6.199;8.450;11.178
1492837839;13.586;4.595;6.201;8.521;11.235
1492837844;13.588;4.602;6.193;8.455;11.172
1492837849;13.705;4.601;6.195;8.453;11.171
1492837854;13.617;4.657;6.194;8.523;11.243
1492837859;13.601;4.606;6.201;8.421;11.226
1492837864;13.603;4.605;6.195;8.442;11.169
1492837869;13.702;4.648;6.196;8.419;11.148
1492837874;13.595;4.594;6.202;8.522;11.257
1492837879;13.588;4.600;6.189;8.428;11.172
1492837884;13.717;4.602;6.195;8.422;11.169
1492837889;13.710;4.657;6.195;8.522;11.250
1492837894;13.601;4.608;6.192;8.414;11.160
1492837899;13.600;4.606;6.192;8.416;11.155
1492837904;13.718;4.658;6.200;8.441;11.169
1492837910;13.569;4.594;6.197;8.531;11.234
1492837915;13.598;4.607;6.196;8.446;11.166
1492837920;13.721;4.607;6.201;8.445;11.179
1492837925;13.631;4.658;6.201;8.524;11.248
1492837930;13.601;4.608;6.203;8.394;11.108
1492837935;13.587;4.607;6.196;8.434;11.174
1492837940;13.720;4.653;6.216;8.434;11.174
1492837945;13.598;4.597;6.205;8.519;11.248
1492837950;13.600;4.606;6.203;8.431;11.178
1492837955;13.721;4.607;6.190;8.435;11.175
1492837960;13.689;4.657;6.192;8.524;11.249
1492837965;13.585;4.600;6.198;8.415;11.240
1492837970;13.599;4.607;6.199;8.416;11.135
1492837975;13.718;4.658;6.194;8.429;11.178
1492837980;13.601;4.599;6.193;8.529;11.243
1492837985;13.601;4.609;6.194;8.446;11.172
1492837990;13.711;4.609;6.203;8.441;11.167
1492837995;13.705;4.653;6.196;8.525;11.249
1492838000;13.598;4.608;6.194;8.430;11.280
1492838005;13.587;4.603;6.189;8.414;11.165
1492838010;13.717;4.657;6.195;8.411;11.031
1492838015;13.588;4.594;6.207;8.519;11.245
1492838020;13.597;4.609;6.203;8.447;11.178
1492838026;13.690;4.609;6.204;8.442;11.174
1492838031;13.714;4.659;6.203;8.516;11.245
1492838036;13.583;4.603;6.197;8.401;11.136
1492838041;13.597;4.608;6.201;8.433;11.165
1492838046;13.704;4.653;6.194;8.426;11.173
1492838051;13.598;4.598;6.211;8.524;11.240
1492838056;13.600;4.609;6.195;8.430;11.179
1492838061;13.718;4.607;6.197;8.444;11.173
1492838066;13.638;4.648;6.208;8.518;11.239
1492838071;13.598;4.611;6.196;8.416;11.176
1492838076;13.585;4.605;6.203;8.433;11.159
1492838081;13.717;4.660;6.191;8.442;11.179
1492838086;13.601;4.601;6.196;8.520;11.241
1492838091;13.600;4.611;6.193;8.431;11.175
1492838096;13.721;4.609;6.212;8.422;11.149
1492838101;13.626;4.659;6.192;8.530;11.280
1492838106;13.583;4.604;6.202;8.406;11.209
1492838111;13.597;4.611;6.202;8.434;11.169
1492838116;13.721;4.662;6.204;8.423;11.175
1492838121;13.601;4.602;6.199;8.529;11.248
1492838126;13.601;4.611;6.198;8.410;11.123
1492838131;13.709;4.605;6.195;8.454;11.178
1492838136;13.607;4.657;6.262;8.544;11.246
1492838142;13.598;4.610;6.198;8.411;11.145
1492838147;13.600;4.611;6.200;8.455;11.169
1492838152;13.721;4.662;6.202;8.434;11.170
1492838157;13.601;4.602;6.201;8.529;11.253
1492838162;13.588;4.604;6.197;8.422;11.172
1492838167;13.719;4.608;6.198;8.409;11.156
1492838172;13.634;4.660;6.192;8.520;11.261
1492838177;13.601;4.611;6.191;8.414;11.158
1492838182;13.603;4.612;6.202;8.439;11.170
1492838187;13.721;4.662;6.195;8.426;11.179
1492838192;13.586;4.593;6.201;8.537;11.240
1492838197;13.598;4.607;6.189;8.451;11.177
1492838202;13.698;4.603;6.199;8.467;11.165
1492838207;13.721;4.659;6.200;8.542;11.252
1492838212;13.600;4.610;6.201;8.413;11.264
1492838217;13.599;4.609;6.191;8.436;11.170
1492838222;13.705;4.653;6.194;8.421;11.157
1492838227;13.594;4.597;6.191;8.526;11.253
1492838232;13.586;4.601;6.192;8.449;11.167
1492838237;13.657;4.608;6.201;8.455;11.176
1492838242;13.721;4.658;6.204;8.531;11.216
1492838247;13.601;4.609;6.195;8.413;11.255
1492838252;13.583;4.602;6.196;8.437;11.146
1492838258;13.717;4.659;6.188;8.440;11.180
1492838263;13.579;4.593;6.202;8.531;11.239
1492838268;13.598;4.607;6.204;8.438;11.181
1492838273;13.687;4.608;6.194;8.446;11.169
1492838278;13.721;4.659;6.198;8.520;11.251
1492838283;13.601;4.606;6.219;8.403;11.181
1492838288;13.597;4.605;6.181;8.448;11.151
1492838293;13.687;4.651;6.201;8.414;11.137
1492838298;13.598;4.598;6.206;8.519;11.249
1492838303;13.601;4.609;6.199;8.430;11.180
1492838308;13.721;4.609;6.181;8.451;11.175
1492838313;13.634;4.659;6.197;8.526;11.221
1492838318;13.595;4.607;6.195;8.405;11.152
1492838323;13.599;4.602;6.214;8.432;11.161
1492838328;13.718;4.658;6.192;8.414;11.172
1492838333;13.601;4.603;6.204;8.533;11.257
1492838338;13.601;4.609;6.194;8.432;11.181
1492838343;13.721;4.612;6.191;8.441;11.179
1492838348;13.568;4.657;6.198;8.533;11.251
1492838353;13.598;4.609;6.201;8.390;11.100
1492838358;13.597;4.608;6.194;8.444;11.170
1492838363;13.721;4.661;6.195;8.431;11.176
1492838368;13.601;4.601;6.202;8.532;11.255
1492838373;13.600;4.610;6.195;8.435;11.174
1492838379;13.684;4.602;6.202;8.433;11.135
1492838384;13.613;4.660;6.202;8.523;11.236
1492838389;13.588;4.610;6.196;8.408;11.299
1492838394;13.600;4.611;6.188;8.432;11.184
1492838399;13.721;4.661;6.198;8.449;11.181
1492838404;13.601;4.602;6.196;8.523;11.255
1492838409;13.599;4.605;6.208;8.418;11.138
1492838414;13.718;4.607;6.194;8.439;11.171
1492838419;13.583;4.655;6.193;8.531;11.252
1492838424;13.600;4.611;6.190;8.419;11.161
1492838429;13.600;4.610;6.199;8.431;11.181
1492838434;13.721;4.661;6.195;8.475;11.183
1492838439;13.602;4.608;6.194;8.528;11.256
1492838444;13.598;4.611;6.198;8.427;11.184
1492838449;13.706;4.636;6.202;8.429;11.181
1492838454;13.576;4.660;6.195;8.527;11.249
1492838459;13.601;4.611;6.201;8.440;11.166
1492838464;13.600;4.612;6.191;8.428;11.177
1492838469;13.721;4.664;6.195;8.454;11.139
1492838474;13.588;4.605;6.197;8.538;11.246
1492838479;13.587;4.603;6.197;8.418;11.160
1492838484;13.719;4.617;6.192;8.448;11.176
1492838489;13.579;4.661;6.194;8.518;11.258
1492838495;13.601;4.611;6.200;8.429;11.162
1492838500;13.600;4.611;6.189;8.454;11.184
1492838505;13.706;4.654;6.197;8.439;11.172
1492838510;13.586;4.595;6.198;8.539;11.231
1492838515;13.598;4.609;6.190;8.426;11.186
1492838520;13.721;4.617;6.194;8.424;11.171
1492838525;13.579;4.661;6.195;8.541;11.245
1492838530;13.601;4.611;6.198;8.424;11.158
1492838535;13.585;4.604;6.189;8.416;11.170
1492838540;13.707;4.654;6.201;8.457;11.159
1492838545;13.599;4.604;6.196;8.526;11.253
1492838550;13.600;4.610;6.199;8.451;11.175
1492838555;13.721;4.635;6.199;8.433;11.171
1492838560;13.579;4.660;6.194;8.530;11.252
1492838565;13.582;4.604;6.199;8.415;11.147
1492838570;13.597;4.605;6.211;8.415;11.163
1492838575;13.718;4.660;6.200;8.493;11.170
1492838580;13.601;4.611;6.196;8.524;11.250
1492838585;13.601;4.611;6.191;8.427;11.178
1492838590;13.721;4.634;6.205;8.441;11.175
1492838595;13.598;4.651;6.211;8.542;11.251
1492838600;13.598;4.608;6.194;8.391;11.131
1492838605;13.587;4.604;6.194;8.411;11.146
1492838611;13.718;4.660;6.195;8.444;11.154
1492838616;13.570;4.604;6.189;8.539;11.251
1492838621;13.598;4.611;6.191;8.429;11.162
1492838626;13.590;4.612;6.198;8.450;11.171
1492838631;13.721;4.663;6.202;8.520;11.142
1492838636;13.582;4.605;6.187;8.388;11.234
1492838641;13.598;4.610;6.192;8.444;11.179
1492838646;13.701;4.660;6.195;8.401;11.164
1492838651;13.591;4.603;6.201;8.528;11.243
1492838656;13.601;4.612;6.198;8.442;11.170
1492838661;13.647;4.613;6.202;8.422;11.180
1492838666;13.721;4.660;6.207;8.532;11.164
1492838671;13.598;4.612;6.196;8.415;11.276
1492838676;13.595;4.605;6.209;8.434;11.158
1492838681;13.718;4.663;6.201;8.435;11.177
1492838686;13.593;4.604;6.199;8.537;11.252
1492838691;13.601;4.615;6.197;8.431;11.162
1492838696;13.637;4.613;6.204;8.437;11.121
1492838701;13.716;4.663;6.194;8.529;11.248
1492838706;13.601;4.613;6.208;8.414;11.250
1492838711;13.597;4.610;6.194;8.423;11.174
1492838716;13.721;4.663;6.195;8.425;11.172
1492838721;13.586;4.604;6.195;8.520;11.246
1492838727;13.601;4.614;6.203;8.455;11.172
1492838732;13.612;4.607;6.191;8.450;11.180
1492838737;13.721;4.664;6.200;8.523;11.216
1492838742;13.589;4.611;6.200;8.417;11.255
1492838747;13.601;4.612;6.197;8.439;11.171
1492838752;13.721;4.663;6.197;8.446;11.174
1492838757;13.587;4.603;6.198;8.526;11.258
1492838762;13.587;4.606;6.186;8.428;11.179
1492838767;13.671;4.610;6.202;8.428;11.173
1492838772;13.708;4.656;6.204;8.522;11.253
1492838777;13.600;4.613;6.195;8.412;11.271
1492838782;13.601;4.613;6.192;8.437;11.179
1492838787;13.721;4.663;6.192;8.434;11.181
1492838792;13.584;4.600;6.198;8.520;11.242
1492838797;13.598;4.612;6.198;8.447;11.173
1492838802;13.649;4.609;6.199;8.417;11.179
1492838807;13.718;4.661;6.196;8.527;11.177
1492838812;13.601;4.613;6.187;8.433;11.258
1492838817;13.601;4.612;6.201;8.446;11.184
1492838822;13.701;4.657;6.210;8.430;11.154
1492838827;13.577;4.621;6.203;8.531;11.279
1492838832;13.587;4.607;6.195;8.433;11.142
1492838837;13.593;4.612;6.199;8.438;11.177
1492838843;13.721;4.663;6.198;8.531;11.170
1492838848;13.601;4.613;6.202;8.521;11.245
1492838853;13.601;4.609;6.201;8.421;11.145
1492838858;13.718;4.662;6.196;8.449;11.177
1492838863;13.562;4.654;6.205;8.530;11.244
1492838868;13.598;4.612;6.199;8.423;11.161
1492838873;13.603;4.613;6.198;8.434;11.178
1492838878;13.721;4.664;6.197;8.526;11.181
1492838883;13.601;4.614;6.198;8.490;11.273
1492838888;13.598;4.612;6.196;8.448;11.179
1492838893;13.721;4.663;6.203;8.434;11.175
1492838898;13.576;4.662;6.191;8.536;11.255
1492838903;13.601;4.614;6.198;8.424;11.164
1492838908;13.604;4.613;6.197;8.451;11.184
1492838913;13.721;4.663;6.193;8.429;11.166
1492838918;13.589;4.598;6.199;8.529;11.259
1492838923;13.601;4.613;6.195;8.405;11.109
1492838928;13.716;4.609;6.198;8.414;11.175
1492838933;13.639;4.663;6.197;8.519;11.263
1492838938;13.601;4.613;6.196;8.419;11.210
1492838943;13.601;4.611;6.196;8.447;11.189
1492838948;13.707;4.652;6.206;8.420;11.175
1492838953;13.599;4.596;6.203;8.524;11.254
1492838959;13.586;4.570;6.190;8.441;11.184
1492838964;13.722;4.577;6.190;8.433;11.187
1492838969;13.628;4.630;6.197;8.520;11.252
1492838974;13.601;4.584;6.189;8.415;11.170
1492838979;13.573;4.582;6.200;8.413;11.184
1492838984;13.719;4.639;6.195;8.419;11.175
1492838989;13.587;4.576;6.194;8.538;11.258
1492838994;13.598;4.589;6.203;8.440;11.179
1492838999;13.721;4.592;6.191;8.439;11.186
1492839004;13.671;4.643;6.201;8.531;11.255
1492839009;13.602;4.595;6.195;8.367;11.253
1492839014;13.598;4.594;6.197;8.453;11.184
1492839019;13.718;4.638;6.222;8.403;11.179
1492839024;13.595;4.584;6.194;8.532;11.265
1492839029;13.601;4.593;6.193;8.435;11.189
1492839034;13.699;4.593;6.202;8.431;11.190
1492839039;13.721;4.644;6.200;8.532;11.255
1492839044;13.589;4.596;6.194;8.414;11.297
1492839049;13.601;4.597;6.203;8.413;11.173
1492839054;13.718;4.646;6.190;8.450;11.180
1492839059;13.597;4.586;6.192;8.533;11.264
1492839064;13.601;4.594;6.197;8.442;11.195
1492839069;13.655;4.596;6.196;8.436;11.185
1492839075;13.707;4.640;6.204;8.518;11.195
1492839080;13.599;4.596;6.199;8.410;11.262
1492839085;13.588;4.596;6.195;8.437;11.192
1492839090;13.721;4.648;6.196;8.421;11.183
1492839095;13.581;4.590;6.199;8.528;11.263
1492839100;13.601;4.598;6.200;8.443;11.175
1492839105;13.579;4.595;6.205;8.420;11.182
1492839110;13.719;4.649;6.198;8.540;11.183
1492839115;13.588;4.593;6.196;8.468;11.277
1492839120;13.601;4.599;6.191;8.447;11.187
1492839125;13.721;4.621;6.198;8.443;11.193
1492839130;13.579;4.647;6.198;8.519;11.270
1492839135;13.584;4.591;6.200;8.407;11.143
1492839140;13.597;4.597;6.197;8.440;11.194
1492839145;13.708;4.644;6.192;8.478;11.181
1492839150;13.599;4.595;6.188;8.523;11.267
1492839155;13.601;4.597;6.201;8.445;11.186
1492839160;13.721;4.640;6.193;8.439;11.194
1492839165;13.562;4.638;6.192;8.542;11.268
1492839170;13.598;4.595;6.200;8.426;11.169
1492839175;13.586;4.588;6.203;8.417;11.170
1492839180;13.719;4.644;6.197;8.508;11.190
1492839185;13.601;4.597;6.186;8.507;11.270
1492839190;13.601;4.597;6.188;8.444;11.188
1492839196;13.721;4.647;6.215;8.412;11.184
1492839201;13.576;4.642;6.204;8.523;11.258
1492839206;13.586;4.589;6.196;8.422;11.164
1492839211;13.597;4.593;6.200;8.427;11.192
1492839216;13.709;4.640;6.203;8.528;11.178
1492839221;13.599;4.593;6.201;8.534;11.258
1492839226;13.601;4.594;6.194;8.444;11.190
1492839231;13.721;4.644;6.192;8.443;11.194
1492839236;13.579;4.633;6.214;8.534;11.252
1492839241;13.599;4.592;6.202;8.434;11.173
1492839246;13.581;4.586;6.198;8.432;11.172
1492839251;13.719;4.642;6.191;8.532;11.187
1492839256;13.602;4.591;6.205;8.454;11.260
1492839261;13.601;4.592;6.194;8.432;11.197
1492839266;13.721;4.646;6.201;8.405;11.186
1492839271;13.577;4.605;6.202;8.516;11.259
1492839276;13.601;4.591;6.226;8.413;11.150
1492839281;13.601;4.593;6.200;8.422;11.190
1492839286;13.721;4.643;6.201;8.516;11.192
1492839291;13.602;4.593;6.187;8.517;11.271
1492839296;13.601;4.594;6.195;8.444;11.185
1492839301;13.706;4.640;6.199;8.447;11.182
1492839306;13.579;4.637;6.196;8.540;11.238
1492839312;13.598;4.595;6.185;8.432;11.168
1492839317;13.600;4.595;6.202;8.445;11.191
1492839322;13.722;4.647;6.194;8.517;11.182
1492839327;13.602;4.598;6.199;8.505;11.260
1492839332;13.588;4.592;6.195;8.445;11.192
1492839337;13.719;4.603;6.191;8.448;11.187
1492839342;13.566;4.640;6.199;8.524;11.265
1492839347;13.602;4.595;6.191;8.442;11.175
1492839352;13.600;4.597;6.201;8.446;11.198
1492839357;13.722;4.646;6.202;8.490;11.185
1492839362;13.585;4.586;6.191;8.532;11.257
1492839367;13.598;4.596;6.200;8.422;11.195
1492839372;13.704;4.640;6.199;8.424;11.180
1492839377;13.576;4.645;6.192;8.534;11.268
1492839382;13.602;4.595;6.202;8.427;11.179
1492839387;13.600;4.595;6.198;8.423;11.196
1492839392;13.700;4.639;6.195;8.528;11.171
1492839397;13.599;4.593;6.197;8.531;11.258
1492839402;13.587;4.589;6.197;8.411;11.176
1492839407;13.719;4.645;6.194;8.427;11.192
1492839412;13.579;4.647;6.201;8.520;11.268
1492839417;13.602;4.595;6.189;8.432;11.178
1492839422;13.597;4.590;6.207;8.400;11.157
1492839428;13.719;4.645;6.194;8.442;11.182
1492839433;13.589;4.577;6.205;8.539;11.264
1492839438;13.599;4.595;6.194;8.421;11.197
1492839443;13.721;4.596;6.203;8.426;11.187
1492839448;13.719;4.645;6.200;8.516;11.269
1492839453;13.602;4.597;6.204;8.378;11.273
1492839458;13.598;4.597;6.196;8.411;11.188
1492839463;13.722;4.645;6.232;8.447;11.159
1492839468;13.592;4.588;6.195;8.535;11.262
1492839473;13.602;4.598;6.197;8.437;11.185
1492839478;13.684;4.598;6.197;8.449;11.188
1492839483;13.721;4.648;6.203;8.516;11.286
1492839488;13.589;4.597;6.201;8.416;11.286
1492839493;13.601;4.597;6.193;8.428;11.183
1492839498;13.706;4.643;6.198;8.425;11.183
1492839503;13.601;4.588;6.197;8.533;11.257
1492839508;13.602;4.597;6.192;8.453;11.188
1492839513;13.679;4.597;6.196;8.432;11.196
1492839518;13.709;4.641;6.201;8.535;11.265
1492839523;13.599;4.596;6.198;8.417;11.283
1492839528;13.585;4.591;6.196;8.423;11.188
1492839533;13.719;4.647;6.197;8.457;11.187
1492839538;13.602;4.587;6.197;8.517;11.260
1492839544;13.602;4.597;6.202;8.426;11.185
1492839549;13.706;4.590;6.197;8.447;11.187
1492839554;13.615;4.646;6.197;8.520;11.261
1492839559;13.602;4.594;6.195;8.381;11.141
1492839564;13.598;4.595;6.196;8.443;11.183
1492839569;13.722;4.646;6.198;8.421;11.183
1492839574;13.602;4.586;6.197;8.525;11.270
1492839579;13.591;4.590;6.203;8.419;11.176
1492839584;13.719;4.594;6.198;8.435;11.191
1492839589;13.590;4.645;6.201;8.520;11.251
1492839594;13.587;4.591;6.200;8.411;11.167
1492839599;13.601;4.595;6.199;8.426;11.183
1492839604;13.722;4.646;6.195;8.418;11.193
1492839609;13.582;4.580;6.191;8.549;11.260
1492839614;13.599;4.594;6.194;8.418;11.188
1492839619;13.721;4.595;6.188;8.451;11.181
1492839624;13.578;4.642;6.195;8.517;11.264
1492839629;13.600;4.598;6.191;8.415;11.177
1492839634;13.601;4.597;6.198;8.441;11.185
1492839639;13.722;4.641;6.212;8.439;11.185
1492839644;13.599;4.587;6.203;8.540;11.255
1492839649;13.601;4.595;6.202;8.429;11.186
1492839654;13.711;4.590;6.203;8.438;11.191
1492839660;13.714;4.645;6.202;8.516;11.265
1492839665;13.602;4.596;6.203;8.410;11.281
1492839670;13.601;4.595;6.206;8.425;11.170
1492839675;13.719;4.645;6.204;8.443;11.179
1492839680;13.602;4.586;6.209;8.538;11.255
1492839685;13.587;4.590;6.194;8.430;11.184
1492839690;13.719;4.593;6.195;8.447;11.190
1492839695;13.675;4.646;6.198;8.539;11.264
1492839700;13.600;4.598;6.190;8.423;11.156
1492839705;13.588;4.595;6.194;8.444;11.190
1492839710;13.721;4.646;6.200;8.429;11.189
1492839715;13.596;4.574;6.194;8.543;11.247
1492839720;13.599;4.597;6.202;8.425;11.187
1492839725;13.721;4.600;6.201;8.462;11.186
1492839730;13.718;4.647;6.201;8.522;11.257
1492839735;13.590;4.593;6.195;8.420;11.277
1492839740;13.598;4.595;6.200;8.423;11.189
1492839745;13.722;4.646;6.203;8.453;11.168
1492839750;13.592;4.586;6.192;8.538;11.254
1492839755;13.601;4.596;6.194;8.431;11.184
1492839760;13.674;4.598;6.191;8.432;11.187
1492839765;13.707;4.642;6.204;8.541;11.284
1492839770;13.599;4.595;6.196;8.424;11.286
1492839776;13.601;4.596;6.194;8.437;11.038
1492839781;13.712;4.646;6.203;8.443;11.190
1492839786;13.594;4.588;6.194;8.521;11.257
1492839791;13.602;4.599;6.196;8.437;11.194
1492839796;13.694;4.593;6.196;8.431;11.191
1492839801;13.719;4.647;6.202;8.528;11.254
1492839806;13.586;4.587;6.238;8.391;11.245
1492839811;13.592;4.596;6.195;8.423;11.189
1492839816;13.705;4.641;6.205;8.428;11.181
1492839821;13.599;4.586;6.202;8.527;11.259
1492839826;13.601;4.597;6.204;8.429;11.182
1492839831;13.722;4.598;6.191;8.437;11.183
1492839836;13.677;4.648;6.199;8.529;11.238
1492839841;13.594;4.596;6.195;8.415;11.160
1492839846;13.601;4.597;6.195;8.418;11.149
1492839851;13.719;4.647;6.194;8.446;11.182
1492839856;13.602;4.590;6.195;8.525;11.268
1492839861;13.601;4.598;6.199;8.438;11.194
1492839866;13.722;4.599;6.191;8.430;11.182
1492839871;13.702;4.642;6.201;8.537;11.263
1492839876;13.602;4.598;6.189;8.411;11.250
1492839881;13.586;4.593;6.192;8.432;11.187
1492839886;13.719;4.648;6.191;8.445;11.191
1492839892;13.593;4.585;6.196;8.534;11.261
1492839897;13.599;4.597;6.199;8.431;11.185
1492839902;13.681;4.594;6.193;8.433;11.192
1492839907;13.722;4.649;6.190;8.526;11.255
1492839912;13.587;4.592;6.206;8.390;11.241
1492839917;13.598;4.597;6.197;8.451;11.188
1492839922;13.722;4.648;6.202;8.439;11.180
1492839927;13.597;4.589;6.202;8.536;11.255
1492839932;13.585;4.594;6.208;8.420;11.165
1492839937;13.719;4.597;6.195;8.449;11.181
1492839942;13.693;4.644;6.211;8.541;11.260
1492839947;13.599;4.596;6.186;8.416;11.262
1492839952;13.601;4.595;6.201;8.451;11.189
1492839957;13.722;4.645;6.200;8.444;11.178
1492839962;13.576;4.580;6.197;8.524;11.243
1492839967;13.599;4.594;6.182;8.457;11.183
1492839972;13.720;4.588;6.206;8.419;11.173
1492839977;13.576;4.643;6.199;8.517;11.262
1492839982;13.602;4.595;6.201;8.424;11.170
1492839987;13.601;4.595;6.190;8.445;11.184
1492839992;13.721;4.638;6.230;8.402;11.155
1492839997;13.599;4.585;6.197;8.541;11.252
1492840003;13.602;4.596;6.199;8.434;11.136
1492840008;13.713;4.594;6.193;8.442;11.186
1492840013;13.580;4.646;6.199;8.528;11.254
1492840018;13.602;4.598;6.190;8.420;11.174
1492840023;13.601;4.597;6.195;8.425;11.145
