1492855205;13.717;4.641;6.188;8.429;11.165
1492855210;13.595;4.581;6.189;8.535;11.241
1492855215;13.581;4.587;6.201;8.417;11.167
1492855220;13.582;4.591;6.184;8.432;11.172
1492855225;13.717;4.642;6.192;8.527;11.128
1492855230;13.596;4.592;6.198;8.469;11.235
1492855235;13.596;4.592;6.185;8.448;11.169
1492855240;13.716;4.642;6.194;8.439;11.173
1492855245;13.562;4.581;6.192;8.541;11.244
1492855250;13.594;4.591;6.192;8.431;11.150
1492855255;13.586;4.592;6.192;8.432;11.162
1492855260;13.717;4.643;6.196;8.525;11.140
1492855265;13.596;4.592;6.198;8.487;11.248
1492855270;13.596;4.591;6.194;8.425;11.174
1492855275;13.687;4.639;6.194;8.396;11.152
1492855280;13.572;4.592;6.194;8.530;11.235
1492855286;13.596;4.594;6.189;8.439;11.146
1492855291;13.588;4.594;6.197;8.416;11.161
1492855296;13.716;4.644;6.196;8.519;11.216
1492855301;13.596;4.593;6.192;8.420;11.255
1492855306;13.596;4.585;6.235;8.417;11.156
1492855311;13.713;4.640;6.184;8.418;11.161
1492855316;13.585;4.581;6.189;8.532;11.238
1492855321;13.596;4.591;6.198;8.419;11.153
1492855326;13.668;4.592;6.203;8.416;11.162
1492855331;13.716;4.640;6.190;8.523;11.226
1492855336;13.596;4.593;6.187;8.372;11.249
1492855341;13.593;4.592;6.196;8.435;11.170
1492855346;13.717;4.643;6.190;8.443;11.163
1492855351;13.576;4.582;6.197;8.538;11.248
1492855356;13.596;4.592;6.195;8.434;11.156
1492855361;13.593;4.591;6.187;8.433;11.174
1492855366;13.716;4.640;6.189;8.524;11.147
1492855371;13.584;4.584;6.191;8.408;11.236
1492855376;13.593;4.589;6.196;8.420;11.159
1492855381;13.716;4.641;6.179;8.428;11.165
1492855386;13.583;4.581;6.194;8.531;11.237
1492855391;13.595;4.590;6.189;8.433;11.174
1492855396;13.686;4.591;6.193;8.428;11.174
1492855401;13.700;4.636;6.194;8.542;11.228
1492855407;13.593;4.589;6.189;8.409;11.214
1492855412;13.596;4.588;6.197;8.426;11.164
1492855417;13.716;4.640;6.179;8.438;11.168
1492855422;13.595;4.581;6.192;8.527;11.237
1492855427;13.596;4.590;6.188;8.435;11.161
1492855432;13.664;4.584;6.187;8.433;11.162
1492855437;13.713;4.640;6.187;8.520;11.237
1492855442;13.586;4.586;6.198;8.396;11.262
1492855447;13.583;4.585;6.192;8.422;11.167
1492855452;13.713;4.639;6.196;8.445;11.165
1492855457;13.596;4.579;6.196;8.535;11.248
1492855462;13.596;4.589;6.197;8.426;11.173
1492855467;13.716;4.588;6.188;8.429;11.174
1492855472;13.600;4.632;6.198;8.541;11.243
1492855477;13.581;4.584;6.198;8.410;11.125
1492855482;13.592;4.588;6.194;8.415;11.162
1492855487;13.716;4.640;6.192;8.461;11.171
1492855492;13.596;4.584;6.193;8.545;11.244
1492855497;13.595;4.589;6.188;8.445;11.172
1492855502;13.716;4.594;6.210;8.409;11.160
1492855507;13.542;4.631;6.202;8.530;11.242
1492855512;13.593;4.587;6.189;8.415;11.147
1492855517;13.596;4.589;6.200;8.449;11.166
1492855523;13.716;4.640;6.193;8.526;11.167
1492855528;13.596;4.590;6.200;8.500;11.247
1492855533;13.595;4.589;6.196;8.427;11.099
1492855538;13.703;4.629;6.203;8.416;11.156
1492855543;13.570;4.629;6.190;8.538;11.245
1492855548;13.595;4.590;6.194;8.436;11.144
1492855553;13.594;4.590;6.188;8.445;11.165
1492855558;13.716;4.641;6.191;8.529;11.168
1492855563;13.595;4.590;6.199;8.484;11.246
1492855568;13.580;4.576;6.199;8.436;11.158
1492855573;13.713;4.638;6.194;8.423;11.168
1492855578;13.571;4.588;6.193;8.534;11.239
1492855583;13.595;4.590;6.185;8.434;11.159
1492855588;13.586;4.590;6.197;8.440;11.175
1492855593;13.716;4.640;6.191;8.531;11.132
1492855598;13.580;4.583;6.205;8.380;11.253
1492855603;13.592;4.589;6.189;8.444;11.169
1492855608;13.716;4.640;6.192;8.444;11.176
1492855613;13.581;4.579;6.193;8.533;11.240
1492855618;13.595;4.589;6.195;8.427;11.158
1492855623;13.607;4.589;6.188;8.425;11.165
1492855628;13.700;4.634;6.284;8.530;11.232
1492855633;13.593;4.588;6.188;8.405;11.271
1492855639;13.595;4.589;6.187;8.442;11.167
1492855644;13.716;4.640;6.183;8.431;11.170
1492855649;13.576;4.580;6.191;8.522;11.250
1492855654;13.595;4.590;6.192;8.442;11.169
1492855659;13.553;4.583;6.202;8.411;11.162
1492855664;13.713;4.640;6.192;8.532;11.162
1492855669;13.595;4.590;6.203;8.411;11.242
1492855674;13.595;4.590;6.181;8.448;11.173
1492855679;13.716;4.640;6.188;8.424;11.167
1492855684;13.575;4.577;6.192;8.522;11.240
1492855689;13.595;4.584;6.217;8.392;11.168
1492855694;13.647;4.588;6.187;8.439;11.173
1492855699;13.716;4.641;6.193;8.527;11.243
1492855704;13.595;4.590;6.189;8.414;11.291
1492855709;13.595;4.590;6.185;8.441;11.167
1492855714;13.716;4.639;6.189;8.426;11.174
1492855719;13.591;4.580;6.197;8.517;11.270
1492855724;13.592;4.589;6.190;8.431;11.163
1492855729;13.686;4.590;6.188;8.425;11.166
1492855734;13.716;4.640;6.194;8.530;11.240
1492855739;13.595;4.591;6.198;8.422;11.271
1492855744;13.595;4.590;6.188;8.431;11.172
1492855750;13.716;4.639;6.190;8.424;11.163
1492855755;13.575;4.575;6.201;8.533;11.239
1492855760;13.594;4.590;6.191;8.422;11.152
1492855765;13.593;4.590;6.192;8.449;11.171
1492855770;13.716;4.641;6.198;8.540;11.133
1492855775;13.595;4.589;6.185;8.405;11.282
1492855780;13.594;4.590;6.191;8.422;11.178
1492855785;13.702;4.636;6.194;8.413;11.178
1492855790;13.572;4.581;6.191;8.528;11.241
1492855795;13.595;4.591;6.191;8.436;11.155
1492855800;13.610;4.591;6.188;8.432;11.168
1492855805;13.715;4.642;6.194;8.534;11.240
1492855810;13.594;4.590;6.194;8.411;11.293
1492855815;13.582;4.585;6.222;8.427;11.170
1492855820;13.713;4.640;6.188;8.446;11.168
1492855825;13.580;4.581;6.197;8.532;11.253
1492855830;13.594;4.590;6.200;8.435;11.167
1492855835;13.679;4.589;6.189;8.436;11.169
1492855840;13.715;4.640;6.192;8.537;11.249
1492855845;13.576;4.579;6.207;8.386;11.228
1492855850;13.592;4.588;6.190;8.415;11.168
1492855855;13.715;4.640;6.193;8.434;11.173
1492855860;13.592;4.580;6.206;8.534;11.243
1492855866;13.594;4.590;6.195;8.437;11.166
1492855871;13.715;4.590;6.191;8.433;11.166
1492855876;13.689;4.637;6.278;8.544;11.248
1492855881;13.592;4.588;6.191;8.398;11.273
1492855886;13.594;4.590;6.189;8.432;11.177
1492855891;13.715;4.641;6.200;8.443;11.176
1492855896;13.587;4.581;6.190;8.530;11.241
1492855901;13.594;4.592;6.195;8.426;11.168
1492855906;13.636;4.592;6.198;8.425;11.045
1492855911;13.707;4.641;6.199;8.538;11.177
1492855916;13.595;4.591;6.184;8.419;11.273
1492855921;13.594;4.591;6.191;8.436;11.172
1492855926;13.715;4.641;6.194;8.439;11.165
1492855931;13.594;4.582;6.201;8.535;11.242
1492855936;13.594;4.592;6.199;8.423;11.170
1492855941;13.701;4.589;6.190;8.412;11.169
1492855946;13.644;4.641;6.192;8.528;11.245
1492855951;13.595;4.592;6.189;8.412;11.163
1492855956;13.597;4.592;6.198;8.446;11.173
1492855961;13.715;4.642;6.188;8.410;11.180
1492855966;13.594;4.583;6.199;8.540;11.249
1492855971;13.585;4.586;6.199;8.419;11.182
1492855976;13.705;4.589;6.195;8.437;11.184
1492855982;13.715;4.642;6.196;8.522;11.250
1492855987;13.595;4.592;6.193;8.408;11.289
1492855992;13.594;4.592;6.196;8.440;11.181
1492855997;13.715;4.642;6.192;8.446;11.175
1492856002;13.571;4.576;6.190;8.545;11.241
1492856007;13.592;4.591;6.190;8.420;11.175
1492856012;13.712;4.591;6.192;8.429;11.178
1492856017;13.718;4.640;6.200;8.530;11.262
1492856022;13.595;4.591;6.185;8.407;11.306
1492856027;13.594;4.592;6.196;8.447;11.180
1492856032;13.693;4.636;6.196;8.414;11.172
1492856037;13.592;4.579;6.205;8.538;11.252
1492856042;13.578;4.585;6.194;8.422;11.169
1492856047;13.702;4.586;6.196;8.428;11.181
1492856052;13.678;4.641;6.192;8.532;11.259
1492856057;13.594;4.591;6.189;8.418;11.173
1492856062;13.594;4.592;6.196;8.438;11.189
1492856067;13.715;4.642;6.191;8.434;11.191
1492856072;13.591;4.575;6.220;8.528;11.246
1492856077;13.575;4.587;6.192;8.435;11.182
1492856082;13.712;4.590;6.197;8.426;11.185
1492856087;13.632;4.641;6.194;8.528;11.264
1492856092;13.594;4.592;6.191;8.412;11.176
1492856098;13.594;4.593;6.187;8.433;11.181
1492856103;13.715;4.642;6.192;8.420;11.143
1492856108;13.573;4.575;6.204;8.536;11.252
1492856113;13.591;4.589;6.191;8.425;11.190
1492856118;13.715;4.591;6.193;8.427;11.182
1492856123;13.691;4.641;6.191;8.530;11.255
1492856128;13.594;4.592;6.187;8.420;11.263
1492856133;13.594;4.592;6.196;8.430;11.157
1492856138;13.699;4.630;6.188;8.417;11.173
1492856143;13.592;4.580;6.198;8.538;11.261
1492856148;13.594;4.591;6.199;8.436;11.179
1492856153;13.715;4.591;6.199;8.437;11.182
1492856158;13.702;4.641;6.234;8.532;11.266
1492856163;13.592;4.592;6.189;8.413;11.265
1492856168;13.578;4.583;6.186;8.423;11.192
1492856173;13.712;4.641;6.197;8.414;11.182
1492856178;13.594;4.582;6.194;8.540;11.262
1492856183;13.593;4.592;6.189;8.421;11.183
1492856188;13.715;4.591;6.188;8.422;11.186
1492856193;13.678;4.641;6.192;8.536;11.265
1492856198;13.580;4.584;6.195;8.414;11.165
1492856203;13.590;4.590;6.194;8.428;11.179
1492856208;13.715;4.643;6.196;8.417;11.190
1492856214;13.594;4.582;6.198;8.533;11.266
1492856219;13.594;4.591;6.196;8.428;11.195
1492856224;13.715;4.595;6.191;8.424;11.186
1492856229;13.546;4.630;6.230;8.538;11.240
1492856234;13.591;4.589;6.188;8.424;11.180
1492856239;13.593;4.591;6.194;8.440;11.187
1492856244;13.715;4.642;6.197;8.509;11.193
1492856249;13.594;4.591;6.191;8.547;11.265
1492856254;13.594;4.591;6.190;8.446;11.187
1492856259;13.715;4.639;6.197;8.416;11.180
1492856264;13.569;4.639;6.188;8.526;11.266
1492856269;13.594;4.590;6.179;8.439;11.182
1492856274;13.593;4.591;6.185;8.443;11.192
1492856279;13.715;4.641;6.195;8.524;11.170
1492856284;13.594;4.591;6.194;8.483;11.261
1492856289;13.594;4.593;6.185;8.419;11.175
1492856294;13.706;4.641;6.191;8.446;11.181
1492856299;13.572;4.604;6.191;8.524;11.270
1492856304;13.593;4.590;6.196;8.435;11.179
1492856309;13.592;4.591;6.204;8.433;11.195
1492856314;13.711;4.641;6.187;8.525;11.146
1492856319;13.594;4.591;6.201;8.502;11.258
1492856324;13.579;4.583;6.192;8.421;11.187
1492856330;13.714;4.641;6.194;8.433;11.186
1492856335;13.571;4.609;6.188;8.543;11.265
1492856340;13.593;4.591;6.185;8.429;11.178
1492856345;13.597;4.591;6.196;8.430;11.195
1492856350;13.714;4.641;6.184;8.526;11.189
1492856355;13.579;4.584;6.192;8.473;11.258
1492856360;13.590;4.590;6.201;8.443;11.183
1492856365;13.714;4.641;6.188;8.431;11.191
1492856370;13.572;4.587;6.186;8.546;11.261
1492856375;13.593;4.591;6.185;8.440;11.175
1492856380;13.586;4.590;6.192;8.445;11.184
1492856385;13.699;4.635;6.194;8.545;11.218
1492856390;13.591;4.591;6.183;8.409;11.281
1492856395;13.593;4.591;6.185;8.445;11.183
1492856400;13.715;4.640;6.190;8.442;11.190
1492856405;13.584;4.580;6.191;8.533;11.258
1492856410;13.594;4.592;6.190;8.425;11.189
1492856415;13.663;4.579;6.197;8.421;11.179
1492856420;13.711;4.639;6.194;8.531;11.263
1492856425;13.593;4.590;6.191;8.411;11.303
1492856430;13.593;4.591;6.189;8.437;11.192
1492856435;13.714;4.641;6.190;8.451;11.187
1492856440;13.583;4.581;6.194;8.531;11.265
1492856446;13.593;4.589;6.183;8.410;11.184
1492856451;13.632;4.590;6.195;8.426;11.189
1492856456;13.714;4.641;6.190;8.523;11.222
1492856461;13.593;4.591;6.189;8.410;11.312
1492856466;13.593;4.591;6.185;8.436;11.190
1492856471;13.714;4.641;6.196;8.443;11.184
1492856476;13.588;4.581;6.191;8.523;11.248
1492856481;13.578;4.585;6.187;8.445;11.183
1492856486;13.711;4.590;6.187;8.439;11.187
1492856491;13.673;4.637;6.191;8.535;11.267
1492856496;13.594;4.589;6.197;8.408;11.168
1492856501;13.593;4.589;6.196;8.440;11.194
1492856506;13.714;4.640;6.191;8.432;11.184
1492856511;13.579;4.574;6.216;8.527;11.257
1492856516;13.590;4.588;6.190;8.428;11.181
1492856521;13.714;4.592;6.197;8.419;11.193
1492856526;13.717;4.640;6.195;8.543;11.260
1492856531;13.593;4.591;6.192;8.405;11.227
1492856536;13.593;4.590;6.198;8.424;11.179
1492856541;13.699;4.633;6.203;8.434;11.175
1492856546;13.575;4.579;6.198;8.545;11.258
1492856551;13.593;4.589;6.198;8.446;11.177
1492856556;13.647;4.589;6.197;8.429;11.184
1492856562;13.713;4.639;6.190;8.526;11.251
1492856567;13.593;4.589;6.192;8.405;11.294
1492856572;13.571;4.581;6.189;8.415;11.167
1492856577;13.711;4.637;6.189;8.434;11.173
1492856582;13.593;4.580;6.196;8.531;11.251
1492856587;13.593;4.590;6.190;8.433;11.183
1492856592;13.714;4.587;6.189;8.448;11.185
1492856597;13.588;4.640;6.189;8.525;11.256
1492856602;13.593;4.583;6.207;8.387;11.149
1492856607;13.589;4.589;6.194;8.417;11.182
1492856612;13.714;4.641;6.196;8.446;11.181
1492856617;13.593;4.587;6.179;8.534;11.251
1492856622;13.593;4.592;6.189;8.434;11.184
1492856627;13.714;4.611;6.190;8.439;11.183
1492856632;13.570;4.640;6.188;8.541;11.257
1492856637;13.588;4.591;6.197;8.418;11.157
1492856642;13.572;4.580;6.197;8.422;11.176
1492856647;13.675;4.626;6.190;8.462;11.178
1492856652;13.590;4.587;6.199;8.522;11.248
1492856657;13.593;4.591;6.182;8.445;11.175
1492856662;13.714;4.627;6.192;8.442;11.175
1492856667;13.570;4.640;6.188;8.534;11.245
1492856672;13.593;4.591;6.186;8.397;11.140
1492856678;13.589;4.589;6.204;8.412;11.160
1492856683;13.711;4.642;6.196;8.528;11.161
1492856688;13.593;4.592;6.200;8.507;11.249
1492856693;13.593;4.592;6.191;8.426;11.180
1492856698;13.714;4.642;6.188;8.423;11.179
1492856703;13.571;4.587;6.190;8.541;11.243
1492856708;13.580;4.592;6.194;8.411;11.116
1492856713;13.589;4.590;6.194;8.435;11.169
1492856718;13.713;4.642;6.194;8.527;11.126
1492856723;13.594;4.590;6.183;8.409;11.298
1492856728;13.593;4.592;6.186;8.419;11.170
1492856733;13.714;4.642;6.186;8.440;11.171
1492856738;13.576;4.577;6.200;8.542;11.245
1492856743;13.578;4.587;6.191;8.430;11.175
1492856748;13.692;4.592;6.188;8.439;11.177
1492856753;13.713;4.642;6.191;8.542;11.224
1492856758;13.593;4.591;6.200;8.428;11.250
1492856763;13.593;4.592;6.199;8.428;11.174
1492856768;13.701;4.637;6.192;8.442;11.166
1492856773;13.556;4.579;6.203;8.532;11.248
1492856778;13.590;4.592;6.189;8.425;11.157
1492856783;13.587;4.592;6.198;8.438;11.166
1492856788;13.713;4.641;6.195;8.522;11.167
1492856794;13.593;4.593;6.184;8.405;11.255
1492856799;13.577;4.585;6.200;8.423;11.173
1492856804;13.696;4.637;6.188;8.435;11.175
1492856809;13.574;4.581;6.200;8.540;11.246
1492856814;13.593;4.592;6.199;8.434;11.168
1492856819;13.661;4.593;6.198;8.435;11.165
1492856824;13.714;4.642;6.193;8.537;11.251
1492856829;13.577;4.582;6.190;8.377;11.283
1492856834;13.571;4.586;6.190;8.395;11.152
1492856839;13.711;4.641;6.196;8.424;11.172
1492856844;13.593;4.581;6.191;8.520;11.239
1492856849;13.592;4.591;6.184;8.427;11.162
1492856854;13.638;4.592;6.190;8.424;11.173
1492856859;13.714;4.642;6.199;8.556;11.148
1492856864;13.582;4.577;6.202;8.384;11.273
1492856869;13.589;4.591;6.192;8.445;11.162
1492856874;13.713;4.642;6.185;8.441;11.166
1492856879;13.580;4.581;6.190;8.524;11.241
1492856884;13.593;4.590;6.199;8.436;11.149
1492856889;13.580;4.592;6.188;8.444;11.171
1492856894;13.698;4.633;6.227;8.558;11.206
1492856900;13.590;4.589;6.199;8.427;11.242
1492856905;13.592;4.591;6.186;8.441;11.173
1492856910;13.714;4.642;6.188;8.443;11.165
1492856915;13.579;4.581;6.191;8.526;11.241
1492856920;13.593;4.590;6.184;8.420;11.146
1492856925;13.612;4.584;6.213;8.400;11.165
1492856930;13.711;4.638;6.197;8.539;11.242
1492856935;13.593;4.589;6.198;8.429;11.241
1492856940;13.592;4.590;6.193;8.429;11.176
1492856945;13.713;4.641;6.188;8.446;11.171
1492856950;13.575;4.579;6.196;8.529;11.238
1492856955;13.577;4.584;6.189;8.397;11.154
1492856960;13.604;4.590;6.190;8.423;11.160
1492856965;13.713;4.640;6.190;8.539;11.158
1492856970;13.593;4.589;6.188;8.435;11.248
1492856975;13.592;4.590;6.199;8.442;11.162
1492856980;13.713;4.641;6.189;8.427;11.172
1492856985;13.556;4.574;6.206;8.530;11.255
1492856990;13.589;4.587;6.192;8.423;11.160
1492856995;13.585;4.589;6.199;8.430;11.170
1492857000;13.713;4.640;6.193;8.519;11.146
1492857005;13.592;4.589;6.188;8.492;11.238
1492857011;13.592;4.590;6.184;8.424;11.175
1492857016;13.704;4.635;6.192;8.409;11.061
1492857021;13.558;4.621;6.198;8.531;11.249
1492857026;13.593;4.589;6.176;8.445;11.145
1492857031;13.591;4.590;6.196;8.442;11.174
1492857036;13.714;4.640;6.189;8.521;11.171
1492857041;13.593;4.589;6.192;8.509;11.253
1492857046;13.592;4.589;6.185;8.444;11.176
1492857051;13.697;4.634;6.193;8.454;11.156
1492857056;13.570;4.624;6.190;8.541;11.244
1492857061;13.592;4.590;6.188;8.433;11.155
1492857066;13.591;4.590;6.187;8.438;11.177
1492857071;13.713;4.640;6.193;8.539;11.132
1492857076;13.593;4.585;6.188;8.529;11.239
1492857081;13.577;4.584;6.197;8.421;11.160
1492857086;13.710;4.638;6.189;8.433;11.173
1492857091;13.570;4.623;6.195;8.537;11.244
1492857096;13.593;4.589;6.199;8.433;11.156
1492857101;13.596;4.589;6.199;8.433;11.176
1492857106;13.713;4.641;6.192;8.534;11.158
1492857111;13.563;4.583;6.189;8.490;11.236
1492857116;13.589;4.589;6.197;8.428;11.165
1492857121;13.713;4.639;6.189;8.434;11.163
1492857127;13.570;4.610;6.195;8.530;11.246
1492857132;13.592;4.589;6.187;8.427;11.151
1492857137;13.590;4.589;6.197;8.431;11.175
1492857142;13.704;4.624;6.202;8.537;11.134
1492857147;13.589;4.587;6.188;8.438;11.243
1492857152;13.592;4.588;6.191;8.432;11.172
1492857157;13.713;4.639;6.194;8.427;11.176
1492857162;13.570;4.586;6.192;8.527;11.241
1492857167;13.589;4.590;6.200;8.418;11.152
1492857172;13.589;4.589;6.193;8.400;11.171
1492857177;13.710;4.639;6.188;8.535;11.176
1492857182;13.592;4.588;6.202;8.435;11.247
1492857187;13.592;4.589;6.197;8.438;11.168
1492857192;13.713;4.640;6.180;8.421;11.168
1492857197;13.574;4.580;6.196;8.530;11.241
1492857202;13.592;4.590;6.198;8.440;11.057
1492857207;13.575;4.589;6.188;8.445;11.164
1492857212;13.713;4.641;6.191;8.537;11.224
1492857217;13.592;4.591;6.195;8.413;11.263
1492857222;13.592;4.591;6.186;8.430;11.171
1492857227;13.713;4.641;6.186;8.434;11.173
1492857232;13.579;4.581;6.190;8.537;11.237
1492857237;13.576;4.585;6.192;8.407;11.152
1492857242;13.614;4.579;6.220;8.434;11.003
1492857248;13.697;4.637;6.194;8.535;11.232
1492857253;13.585;4.589;6.187;8.407;11.264
1492857258;13.594;4.592;6.199;8.421;11.168
1492857263;13.712;4.642;6.194;8.419;11.170
1492857268;13.577;4.582;6.189;8.539;11.243
1492857273;13.592;4.591;6.197;8.430;11.159
1492857278;13.581;4.582;6.200;8.419;11.153
1492857283;13.697;4.634;6.192;8.531;11.140
1492857288;13.588;4.591;6.192;8.458;11.243
1492857293;13.592;4.591;6.186;8.435;11.162
1492857298;13.713;4.642;6.190;8.441;11.169
1492857303;13.570;4.581;6.195;8.539;11.242
1492857308;13.592;4.590;6.196;8.429;11.138
1492857313;13.570;4.585;6.195;8.421;11.164
1492857318;13.712;4.642;6.196;8.535;11.120
1492857323;13.590;4.590;6.195;8.461;11.244
1492857328;13.592;4.592;6.197;8.424;11.158
1492857333;13.713;4.644;6.200;8.438;11.159
1492857339;13.570;4.613;6.189;8.522;11.211
1492857344;13.579;4.585;6.189;8.450;11.148
1492857349;13.585;4.591;6.188;8.438;11.169
1492857354;13.713;4.642;6.191;8.525;11.139
1492857359;13.593;4.591;6.190;8.445;11.237
1492857364;13.592;4.592;6.191;8.421;11.157
1492857369;13.712;4.642;6.187;8.435;11.166
1492857374;13.555;4.635;6.183;8.530;11.233
1492857379;13.589;4.591;6.198;8.419;11.141
1492857384;13.591;4.592;6.184;8.433;11.161
1492857389;13.713;4.643;6.189;8.507;11.166
1492857394;13.592;4.591;6.182;8.532;11.245
1492857399;13.592;4.592;6.194;8.421;11.172
1492857404;13.700;4.601;6.205;8.418;11.166
1492857409;13.566;4.638;6.188;8.532;11.237
1492857414;13.592;4.593;6.198;8.415;11.148
1492857419;13.595;4.594;6.191;8.436;11.161
1492857424;13.713;4.643;6.193;8.432;11.165
1492857430;13.593;4.584;6.201;8.532;11.239
1492857435;13.575;4.588;6.200;8.441;11.172
1492857440;13.710;4.591;6.195;8.413;11.177
1492857445;13.626;4.643;6.190;8.541;11.253
1492857450;13.592;4.592;6.184;8.406;11.219
1492857455;13.591;4.591;6.185;8.414;11.170
1492857460;13.712;4.642;6.194;8.430;11.174
1492857465;13.558;4.576;6.191;8.544;11.244
1492857470;13.589;4.590;6.193;8.415;11.169
1492857475;13.713;4.591;6.196;8.432;11.168
1492857480;13.630;4.643;6.192;8.537;11.250
1492857485;13.592;4.592;6.185;8.393;11.155
1492857490;13.592;4.592;6.194;8.429;11.176
1492857495;13.710;4.635;6.212;8.411;11.158
1492857500;13.589;4.581;6.200;8.529;11.257
1492857505;13.592;4.592;6.198;8.429;11.174
1492857510;13.712;4.593;6.197;8.421;11.178
1492857515;13.633;4.643;6.191;8.540;11.258
1492857520;13.592;4.592;6.189;8.408;11.160
1492857525;13.591;4.592;6.191;8.398;11.169
1492857530;13.709;4.641;6.191;8.416;11.172
1492857536;13.592;4.582;6.195;8.529;11.250
1492857541;13.592;4.591;6.198;8.415;11.174
1492857546;13.712;4.600;6.192;8.423;11.174
1492857551;13.569;4.643;6.194;8.530;11.258
1492857556;13.592;4.593;6.200;8.409;11.155
1492857561;13.576;4.589;6.187;8.422;11.173
1492857566;13.712;4.643;6.190;8.480;11.183
1492857571;13.592;4.591;6.187;8.521;11.262
1492857576;13.592;4.593;6.185;8.432;11.183
1492857581;13.713;4.643;6.196;8.409;11.175
1492857586;13.570;4.638;6.191;8.541;11.262
1492857591;13.576;4.587;6.187;8.424;11.158
1492857596;13.588;4.592;6.196;8.418;11.184
1492857601;13.711;4.642;6.189;8.482;11.177
1492857606;13.592;4.584;6.194;8.522;11.261
1492857611;13.592;4.592;6.194;8.436;11.185
1492857616;13.713;4.589;6.193;8.432;11.177
1492857621;13.597;4.637;6.192;8.527;11.260
1492857626;13.589;4.590;6.194;8.390;11.206
1492857631;13.591;4.592;6.184;8.423;11.176
1492857636;13.712;4.643;6.190;8.395;11.185
1492857641;13.592;4.584;6.182;8.545;11.259
1492857647;13.592;4.594;6.185;8.423;11.186
1492857652;13.695;4.583;6.185;8.407;11.167
1492857657;13.597;4.641;6.197;8.530;11.254
1492857662;13.592;4.592;6.183;8.407;11.161
1492857667;13.591;4.593;6.188;8.418;11.186
1492857672;13.712;4.642;6.189;8.475;11.178
1492857677;13.592;4.583;6.197;8.539;11.259
1492857682;13.584;4.581;6.190;8.431;11.169
1492857687;13.710;4.589;6.194;8.422;11.182
1492857692;13.631;4.643;6.192;8.542;11.264
1492857697;13.592;4.592;6.187;8.400;11.183
1492857702;13.591;4.592;6.195;8.411;11.188
1492857707;13.712;4.644;6.194;8.420;11.189
1492857712;13.592;4.583;6.195;8.533;11.248
1492857717;13.588;4.590;6.192;8.430;11.173
1492857722;13.713;4.592;6.192;8.429;11.180
1492857727;13.682;4.642;6.196;8.526;11.258
1492857732;13.592;4.592;6.190;8.407;11.251
1492857737;13.588;4.591;6.192;8.432;11.175
1492857742;13.712;4.643;6.185;8.419;11.152
1492857747;13.579;4.582;6.198;8.532;11.257
1492857752;13.592;4.592;6.197;8.417;11.184
1492857757;13.713;4.591;6.194;8.428;11.177
1492857763;13.653;4.642;6.195;8.524;11.262
1492857768;13.592;4.593;6.190;8.402;11.261
1492857773;13.591;4.592;6.196;8.430;11.187
1492857778;13.699;4.636;6.193;8.408;11.187
1492857783;13.590;4.583;6.203;8.522;11.256
1492857788;13.592;4.592;6.190;8.426;11.183
1492857793;13.713;4.590;6.187;8.428;11.177
1492857798;13.613;4.643;6.192;8.523;11.257
1492857803;13.592;4.592;6.197;8.394;11.174
1492857808;13.575;4.586;6.192;8.409;11.186
1492857813;13.710;4.643;6.192;8.441;11.190
1492857818;13.586;4.583;6.189;8.527;11.257
1492857823;13.592;4.592;6.182;8.419;11.184
1492857828;13.712;4.592;6.183;8.412;11.183
1492857833;13.663;4.643;6.186;8.529;11.259
1492857838;13.576;4.588;6.191;8.370;11.155
1492857843;13.588;4.593;6.208;8.375;11.139
1492857848;13.702;4.625;6.344;8.368;10.984
1492857853;13.588;4.581;6.195;8.520;11.263
1492857858;13.592;4.594;6.199;8.418;11.178
1492857863;13.712;4.592;6.191;8.415;11.179
1492857868;13.680;4.643;6.190;8.525;11.256
1492857873;13.592;4.593;6.184;8.404;11.245
1492857878;13.578;4.588;6.201;8.420;11.171
1492857884;13.699;4.637;6.199;8.414;11.174
1492857889;13.592;4.583;6.186;8.535;11.258
1492857894;13.592;4.593;6.193;8.424;11.177
1492857899;13.713;4.591;6.191;8.417;11.186
1492857904;13.659;4.642;6.194;8.537;11.260
1492857909;13.577;4.585;6.188;8.378;11.155
1492857914;13.576;4.585;6.192;8.438;11.178
1492857919;13.710;4.642;6.191;8.430;11.180
1492857924;13.588;4.582;6.188;8.526;11.265
1492857929;13.592;4.591;6.192;8.414;11.178
1492857934;13.712;4.593;6.188;8.422;11.183
1492857939;13.691;4.635;6.192;8.535;11.257
1492857944;13.573;4.585;6.197;8.382;11.281
1492857949;13.588;4.590;6.194;8.412;11.184
1492857954;13.712;4.642;6.183;8.412;11.178
1492857959;13.588;4.582;6.192;8.525;11.255
1492857964;13.592;4.591;6.192;8.430;11.182
1492857969;13.584;4.580;6.184;8.400;11.178
1492857974;13.678;4.636;6.203;8.542;11.166
1492857979;13.589;4.591;6.190;8.401;11.262
1492857984;13.592;4.592;6.199;8.414;11.185
1492857989;13.712;4.642;6.182;8.413;11.182
1492857994;13.570;4.583;6.190;8.522;11.259
1492858000;13.592;4.592;6.197;8.399;11.157
1492858005;13.627;4.582;6.197;8.420;11.173
1492858010;13.709;4.641;6.184;8.529;11.175
1492858015;13.592;4.592;6.184;8.408;11.261
1492858020;13.592;4.592;6.184;8.426;11.184
1492858025;13.712;4.642;6.187;8.411;11.172
