1492898402;13.587;4.619;6.191;8.537;11.240
1492898407;13.623;4.610;6.189;8.458;11.121
1492898412;13.625;4.610;6.193;8.451;11.143
1492898417;13.744;4.661;6.191;8.535;11.126
1492898422;13.627;4.611;6.179;8.524;11.236
1492898427;13.626;4.611;6.183;8.441;11.100
1492898432;13.720;4.655;6.188;8.451;11.133
1492898437;13.602;4.657;6.190;8.549;11.244
1492898442;13.626;4.612;6.180;8.466;11.131
1492898447;13.625;4.609;6.198;8.471;11.163
1492898453;13.744;4.660;6.191;8.481;11.166
1492898458;13.626;4.605;6.189;8.535;11.239
1492898463;13.607;4.602;6.183;8.449;11.153
1492898468;13.741;4.619;6.185;8.468;11.156
1492898473;13.626;4.645;6.189;8.531;11.235
1492898478;13.627;4.611;6.189;8.479;11.144
1492898483;13.625;4.611;6.180;8.475;11.165
1492898488;13.744;4.661;6.190;8.496;11.146
1492898493;13.613;4.596;6.188;8.544;11.234
1492898498;13.625;4.611;6.186;8.445;11.152
1492898503;13.744;4.661;6.182;8.469;11.152
1492898508;13.605;4.660;6.190;8.526;11.240
1492898513;13.628;4.612;6.187;8.428;11.154
1492898518;13.630;4.613;6.181;8.469;11.151
1492898523;13.730;4.652;6.201;8.527;11.161
1492898528;13.624;4.610;6.197;8.490;11.237
1492898533;13.626;4.611;6.179;8.456;11.164
1492898538;13.744;4.661;6.187;8.459;11.167
1492898543;13.605;4.660;6.190;8.541;11.235
1492898548;13.628;4.611;6.189;8.423;11.160
1492898553;13.609;4.604;6.200;8.439;11.126
1492898558;13.741;4.660;6.189;8.475;11.143
1492898563;13.627;4.606;6.200;8.530;11.243
1492898568;13.626;4.611;6.184;8.457;11.171
1492898574;13.744;4.613;6.192;8.461;11.162
1492898579;13.629;4.661;6.191;8.529;11.238
1492898584;13.627;4.607;6.205;8.433;11.124
1492898589;13.623;4.610;6.196;8.459;11.153
1492898594;13.745;4.662;6.189;8.433;11.157
1492898599;13.627;4.603;6.191;8.525;11.237
1492898604;13.627;4.613;6.188;8.492;11.163
1492898609;13.745;4.610;6.185;8.463;11.174
1492898614;13.687;4.662;6.191;8.547;11.219
1492898619;13.625;4.610;6.185;8.459;11.161
1492898624;13.630;4.612;6.178;8.446;11.160
1492898629;13.744;4.662;6.190;8.457;11.150
1492898634;13.627;4.604;6.196;8.540;11.239
1492898639;13.627;4.611;6.181;8.456;11.161
1492898644;13.745;4.610;6.184;8.458;11.143
1492898649;13.734;4.655;6.188;8.542;11.227
1492898654;13.627;4.610;6.186;8.428;11.239
1492898659;13.626;4.610;6.198;8.455;11.162
1492898664;13.745;4.662;6.187;8.491;11.161
1492898669;13.608;4.609;6.192;8.551;11.237
1492898674;13.629;4.611;6.174;8.432;11.140
1492898679;13.600;4.604;6.197;8.452;11.156
1492898684;13.742;4.658;6.189;8.543;11.209
1492898690;13.627;4.610;6.196;8.459;11.240
1492898695;13.626;4.611;6.182;8.484;11.163
1492898700;13.744;4.662;6.188;8.476;11.163
1492898705;13.606;4.630;6.190;8.538;11.238
1492898710;13.612;4.606;6.190;8.451;11.112
1492898715;13.623;4.610;6.197;8.475;11.163
1492898720;13.730;4.656;6.185;8.548;11.106
1492898725;13.615;4.604;6.188;8.554;11.227
1492898730;13.624;4.609;6.187;8.472;11.170
1492898735;13.745;4.661;6.181;8.479;11.169
1492898740;13.606;4.661;6.190;8.531;11.234
1492898745;13.627;4.610;6.189;8.475;11.135
1492898750;13.609;4.601;6.197;8.452;11.130
1492898755;13.730;4.652;6.199;8.498;11.139
1492898760;13.625;4.605;6.199;8.531;11.239
1492898765;13.627;4.610;6.185;8.442;11.166
1492898770;13.745;4.606;6.187;8.480;11.150
1492898775;13.628;4.661;6.190;8.542;11.240
1492898780;13.627;4.607;6.205;8.423;11.090
1492898785;13.617;4.602;6.185;8.446;11.140
1492898790;13.742;4.659;6.189;8.434;11.154
1492898795;13.628;4.602;6.200;8.529;11.236
1492898800;13.626;4.611;6.185;8.451;11.157
1492898806;13.745;4.609;6.194;8.446;11.153
1492898811;13.644;4.660;6.190;8.545;11.203
1492898816;13.624;4.606;6.209;8.421;11.159
1492898821;13.624;4.609;6.189;8.442;11.147
1492898826;13.745;4.660;6.191;8.460;11.143
1492898831;13.627;4.601;6.197;8.536;11.231
1492898836;13.626;4.610;6.186;8.459;11.156
1492898841;13.745;4.610;6.185;8.452;11.133
1492898846;13.655;4.655;6.203;8.552;11.218
1492898851;13.624;4.608;6.193;8.445;11.115
1492898856;13.626;4.609;6.192;8.446;11.150
1492898861;13.746;4.660;6.190;8.443;11.149
1492898866;13.628;4.601;6.191;8.524;11.229
1492898871;13.627;4.611;6.181;8.451;11.149
1492898876;13.730;4.604;6.195;8.440;11.070
1492898881;13.735;4.657;6.190;8.535;11.235
1492898886;13.627;4.609;6.197;8.426;11.235
1492898891;13.627;4.610;6.185;8.472;11.145
1492898896;13.746;4.660;6.177;8.461;11.143
1492898901;13.627;4.600;6.191;8.534;11.236
1492898906;13.615;4.606;6.186;8.449;11.084
1492898911;13.614;4.609;6.185;8.458;11.148
1492898916;13.745;4.660;6.190;8.531;11.151
1492898921;13.627;4.609;6.192;8.563;11.232
1492898927;13.627;4.609;6.190;8.455;11.142
1492898932;13.745;4.631;6.180;8.449;11.145
1492898937;13.590;4.653;6.184;8.537;11.220
1492898942;13.616;4.609;6.189;8.441;11.121
1492898947;13.627;4.611;6.195;8.436;11.150
1492898952;13.746;4.661;6.191;8.465;11.139
1492898957;13.627;4.602;6.179;8.548;11.227
1492898962;13.627;4.609;6.192;8.455;11.145
1492898967;13.745;4.603;6.207;8.448;11.093
1492898972;13.622;4.654;6.189;8.524;11.225
1492898977;13.627;4.610;6.184;8.436;11.157
1492898982;13.626;4.610;6.189;8.462;11.154
1492898987;13.746;4.658;6.190;8.453;11.136
1492898992;13.628;4.600;6.195;8.545;11.231
1492898997;13.627;4.610;6.185;8.459;11.105
1492899002;13.730;4.605;6.169;8.461;11.138
1492899007;13.742;4.659;6.190;8.535;11.210
1492899012;13.627;4.610;6.185;8.440;11.238
1492899017;13.627;4.609;6.184;8.464;11.140
1492899022;13.746;4.659;6.179;8.460;11.152
1492899027;13.623;4.600;6.191;8.547;11.229
1492899032;13.613;4.604;6.197;8.478;11.138
1492899038;13.657;4.609;6.188;8.458;11.148
1492899043;13.746;4.660;6.190;8.542;11.177
1492899048;13.627;4.610;6.178;8.464;11.234
1492899053;13.627;4.610;6.197;8.484;11.133
1492899058;13.746;4.660;6.180;8.478;11.137
1492899063;13.592;4.635;6.189;8.529;11.229
1492899068;13.625;4.610;6.194;8.475;11.124
1492899073;13.626;4.611;6.196;8.468;11.143
1492899078;13.746;4.660;6.191;8.546;11.145
1492899083;13.628;4.609;6.183;8.524;11.236
1492899088;13.627;4.609;6.196;8.472;11.156
1492899093;13.733;4.639;6.183;8.448;11.125
1492899098;13.603;4.658;6.193;8.542;11.230
1492899103;13.628;4.608;6.195;8.445;11.127
1492899108;13.627;4.608;6.186;8.445;11.146
1492899113;13.746;4.659;6.190;8.488;11.140
1492899118;13.628;4.604;6.181;8.532;11.230
1492899123;13.599;4.603;6.185;8.440;11.122
1492899128;13.742;4.610;6.196;8.452;11.137
1492899133;13.618;4.659;6.190;8.539;11.235
1492899138;13.628;4.609;6.196;8.433;11.115
1492899143;13.627;4.608;6.192;8.470;11.136
1492899148;13.746;4.659;6.189;8.453;11.151
1492899154;13.625;4.592;6.191;8.520;11.224
1492899159;13.613;4.597;6.186;8.450;11.130
1492899164;13.733;4.601;6.183;8.444;11.125
1492899169;13.714;4.652;6.196;8.544;11.222
1492899174;13.625;4.607;6.182;8.448;11.226
1492899179;13.627;4.608;6.186;8.444;11.132
1492899184;13.746;4.658;6.201;8.416;11.100
1492899189;13.626;4.597;6.191;8.525;11.217
1492899194;13.628;4.608;6.184;8.478;11.138
1492899199;13.746;4.609;6.192;8.464;11.129
1492899204;13.746;4.656;6.188;8.526;11.220
1492899209;13.628;4.607;6.178;8.450;11.168
1492899214;13.628;4.607;6.177;8.480;11.109
1492899219;13.730;4.653;6.185;8.451;11.130
1492899224;13.620;4.598;6.190;8.538;11.228
1492899229;13.628;4.608;6.186;8.475;11.115
1492899234;13.618;4.608;6.178;8.471;11.136
1492899239;13.746;4.657;6.189;8.525;11.128
1492899244;13.628;4.608;6.188;8.475;11.217
1492899249;13.614;4.603;6.184;8.459;11.123
1492899254;13.743;4.657;6.182;8.448;11.130
1492899259;13.607;4.649;6.190;8.540;11.224
1492899264;13.628;4.608;6.192;8.482;11.105
1492899270;13.627;4.607;6.177;8.458;11.139
1492899275;13.746;4.657;6.190;8.526;11.139
1492899280;13.617;4.602;6.189;8.539;11.227
1492899285;13.625;4.607;6.181;8.472;11.140
1492899290;13.746;4.656;6.183;8.479;11.129
1492899295;13.607;4.658;6.189;8.539;11.217
1492899300;13.628;4.606;6.183;8.457;11.118
1492899305;13.632;4.608;6.188;8.481;11.143
1492899310;13.729;4.651;6.185;8.486;11.134
1492899315;13.625;4.606;6.181;8.532;11.222
1492899320;13.593;4.603;6.184;8.451;11.121
1492899325;13.731;4.650;6.188;8.446;11.119
1492899330;13.604;4.656;6.182;8.538;11.213
1492899335;13.628;4.608;6.185;8.430;11.105
1492899340;13.627;4.609;6.181;8.460;11.132
1492899345;13.746;4.659;6.191;8.462;11.137
1492899350;13.627;4.593;6.189;8.554;11.203
1492899355;13.617;4.598;6.179;8.447;11.118
1492899360;13.743;4.603;6.179;8.465;11.124
1492899365;13.605;4.655;6.206;8.532;11.232
1492899370;13.626;4.607;6.193;8.452;11.128
1492899375;13.628;4.608;6.188;8.468;11.133
1492899380;13.746;4.657;6.184;8.424;11.105
1492899386;13.625;4.596;6.224;8.533;11.201
1492899391;13.626;4.607;6.189;8.449;11.125
1492899396;13.747;4.609;6.197;8.463;11.143
1492899401;13.708;4.659;6.189;8.533;11.225
1492899406;13.628;4.609;6.184;8.450;11.146
1492899411;13.628;4.608;6.191;8.440;11.136
1492899416;13.731;4.656;6.192;8.440;11.102
1492899421;13.626;4.598;6.192;8.539;11.223
1492899426;13.628;4.609;6.178;8.448;11.132
1492899431;13.661;4.610;6.179;8.453;11.147
1492899436;13.746;4.662;6.190;8.544;11.128
1492899441;13.630;4.602;6.194;8.534;11.235
1492899446;13.616;4.603;6.191;8.467;11.123
1492899451;13.709;4.607;6.183;8.468;11.133
1492899456;13.746;4.661;6.190;8.545;11.236
1492899461;13.629;4.610;6.182;8.438;11.250
1492899466;13.628;4.611;6.183;8.482;11.147
1492899471;13.746;4.661;6.190;8.445;11.150
1492899476;13.605;4.595;6.195;8.551;11.223
1492899481;13.617;4.605;6.186;8.478;11.121
1492899486;13.733;4.612;6.192;8.471;11.154
1492899491;13.746;4.661;6.190;8.543;11.232
1492899496;13.629;4.610;6.197;8.433;11.246
1492899502;13.628;4.610;6.180;8.469;11.146
1492899507;13.727;4.655;6.183;8.443;11.114
1492899512;13.608;4.597;6.200;8.536;11.235
1492899517;13.626;4.610;6.181;8.460;11.153
1492899522;13.645;4.610;6.195;8.467;11.146
1492899527;13.747;4.660;6.189;8.534;11.127
1492899532;13.629;4.609;6.191;8.464;11.234
1492899537;13.623;4.601;6.190;8.448;11.139
1492899542;13.732;4.656;6.185;8.466;11.125
1492899547;13.605;4.657;6.187;8.547;11.234
1492899552;13.629;4.610;6.185;8.461;11.125
1492899557;13.628;4.611;6.196;8.451;11.136
1492899562;13.747;4.662;6.189;8.506;11.141
1492899567;13.630;4.610;6.181;8.562;11.214
1492899572;13.614;4.604;6.185;8.438;11.127
1492899577;13.744;4.607;6.181;8.446;11.152
1492899582;13.723;4.662;6.190;8.548;11.229
1492899587;13.629;4.611;6.183;8.430;11.271
1492899592;13.628;4.610;6.191;8.449;11.157
1492899597;13.746;4.661;6.183;8.460;11.120
1492899602;13.609;4.594;6.197;8.535;11.219
1492899607;13.626;4.609;6.181;8.467;11.146
1492899612;13.706;4.610;6.194;8.466;11.146
1492899618;13.747;4.661;6.183;8.548;11.117
1492899623;13.630;4.609;6.195;8.566;11.230
1492899628;13.628;4.611;6.178;8.470;11.135
1492899633;13.728;4.638;6.183;8.438;11.144
1492899638;13.605;4.659;6.189;8.529;11.235
1492899643;13.630;4.611;6.189;8.469;11.136
1492899648;13.632;4.610;6.179;8.469;11.146
1492899653;13.747;4.661;6.190;8.466;11.147
1492899658;13.630;4.603;6.176;8.549;11.227
1492899663;13.603;4.604;6.195;8.447;11.138
1492899668;13.744;4.633;6.185;8.454;11.140
1492899673;13.608;4.662;6.190;8.535;11.234
1492899678;13.631;4.612;6.178;8.448;11.145
1492899683;13.626;4.611;6.188;8.464;11.154
1492899688;13.747;4.661;6.190;8.527;11.150
1492899693;13.602;4.605;6.189;8.550;11.231
1492899698;13.626;4.611;6.185;8.478;11.144
1492899703;13.747;4.649;6.195;8.445;11.137
1492899708;13.608;4.661;6.189;8.525;11.230
1492899713;13.630;4.612;6.179;8.445;11.120
1492899718;13.633;4.614;6.178;8.446;11.149
1492899723;13.738;4.652;6.197;8.555;11.127
1492899728;13.627;4.610;6.176;8.556;11.229
1492899734;13.629;4.610;6.177;8.448;11.151
1492899739;13.747;4.640;6.194;8.476;11.135
1492899744;13.608;4.663;6.190;8.543;11.234
1492899749;13.629;4.611;6.181;8.456;11.117
1492899754;13.628;4.610;6.205;8.433;11.156
1492899759;13.744;4.661;6.187;8.455;11.144
1492899764;13.630;4.605;6.194;8.533;11.235
1492899769;13.629;4.612;6.179;8.465;11.141
1492899774;13.747;4.609;6.180;8.463;11.159
1492899779;13.611;4.662;6.190;8.538;11.239
1492899784;13.631;4.612;6.193;8.435;11.045
1492899789;13.628;4.608;6.187;8.452;11.131
1492899794;13.747;4.662;6.189;8.537;11.136
1492899799;13.630;4.613;6.196;8.484;11.233
1492899804;13.629;4.612;6.189;8.461;11.156
1492899809;13.747;4.662;6.184;8.470;11.158
1492899814;13.609;4.631;6.189;8.539;11.234
1492899819;13.615;4.607;6.196;8.458;11.120
1492899824;13.628;4.612;6.195;8.460;11.139
1492899829;13.748;4.662;6.187;8.479;11.150
1492899834;13.631;4.605;6.198;8.535;11.242
1492899839;13.630;4.614;6.184;8.480;11.146
1492899844;13.747;4.613;6.189;8.473;11.145
1492899850;13.715;4.658;6.189;8.554;11.230
1492899855;13.627;4.612;6.178;8.428;11.224
1492899860;13.629;4.613;6.186;8.439;11.149
1492899865;13.747;4.663;6.188;8.480;11.155
1492899870;13.630;4.603;6.189;8.535;11.240
1492899875;13.630;4.612;6.181;8.476;11.152
1492899880;13.733;4.607;6.186;8.438;11.148
1492899885;13.745;4.662;6.189;8.527;11.237
1492899890;13.630;4.614;6.180;8.431;11.288
1492899895;13.629;4.613;6.179;8.470;11.155
1492899900;13.748;4.663;6.179;8.457;11.146
1492899905;13.628;4.604;6.186;8.533;11.240
1492899910;13.613;4.605;6.189;8.449;11.131
1492899915;13.710;4.611;6.190;8.439;11.152
1492899920;13.716;4.655;6.199;8.550;11.111
1492899925;13.617;4.609;6.188;8.436;11.229
1492899930;13.630;4.614;6.187;8.469;11.156
1492899935;13.748;4.663;6.186;8.467;11.153
1492899940;13.615;4.604;6.189;8.545;11.237
1492899945;13.630;4.615;6.194;8.457;11.129
1492899950;13.624;4.614;6.194;8.457;11.094
1492899955;13.741;4.662;6.205;8.556;11.133
1492899960;13.627;4.612;6.197;8.528;11.235
1492899966;13.630;4.614;6.191;8.474;11.155
1492899971;13.748;4.664;6.195;8.484;11.165
1492899976;13.609;4.663;6.190;8.537;11.232
1492899981;13.630;4.616;6.195;8.459;11.120
1492899986;13.614;4.608;6.195;8.473;11.122
1492899991;13.735;4.662;6.189;8.539;11.158
1492899996;13.630;4.614;6.197;8.554;11.238
1492900001;13.630;4.613;6.182;8.471;11.159
1492900006;13.748;4.625;6.173;8.488;11.165
1492900011;13.609;4.664;6.190;8.545;11.241
1492900016;13.616;4.607;6.183;8.431;11.123
1492900021;13.615;4.610;6.194;8.442;11.160
1492900026;13.748;4.663;6.181;8.452;11.161
1492900031;13.630;4.606;6.200;8.558;11.235
1492900036;13.630;4.613;6.194;8.475;11.162
1492900041;13.748;4.615;6.179;8.485;11.159
1492900046;13.711;4.658;6.185;8.555;11.226
1492900051;13.616;4.609;6.186;8.455;11.216
1492900056;13.627;4.614;6.197;8.463;11.151
1492900061;13.748;4.665;6.183;8.479;11.150
1492900066;13.620;4.606;6.191;8.560;11.243
1492900071;13.630;4.614;6.191;8.483;11.164
1492900077;13.617;4.609;6.184;8.463;11.119
1492900082;13.733;4.661;6.184;8.544;11.142
1492900087;13.628;4.615;6.179;8.472;11.243
1492900092;13.630;4.614;6.194;8.460;11.156
1492900097;13.748;4.666;6.196;8.453;11.170
1492900102;13.609;4.641;6.192;8.556;11.244
1492900107;13.628;4.608;6.190;8.438;11.114
1492900112;13.613;4.609;6.191;8.460;11.157
1492900117;13.745;4.665;6.191;8.453;11.150
1492900122;13.630;4.605;6.194;8.543;11.248
1492900127;13.630;4.615;6.179;8.468;11.171
1492900132;13.748;4.615;6.181;8.465;11.166
1492900137;13.716;4.665;6.202;8.551;11.210
1492900142;13.618;4.610;6.202;8.450;11.158
1492900147;13.627;4.613;6.198;8.453;11.170
1492900152;13.748;4.666;6.191;8.470;11.171
1492900157;13.608;4.606;6.191;8.536;11.242
1492900162;13.630;4.615;6.180;8.469;11.149
1492900167;13.627;4.616;6.179;8.451;11.136
1492900172;13.733;4.657;6.206;8.544;11.131
1492900177;13.628;4.615;6.189;8.466;11.245
1492900182;13.630;4.614;6.181;8.447;11.162
1492900188;13.748;4.666;6.186;8.477;11.164
1492900193;13.609;4.659;6.191;8.549;11.248
1492900198;13.631;4.615;6.197;8.483;11.128
1492900203;13.615;4.607;6.196;8.452;11.136
1492900208;13.745;4.663;6.196;8.465;11.174
1492900213;13.630;4.604;6.200;8.549;11.248
1492900218;13.630;4.614;6.191;8.479;11.176
1492900223;13.748;4.613;6.190;8.468;11.169
1492900228;13.726;4.664;6.192;8.541;11.249
1492900233;13.616;4.609;6.187;8.428;11.221
1492900238;13.627;4.613;6.192;8.490;11.170
1492900243;13.748;4.665;6.188;8.486;11.176
1492900248;13.627;4.604;6.191;8.536;11.237
1492900253;13.631;4.615;6.186;8.462;11.169
1492900258;13.726;4.613;6.199;8.476;11.174
1492900263;13.724;4.657;6.195;8.546;11.242
1492900268;13.628;4.613;6.197;8.450;11.275
1492900273;13.633;4.614;6.181;8.481;11.177
1492900278;13.748;4.649;6.193;8.463;11.165
1492900283;13.609;4.664;6.191;8.559;11.248
1492900288;13.631;4.612;6.189;8.455;11.151
1492900293;13.618;4.605;6.183;8.460;11.145
1492900299;13.745;4.664;6.193;8.477;11.162
1492900304;13.631;4.608;6.179;8.548;11.237
1492900309;13.631;4.613;6.185;8.490;11.153
1492900314;13.748;4.615;6.198;8.468;11.169
1492900319;13.608;4.664;6.194;8.551;11.243
1492900324;13.631;4.613;6.194;8.409;11.099
1492900329;13.627;4.612;6.196;8.452;11.163
1492900334;13.749;4.664;6.191;8.457;11.174
1492900339;13.621;4.604;6.192;8.534;11.239
1492900344;13.631;4.615;6.190;8.444;11.163
1492900349;13.708;4.614;6.179;8.476;11.173
1492900354;13.748;4.664;6.194;8.553;11.177
1492900359;13.621;4.612;6.187;8.440;11.232
1492900364;13.631;4.614;6.187;8.469;11.166
1492900369;13.749;4.665;6.181;8.482;11.174
1492900374;13.617;4.604;6.180;8.553;11.241
1492900379;13.632;4.615;6.196;8.416;11.159
1492900384;13.623;4.617;6.196;8.474;11.151
1492900389;13.733;4.661;6.190;8.555;11.156
1492900394;13.631;4.615;6.186;8.504;11.245
1492900399;13.631;4.614;6.198;8.484;11.166
1492900404;13.749;4.667;6.187;8.465;11.149
1492900410;13.609;4.664;6.190;8.549;11.236
1492900415;13.631;4.615;6.180;8.456;11.147
1492900420;13.616;4.608;6.186;8.450;11.165
1492900425;13.746;4.664;6.190;8.497;11.159
1492900430;13.631;4.609;6.198;8.549;11.238
1492900435;13.631;4.614;6.181;8.468;11.157
1492900440;13.749;4.617;6.190;8.485;11.164
1492900445;13.609;4.664;6.190;8.539;11.235
1492900450;13.617;4.610;6.191;8.444;11.120
1492900455;13.627;4.613;6.198;8.449;11.158
1492900460;13.749;4.665;6.191;8.478;11.161
1492900465;13.610;4.605;6.178;8.514;11.232
1492900470;13.631;4.615;6.196;8.459;11.157
1492900475;13.749;4.665;6.194;8.461;11.146
1492900480;13.584;4.657;6.200;8.554;11.240
1492900485;13.628;4.613;6.198;8.459;11.121
1492900490;13.630;4.613;6.191;8.484;11.165
1492900495;13.749;4.665;6.192;8.477;11.138
1492900500;13.631;4.605;6.196;8.550;11.241
1492900505;13.631;4.614;6.199;8.471;11.143
1492900510;13.745;4.612;6.211;8.473;11.148
1492900516;13.746;4.661;6.196;8.539;11.238
1492900521;13.597;4.601;6.205;8.410;11.224
1492900526;13.613;4.602;6.179;8.447;11.106
1492900531;13.746;4.662;6.189;8.467;11.138
1492900536;13.613;4.605;6.191;8.539;11.228
1492900541;13.631;4.614;6.184;8.467;11.132
1492900546;13.626;4.613;6.179;8.477;11.139
1492900551;13.748;4.664;6.190;8.541;11.064
1492900556;13.622;4.613;6.185;8.512;11.211
1492900561;13.617;4.612;6.193;8.473;11.139
1492900566;13.749;4.664;6.186;8.485;11.150
1492900571;13.610;4.620;6.190;8.534;11.231
1492900576;13.631;4.613;6.189;8.467;11.111
1492900581;13.630;4.612;6.198;8.447;11.147
1492900586;13.734;4.658;6.188;8.499;11.132
1492900591;13.619;4.603;6.196;8.539;11.226
1492900596;13.630;4.612;6.179;8.452;11.149
1492900601;13.749;4.610;6.190;8.460;11.151
1492900606;13.643;4.663;6.189;8.548;11.229
1492900611;13.631;4.613;6.194;8.430;11.160
1492900616;13.617;4.608;6.198;8.458;11.135
1492900621;13.734;4.658;6.195;8.468;11.133
1492900627;13.629;4.603;6.198;8.554;11.225
1492900632;13.631;4.614;6.187;8.476;11.157
1492900637;13.749;4.613;6.178;8.476;11.136
1492900642;13.749;4.663;6.187;8.555;11.232
1492900647;13.615;4.607;6.185;8.421;11.252
1492900652;13.616;4.605;6.195;8.463;11.126
1492900657;13.746;4.663;6.189;8.472;11.149
1492900662;13.621;4.602;6.191;8.538;11.233
1492900667;13.632;4.611;6.194;8.455;11.113
1492900672;13.631;4.611;6.197;8.480;11.150
1492900677;13.734;4.654;6.208;8.479;11.121
1492900682;13.622;4.600;6.197;8.545;11.222
1492900687;13.628;4.612;6.188;8.459;11.141
1492900692;13.749;4.629;6.182;8.483;11.140
1492900697;13.610;4.661;6.189;8.533;11.224
1492900702;13.631;4.612;6.184;8.434;11.125
1492900707;13.631;4.608;6.212;8.460;11.093
1492900712;13.731;4.655;6.195;8.448;11.132
1492900717;13.629;4.601;6.195;8.548;11.219
1492900722;13.633;4.612;6.183;8.457;11.114
1492900727;13.749;4.607;6.193;8.464;11.148
1492900732;13.679;4.663;6.190;8.544;11.232
1492900738;13.632;4.611;6.197;8.418;11.150
1492900743;13.630;4.607;6.203;8.461;11.136
1492900748;13.746;4.659;6.193;8.470;11.131
1492900753;13.632;4.603;6.197;8.540;11.229
1492900758;13.631;4.610;6.178;8.480;11.135
1492900763;13.749;4.610;6.189;8.477;11.136
1492900768;13.705;4.662;6.192;8.548;11.224
1492900773;13.620;4.607;6.182;8.422;11.146
1492900778;13.628;4.611;6.197;8.456;11.122
1492900783;13.749;4.662;6.186;8.462;11.130
1492900788;13.624;4.604;6.190;8.539;11.216
1492900793;13.632;4.613;6.195;8.467;11.110
1492900798;13.650;4.612;6.189;8.460;11.137
1492900803;13.724;4.657;6.199;8.559;11.180
1492900808;13.629;4.611;6.187;8.438;11.237
1492900813;13.632;4.614;6.186;8.462;11.124
1492900818;13.749;4.663;6.179;8.479;11.137
1492900823;13.618;4.604;6.189;8.550;11.215
1492900828;13.632;4.612;6.179;8.457;11.117
1492900833;13.618;4.608;6.180;8.456;11.036
1492900838;13.742;4.661;6.190;8.533;11.215
1492900843;13.631;4.612;6.186;8.458;11.204
1492900849;13.631;4.612;6.180;8.468;11.128
1492900854;13.749;4.663;6.190;8.480;11.119
1492900859;13.611;4.610;6.190;8.549;11.211
1492900864;13.616;4.604;6.193;8.449;11.100
1492900869;13.616;4.611;6.193;8.464;11.107
1492900874;13.748;4.662;6.190;8.536;11.117
1492900879;13.632;4.612;6.189;8.544;11.210
1492900884;13.632;4.612;6.181;8.450;11.121
1492900889;13.749;4.638;6.185;8.477;11.120
1492900894;13.610;4.660;6.209;8.535;11.198
1492900899;13.620;4.613;6.181;8.456;11.090
1492900904;13.631;4.613;6.180;8.482;11.123
1492900909;13.749;4.664;6.189;8.471;11.124
1492900914;13.632;4.606;6.191;8.560;11.210
1492900919;13.632;4.613;6.179;8.461;11.106
1492900924;13.749;4.614;6.194;8.455;11.056
1492900929;13.736;4.661;6.186;8.547;11.199
1492900934;13.632;4.614;6.188;8.420;11.223
1492900939;13.632;4.617;6.188;8.473;11.112
1492900944;13.749;4.665;6.181;8.465;11.110
1492900949;13.618;4.606;6.189;8.554;11.206
1492900954;13.632;4.615;6.189;8.475;11.117
1492900960;13.633;4.609;6.184;8.469;11.122
1492900965;13.748;4.666;6.190;8.543;11.095
1492900970;13.632;4.615;6.183;8.473;11.202
1492900975;13.635;4.618;6.197;8.462;11.124
1492900980;13.750;4.665;6.182;8.465;11.124
1492900985;13.610;4.664;6.189;8.551;11.205
1492900990;13.618;4.610;6.185;8.461;11.083
1492900995;13.628;4.614;6.190;8.459;11.113
1492901000;13.749;4.665;6.190;8.481;11.124
1492901005;13.632;4.609;6.192;8.547;11.202
1492901010;13.632;4.615;6.175;8.474;11.119
1492901015;13.750;4.616;6.184;8.479;11.121
1492901020;13.619;4.658;6.197;8.555;11.191
1492901025;13.630;4.614;6.181;8.421;11.162
1492901030;13.632;4.615;6.183;8.460;11.121
1492901035;13.749;4.665;6.190;8.466;11.109
1492901040;13.633;4.607;6.194;8.541;11.204
1492901045;13.632;4.614;6.179;8.476;11.119
1492901050;13.715;4.608;6.185;8.471;11.076
1492901055;13.747;4.664;6.187;8.545;11.145
1492901060;13.633;4.614;6.189;8.427;11.232
1492901065;13.632;4.615;6.188;8.462;11.111
1492901071;13.750;4.665;6.185;8.457;11.122
1492901076;13.611;4.647;6.188;8.542;11.206
1492901081;13.632;4.610;6.208;8.440;11.070
1492901086;13.628;4.613;6.184;8.452;11.105
1492901091;13.749;4.667;6.179;8.532;11.114
1492901096;13.632;4.610;6.191;8.553;11.213
1492901101;13.632;4.615;6.189;8.457;11.126
1492901106;13.750;4.638;6.179;8.471;11.121
1492901111;13.610;4.666;6.184;8.563;11.148
1492901116;13.628;4.613;6.181;8.452;11.092
1492901121;13.631;4.606;6.252;8.450;11.033
1492901126;13.743;4.659;6.193;8.444;11.086
1492901131;13.623;4.605;6.194;8.551;11.214
1492901136;13.632;4.616;6.191;8.478;11.127
1492901141;13.750;4.612;6.195;8.484;11.110
1492901146;13.685;4.666;6.190;8.561;11.219
1492901151;13.633;4.614;6.181;8.440;11.137
1492901156;13.617;4.610;6.196;8.458;11.124
1492901161;13.734;4.659;6.180;8.475;11.118
1492901166;13.615;4.606;6.191;8.557;11.217
1492901171;13.633;4.616;6.180;8.493;11.100
1492901176;13.626;4.614;6.195;8.462;11.128
1492901182;13.750;4.665;6.190;8.559;11.083
1492901187;13.620;4.610;6.186;8.529;11.208
1492901192;13.617;4.610;6.200;8.464;11.109
1492901197;13.747;4.665;6.196;8.470;11.115
1492901202;13.611;4.667;6.190;8.557;11.214
1492901207;13.633;4.615;6.189;8.480;11.105
1492901212;13.632;4.616;6.181;8.478;11.133
1492901217;13.730;4.662;6.189;8.502;11.093
1492901222;13.614;4.604;6.182;8.540;11.202
