1492866004;13.577;4.589;6.179;8.419;11.143
1492866009;13.709;4.645;6.191;8.439;11.141
1492866014;13.591;4.585;6.190;8.524;11.214
1492866019;13.590;4.594;6.191;8.420;11.148
1492866024;13.711;4.593;6.196;8.439;11.138
1492866029;13.583;4.645;6.189;8.522;11.221
1492866034;13.573;4.590;6.191;8.381;11.099
1492866039;13.587;4.595;6.195;8.445;11.145
1492866044;13.711;4.645;6.188;8.442;11.139
1492866049;13.591;4.589;6.180;8.535;11.217
1492866054;13.590;4.594;6.193;8.421;11.137
1492866059;13.711;4.609;6.182;8.423;11.149
1492866064;13.540;4.636;6.191;8.533;11.217
1492866069;13.587;4.593;6.181;8.417;11.123
1492866074;13.589;4.594;6.179;8.439;11.145
1492866079;13.711;4.646;6.194;8.520;11.143
1492866085;13.591;4.596;6.178;8.495;11.212
1492866090;13.590;4.596;6.188;8.423;11.136
1492866095;13.708;4.636;6.195;8.404;11.144
1492866100;13.565;4.630;6.193;8.530;11.207
1492866105;13.590;4.594;6.181;8.424;11.121
1492866110;13.589;4.595;6.197;8.421;11.138
1492866115;13.711;4.645;6.186;8.521;11.120
1492866120;13.591;4.595;6.193;8.535;11.215
1492866125;13.590;4.595;6.191;8.411;11.143
1492866130;13.706;4.640;6.190;8.433;11.143
1492866135;13.568;4.643;6.189;8.531;11.219
1492866140;13.590;4.593;6.195;8.421;11.116
1492866145;13.589;4.594;6.195;8.430;11.151
1492866150;13.711;4.644;6.190;8.531;11.126
1492866155;13.590;4.596;6.186;8.514;11.204
1492866160;13.574;4.591;6.190;8.438;11.144
1492866165;13.711;4.645;6.196;8.427;11.141
1492866170;13.568;4.622;6.192;8.523;11.221
1492866175;13.590;4.593;6.181;8.420;11.123
1492866180;13.589;4.593;6.188;8.431;11.139
1492866185;13.711;4.644;6.192;8.539;11.140
1492866190;13.575;4.587;6.186;8.471;11.217
1492866195;13.587;4.592;6.182;8.425;11.139
1492866200;13.710;4.642;6.186;8.439;11.146
1492866206;13.568;4.642;6.187;8.531;11.214
1492866211;13.590;4.592;6.185;8.435;11.136
1492866216;13.589;4.591;6.183;8.427;11.151
1492866221;13.696;4.637;6.191;8.539;11.139
1492866226;13.587;4.591;6.183;8.475;11.217
1492866231;13.589;4.595;6.189;8.428;11.152
1492866236;13.711;4.643;6.185;8.421;11.152
1492866241;13.568;4.608;6.190;8.524;11.224
1492866246;13.590;4.592;6.194;8.421;11.129
1492866251;13.558;4.586;6.198;8.417;11.149
1492866256;13.708;4.642;6.195;8.534;11.133
1492866261;13.578;4.587;6.198;8.403;11.243
1492866266;13.575;4.590;6.191;8.434;11.139
1492866271;13.708;4.644;6.188;8.435;11.148
1492866276;13.568;4.595;6.191;8.527;11.219
1492866281;13.590;4.595;6.181;8.426;11.135
1492866286;13.584;4.594;6.189;8.431;11.154
1492866291;13.696;4.634;6.189;8.541;11.151
1492866296;13.566;4.586;6.201;8.409;11.214
1492866301;13.587;4.593;6.179;8.452;11.142
1492866306;13.711;4.644;6.184;8.434;11.152
1492866311;13.573;4.584;6.192;8.534;11.217
1492866316;13.590;4.593;6.196;8.426;11.128
1492866322;13.610;4.588;6.206;8.408;11.136
1492866327;13.705;4.632;6.192;8.531;11.159
1492866332;13.587;4.593;6.196;8.404;11.229
1492866337;13.589;4.593;6.197;8.440;11.147
1492866342;13.711;4.643;6.187;8.433;11.150
1492866347;13.577;4.583;6.192;8.538;11.230
1492866352;13.590;4.592;6.187;8.431;11.120
1492866357;13.601;4.592;6.192;8.417;11.137
1492866362;13.698;4.638;6.192;8.533;11.129
1492866367;13.589;4.593;6.182;8.444;11.220
1492866372;13.589;4.592;6.194;8.423;11.156
1492866377;13.711;4.642;6.191;8.432;11.149
1492866382;13.568;4.584;6.194;8.535;11.220
1492866387;13.577;4.591;6.191;8.426;11.122
1492866392;13.569;4.585;6.186;8.430;11.146
1492866397;13.711;4.641;6.191;8.522;11.136
1492866403;13.589;4.593;6.181;8.488;11.224
1492866408;13.589;4.591;6.191;8.425;11.148
1492866413;13.711;4.642;6.197;8.441;11.150
1492866418;13.555;4.620;6.193;8.532;11.221
1492866423;13.577;4.586;6.196;8.436;11.145
1492866428;13.585;4.592;6.185;8.429;11.152
1492866433;13.711;4.641;6.192;8.524;11.136
1492866438;13.590;4.590;6.197;8.400;11.227
1492866443;13.589;4.592;6.192;8.438;11.158
1492866448;13.695;4.636;6.186;8.418;11.155
1492866453;13.556;4.577;6.192;8.521;11.232
1492866458;13.587;4.592;6.189;8.435;11.149
1492866463;13.600;4.592;6.194;8.426;11.160
1492866468;13.711;4.641;6.190;8.522;11.229
1492866473;13.590;4.593;6.193;8.407;11.279
1492866478;13.575;4.587;6.183;8.426;11.134
1492866483;13.692;4.636;6.191;8.407;11.141
1492866488;13.571;4.580;6.191;8.521;11.231
1492866493;13.589;4.591;6.183;8.424;11.144
1492866498;13.585;4.592;6.188;8.422;11.151
1492866503;13.711;4.641;6.192;8.520;11.161
1492866509;13.563;4.585;6.189;8.372;11.238
1492866514;13.560;4.587;6.197;8.434;11.138
1492866519;13.707;4.641;6.184;8.426;11.158
1492866524;13.569;4.582;6.190;8.521;11.227
1492866529;13.589;4.591;6.188;8.443;11.132
1492866534;13.588;4.593;6.191;8.434;11.147
1492866539;13.711;4.637;6.235;8.544;11.122
1492866544;13.583;4.584;6.204;8.406;11.220
1492866549;13.586;4.591;6.192;8.428;11.147
1492866554;13.710;4.643;6.186;8.438;11.147
1492866559;13.577;4.582;6.192;8.530;11.221
1492866564;13.589;4.591;6.194;8.421;11.146
1492866569;13.620;4.591;6.184;8.413;11.135
1492866574;13.694;4.640;6.191;8.545;11.113
1492866579;13.587;4.592;6.179;8.398;11.231
1492866584;13.588;4.591;6.188;8.433;11.145
1492866589;13.710;4.641;6.187;8.431;11.155
1492866594;13.574;4.582;6.193;8.528;11.227
1492866599;13.589;4.591;6.184;8.431;11.149
1492866604;13.648;4.584;6.192;8.429;11.115
1492866609;13.700;4.640;6.184;8.518;11.166
1492866614;13.589;4.591;6.186;8.407;11.215
1492866620;13.589;4.590;6.184;8.420;11.148
1492866625;13.710;4.640;6.191;8.422;11.155
1492866630;13.589;4.582;6.195;8.527;11.221
1492866635;13.577;4.584;6.185;8.435;11.129
1492866640;13.697;4.588;6.194;8.420;11.147
1492866645;13.711;4.641;6.189;8.527;11.230
1492866650;13.590;4.591;6.177;8.417;11.232
1492866655;13.589;4.591;6.189;8.431;11.144
1492866660;13.710;4.640;6.186;8.426;11.145
1492866665;13.573;4.574;6.196;8.534;11.219
1492866670;13.575;4.585;6.175;8.429;11.146
1492866675;13.710;4.590;6.197;8.432;11.152
1492866680;13.635;4.639;6.189;8.519;11.248
1492866685;13.590;4.591;6.196;8.414;11.134
1492866690;13.588;4.590;6.192;8.436;11.151
1492866695;13.709;4.634;6.262;8.411;11.144
1492866700;13.577;4.575;6.191;8.530;11.250
1492866705;13.589;4.590;6.189;8.424;11.145
1492866710;13.710;4.589;6.191;8.442;11.158
1492866715;13.566;4.641;6.192;8.521;11.222
1492866720;13.589;4.589;6.181;8.410;11.134
1492866725;13.588;4.590;6.198;8.421;11.087
1492866731;13.695;4.636;6.192;8.485;11.153
1492866736;13.590;4.588;6.180;8.534;11.220
1492866741;13.589;4.590;6.183;8.416;11.153
1492866746;13.710;4.611;6.186;8.439;11.148
1492866751;13.567;4.642;6.190;8.530;11.223
1492866756;13.589;4.590;6.196;8.429;11.143
1492866761;13.575;4.584;6.189;8.436;11.148
1492866766;13.706;4.640;6.190;8.473;11.156
1492866771;13.589;4.583;6.197;8.527;11.225
1492866776;13.589;4.589;6.182;8.423;11.160
1492866781;13.710;4.622;6.183;8.430;11.161
1492866786;13.567;4.633;6.194;8.528;11.228
1492866791;13.559;4.580;6.191;8.422;11.133
1492866796;13.584;4.588;6.183;8.422;11.149
1492866801;13.709;4.639;6.192;8.535;11.138
1492866806;13.589;4.590;6.197;8.441;11.233
1492866811;13.589;4.591;6.195;8.421;11.162
1492866816;13.710;4.641;6.184;8.423;11.152
1492866821;13.559;4.587;6.207;8.532;11.228
1492866826;13.586;4.591;6.191;8.442;11.135
1492866831;13.580;4.591;6.184;8.428;11.160
1492866836;13.710;4.641;6.194;8.522;11.131
1492866841;13.589;4.592;6.187;8.414;11.264
1492866847;13.589;4.593;6.188;8.419;11.163
1492866852;13.710;4.642;6.196;8.403;11.137
1492866857;13.580;4.581;6.190;8.543;11.231
1492866862;13.562;4.587;6.185;8.438;11.143
1492866867;13.656;4.586;6.189;8.411;11.141
1492866872;13.707;4.639;6.196;8.525;11.258
1492866877;13.589;4.590;6.194;8.412;11.246
1492866882;13.588;4.591;6.183;8.435;11.159
1492866887;13.709;4.641;6.189;8.431;11.163
1492866892;13.581;4.569;6.200;8.516;11.225
1492866897;13.576;4.583;6.186;8.442;11.146
1492866902;13.707;4.590;6.188;8.432;11.151
1492866907;13.668;4.640;6.191;8.518;11.228
1492866912;13.589;4.591;6.182;8.406;11.209
1492866917;13.588;4.590;6.183;8.419;11.166
1492866922;13.709;4.639;6.196;8.416;11.151
1492866927;13.586;4.578;6.210;8.544;11.249
1492866932;13.586;4.590;6.194;8.421;11.164
1492866937;13.710;4.589;6.192;8.422;11.164
1492866942;13.601;4.641;6.192;8.518;11.240
1492866947;13.589;4.591;6.190;8.413;11.140
1492866952;13.588;4.592;6.188;8.446;11.144
1492866957;13.697;4.640;6.198;8.414;11.137
1492866963;13.586;4.582;6.198;8.554;11.239
1492866968;13.588;4.592;6.184;8.428;11.165
1492866973;13.710;4.619;6.189;8.434;11.168
1492866978;13.566;4.643;6.185;8.532;11.236
1492866983;13.589;4.592;6.195;8.415;11.144
1492866988;13.573;4.587;6.186;8.451;11.156
1492866993;13.696;4.641;6.187;8.508;11.160
1492866998;13.589;4.591;6.182;8.530;11.241
1492867003;13.588;4.591;6.190;8.435;11.157
1492867008;13.709;4.639;6.191;8.441;11.160
1492867013;13.566;4.639;6.190;8.540;11.231
1492867018;13.573;4.587;6.185;8.426;11.138
1492867023;13.573;4.585;6.191;8.439;11.168
1492867028;13.708;4.641;6.192;8.532;11.158
1492867033;13.589;4.589;6.185;8.527;11.236
1492867038;13.588;4.590;6.181;8.433;11.165
1492867043;13.709;4.641;6.190;8.436;11.167
1492867048;13.547;4.612;6.196;8.530;11.233
1492867053;13.574;4.585;6.185;8.414;11.140
1492867058;13.584;4.591;6.194;8.419;11.158
1492867063;13.709;4.643;6.194;8.528;11.167
1492867068;13.589;4.591;6.189;8.466;11.245
1492867073;13.588;4.592;6.184;8.434;11.168
1492867079;13.705;4.634;6.182;8.413;11.161
1492867084;13.555;4.576;6.188;8.534;11.232
1492867089;13.585;4.592;6.182;8.434;11.147
1492867094;13.631;4.592;6.193;8.437;11.160
1492867099;13.703;4.637;6.192;8.528;11.239
1492867104;13.588;4.592;6.194;8.405;11.254
1492867109;13.588;4.591;6.199;8.413;11.151
1492867114;13.695;4.635;6.182;8.420;11.167
1492867119;13.573;4.580;6.193;8.520;11.230
1492867124;13.588;4.591;6.195;8.418;11.166
1492867129;13.633;4.592;6.183;8.416;11.170
1492867134;13.709;4.642;6.189;8.518;11.186
1492867139;13.588;4.592;6.189;8.401;11.258
1492867144;13.576;4.587;6.189;8.430;11.168
1492867149;13.706;4.642;6.186;8.420;11.166
1492867154;13.579;4.583;6.190;8.543;11.238
1492867159;13.588;4.592;6.183;8.442;11.166
1492867164;13.694;4.592;6.196;8.438;11.160
1492867169;13.709;4.642;6.188;8.538;11.243
1492867174;13.573;4.586;6.195;8.386;11.262
1492867179;13.585;4.590;6.195;8.418;11.163
1492867184;13.709;4.642;6.186;8.434;11.171
1492867189;13.583;4.582;6.189;8.535;11.244
1492867195;13.588;4.593;6.197;8.437;11.168
1492867200;13.647;4.594;6.192;8.439;11.169
1492867205;13.694;4.638;6.190;8.536;11.233
1492867210;13.586;4.591;6.192;8.399;11.251
1492867215;13.588;4.593;6.182;8.417;11.166
1492867220;13.709;4.643;6.187;8.410;11.163
1492867225;13.584;4.583;6.184;8.537;11.235
1492867230;13.588;4.593;6.182;8.421;11.161
1492867235;13.673;4.584;6.191;8.416;11.150
1492867240;13.706;4.641;6.197;8.523;11.234
1492867245;13.588;4.592;6.195;8.407;11.263
1492867250;13.588;4.592;6.187;8.420;11.172
1492867255;13.709;4.642;6.189;8.446;11.173
1492867260;13.588;4.583;6.188;8.532;11.235
1492867265;13.588;4.591;6.203;8.409;11.162
1492867270;13.706;4.590;6.189;8.427;11.168
1492867275;13.690;4.641;6.194;8.537;11.246
1492867280;13.588;4.591;6.196;8.395;11.254
1492867285;13.587;4.591;6.199;8.427;11.174
1492867290;13.709;4.643;6.189;8.418;11.164
1492867295;13.588;4.582;6.183;8.539;11.225
1492867300;13.582;4.591;6.184;8.432;11.163
1492867305;13.709;4.589;6.186;8.425;11.177
1492867310;13.577;4.642;6.191;8.527;11.245
1492867316;13.588;4.591;6.183;8.400;11.157
1492867321;13.587;4.591;6.192;8.427;11.166
1492867326;13.709;4.640;6.180;8.417;11.165
1492867331;13.579;4.577;6.186;8.532;11.250
1492867336;13.585;4.589;6.190;8.420;11.175
1492867341;13.708;4.591;6.184;8.414;11.168
1492867346;13.564;4.639;6.184;8.536;11.242
1492867351;13.588;4.589;6.194;8.418;11.149
1492867356;13.587;4.589;6.194;8.415;11.167
1492867361;13.696;4.627;6.196;8.468;11.170
1492867366;13.585;4.585;6.196;8.527;11.240
1492867371;13.587;4.590;6.193;8.421;11.171
1492867376;13.709;4.620;6.187;8.420;11.171
1492867381;13.565;4.638;6.187;8.523;11.247
1492867386;13.588;4.589;6.189;8.439;11.160
1492867391;13.579;4.581;6.190;8.429;11.157
1492867396;13.706;4.640;6.188;8.481;11.164
1492867401;13.588;4.588;6.183;8.537;11.246
1492867406;13.587;4.591;6.193;8.434;11.174
1492867411;13.708;4.620;6.183;8.423;11.168
1492867416;13.564;4.640;6.192;8.546;11.239
1492867421;13.587;4.585;6.236;8.400;11.146
1492867426;13.583;4.588;6.190;8.434;11.166
1492867432;13.708;4.640;6.186;8.426;11.174
1492867437;13.588;4.580;6.187;8.529;11.246
1492867442;13.587;4.590;6.181;8.426;11.170
1492867447;13.708;4.589;6.195;8.421;11.175
1492867452;13.671;4.639;6.186;8.531;11.245
1492867457;13.584;4.588;6.192;8.393;11.158
1492867462;13.568;4.582;6.183;8.404;11.168
1492867467;13.682;4.626;6.189;8.413;11.164
1492867472;13.585;4.579;6.195;8.520;11.238
1492867477;13.587;4.591;6.188;8.434;11.168
1492867482;13.708;4.589;6.181;8.411;11.166
1492867487;13.654;4.639;6.192;8.536;11.241
1492867492;13.587;4.590;6.196;8.376;11.135
1492867497;13.584;4.588;6.198;8.419;11.154
1492867502;13.705;4.640;6.187;8.402;11.174
1492867507;13.587;4.582;6.192;8.535;11.245
1492867512;13.587;4.590;6.188;8.426;11.173
1492867517;13.708;4.589;6.180;8.425;11.167
1492867522;13.597;4.641;6.186;8.538;11.229
1492867527;13.575;4.591;6.186;8.397;11.145
1492867532;13.574;4.591;6.186;8.417;11.163
1492867537;13.708;4.642;6.188;8.409;11.175
1492867542;13.587;4.582;6.191;8.538;11.252
1492867548;13.587;4.592;6.183;8.430;11.169
1492867553;13.707;4.590;6.192;8.412;11.175
1492867558;13.549;4.636;6.191;8.530;11.239
1492867563;13.572;4.586;6.188;8.386;11.149
1492867568;13.586;4.591;6.184;8.428;11.167
1492867573;13.708;4.642;6.183;8.510;11.167
1492867578;13.587;4.589;6.192;8.546;11.247
1492867583;13.584;4.591;6.191;8.432;11.169
1492867588;13.695;4.635;6.186;8.414;11.171
1492867593;13.552;4.636;6.183;8.525;11.247
1492867598;13.584;4.591;6.192;8.416;11.147
1492867603;13.586;4.591;6.195;8.420;11.166
1492867608;13.708;4.641;6.190;8.542;11.157
1492867613;13.587;4.592;6.202;8.461;11.246
1492867618;13.568;4.585;6.183;8.407;11.161
1492867623;13.692;4.636;6.196;8.409;11.163
1492867628;13.561;4.583;6.194;8.539;11.248
1492867633;13.587;4.592;6.182;8.418;11.149
1492867638;13.574;4.592;6.182;8.413;11.165
1492867643;13.708;4.643;6.190;8.538;11.117
1492867648;13.574;4.582;6.194;8.386;11.238
1492867653;13.572;4.587;6.175;8.421;11.159
1492867658;13.705;4.641;6.191;8.428;11.167
1492867664;13.565;4.599;6.187;8.544;11.246
1492867669;13.587;4.594;6.194;8.429;11.146
1492867674;13.582;4.593;6.185;8.420;11.172
1492867679;13.708;4.643;6.201;8.531;11.150
1492867684;13.569;4.585;6.191;8.363;11.249
1492867689;13.583;4.592;6.181;8.412;11.161
1492867694;13.708;4.644;6.180;8.432;11.162
1492867699;13.574;4.583;6.192;8.542;11.250
1492867704;13.586;4.592;6.188;8.431;11.148
1492867709;13.664;4.593;6.196;8.414;11.138
1492867714;13.698;4.638;6.187;8.553;11.229
1492867719;13.584;4.591;6.189;8.407;11.270
1492867724;13.586;4.592;6.188;8.420;11.161
1492867729;13.707;4.643;6.188;8.428;11.168
1492867734;13.583;4.584;6.191;8.537;11.235
1492867739;13.587;4.593;6.187;8.428;11.158
1492867744;13.628;4.585;6.200;8.412;11.151
1492867749;13.704;4.641;6.196;8.541;11.239
1492867754;13.587;4.594;6.187;8.406;11.251
1492867759;13.586;4.594;6.182;8.443;11.163
1492867764;13.707;4.644;6.183;8.438;11.161
1492867769;13.579;4.583;6.190;8.538;11.234
1492867774;13.572;4.588;6.189;8.407;11.158
1492867780;13.653;4.592;6.191;8.442;11.164
1492867785;13.707;4.645;6.194;8.538;11.186
1492867790;13.587;4.594;6.191;8.409;11.241
1492867795;13.586;4.593;6.190;8.425;11.171
1492867800;13.707;4.644;6.182;8.415;11.165
1492867805;13.570;4.579;6.202;8.550;11.234
1492867810;13.583;4.594;6.194;8.444;11.158
1492867815;13.707;4.595;6.181;8.431;11.168
1492867820;13.707;4.643;6.193;8.522;11.232
1492867825;13.586;4.594;6.195;8.411;11.212
1492867830;13.586;4.595;6.184;8.434;11.171
1492867835;13.690;4.636;6.192;8.439;11.105
1492867840;13.584;4.583;6.191;8.526;11.242
1492867845;13.586;4.594;6.195;8.438;11.162
1492867850;13.707;4.593;6.193;8.429;11.157
1492867855;13.678;4.645;6.187;8.526;11.235
1492867860;13.586;4.595;6.184;8.411;11.260
1492867865;13.586;4.595;6.191;8.443;11.047
1492867870;13.699;4.644;6.186;8.441;11.164
1492867875;13.586;4.584;6.193;8.528;11.261
1492867880;13.586;4.595;6.183;8.423;11.163
1492867885;13.707;4.596;6.194;8.427;11.171
1492867890;13.667;4.645;6.194;8.540;11.243
1492867896;13.586;4.596;6.192;8.408;11.241
1492867901;13.571;4.591;6.186;8.446;11.159
1492867906;13.706;4.645;6.194;8.422;11.165
1492867911;13.586;4.586;6.189;8.529;11.235
1492867916;13.586;4.595;6.194;8.430;11.174
1492867921;13.707;4.596;6.188;8.422;11.172
1492867926;13.585;4.648;6.188;8.530;11.241
1492867931;13.573;4.591;6.190;8.388;11.147
1492867936;13.582;4.595;6.188;8.429;11.172
1492867941;13.703;4.645;6.192;8.452;11.163
1492867946;13.586;4.589;6.190;8.534;11.235
1492867951;13.586;4.596;6.185;8.433;11.172
1492867956;13.707;4.622;6.192;8.437;11.162
1492867961;13.547;4.640;6.204;8.529;11.265
1492867966;13.583;4.594;6.187;8.433;11.153
1492867971;13.585;4.595;6.189;8.424;11.162
1492867976;13.707;4.646;6.195;8.438;11.167
1492867981;13.586;4.587;6.187;8.528;11.243
1492867986;13.586;4.595;6.194;8.423;11.172
1492867991;13.686;4.587;6.198;8.432;11.149
1492867996;13.650;4.644;6.189;8.536;11.232
1492868001;13.582;4.593;6.177;8.409;11.209
1492868007;13.585;4.592;6.190;8.437;11.171
1492868012;13.707;4.642;6.190;8.433;11.166
1492868017;13.586;4.583;6.191;8.536;11.241
1492868022;13.585;4.591;6.207;8.410;11.142
1492868027;13.704;4.590;6.191;8.434;11.165
1492868032;13.605;4.642;6.191;8.535;11.236
1492868037;13.586;4.593;6.187;8.409;11.149
1492868042;13.585;4.592;6.195;8.419;11.159
1492868047;13.707;4.642;6.189;8.507;11.156
1492868052;13.586;4.591;6.199;8.528;11.226
1492868057;13.582;4.589;6.186;8.414;11.159
1492868062;13.668;4.627;6.211;8.404;11.126
1492868067;13.540;4.633;6.218;8.540;11.248
1492868072;13.582;4.590;6.191;8.421;11.148
1492868077;13.584;4.590;6.184;8.432;11.174
1492868082;13.706;4.641;6.194;8.500;11.174
1492868087;13.585;4.587;6.195;8.525;11.250
1492868092;13.585;4.589;6.183;8.418;11.149
1492868097;13.691;4.636;6.185;8.436;11.155
1492868102;13.549;4.624;6.189;8.543;11.237
1492868107;13.585;4.588;6.189;8.433;11.153
1492868112;13.584;4.587;6.193;8.420;11.176
1492868118;13.706;4.638;6.189;8.524;11.152
1492868123;13.585;4.588;6.198;8.494;11.250
1492868128;13.570;4.580;6.190;8.418;11.164
1492868133;13.691;4.633;6.188;8.416;11.162
1492868138;13.562;4.606;6.194;8.539;11.242
1492868143;13.585;4.588;6.194;8.431;11.157
1492868148;13.584;4.588;6.190;8.420;11.167
1492868153;13.706;4.639;6.196;8.538;11.144
1492868158;13.573;4.581;6.187;8.449;11.234
1492868163;13.570;4.580;6.184;8.412;11.165
1492868168;13.701;4.637;6.189;8.423;11.166
1492868173;13.567;4.579;6.191;8.541;11.240
1492868178;13.585;4.587;6.186;8.433;11.154
1492868183;13.600;4.587;6.191;8.427;11.173
1492868188;13.689;4.631;6.193;8.542;11.126
1492868193;13.570;4.582;6.190;8.404;11.256
1492868198;13.582;4.585;6.186;8.434;11.172
1492868203;13.706;4.638;6.193;8.412;11.162
1492868208;13.563;4.588;6.187;8.531;11.240
1492868213;13.585;4.586;6.189;8.419;11.149
1492868218;13.575;4.575;6.188;8.398;11.151
1492868223;13.690;4.631;6.197;8.529;11.222
1492868229;13.582;4.587;6.181;8.414;11.290
1492868234;13.585;4.588;6.188;8.439;11.169
1492868239;13.707;4.638;6.189;8.427;11.161
1492868244;13.572;4.576;6.193;8.537;11.251
1492868249;13.585;4.587;6.188;8.393;11.148
1492868254;13.657;4.582;6.192;8.421;11.161
1492868259;13.704;4.636;6.190;8.527;11.240
1492868264;13.584;4.587;6.191;8.407;11.239
1492868269;13.584;4.588;6.193;8.423;11.163
1492868274;13.705;4.638;6.190;8.431;11.157
1492868279;13.585;4.576;6.192;8.537;11.238
1492868284;13.568;4.581;6.184;8.416;11.145
1492868289;13.668;4.585;6.192;8.435;11.167
1492868294;13.706;4.636;6.190;8.535;11.280
1492868299;13.582;4.586;6.190;8.407;11.285
1492868304;13.584;4.586;6.193;8.427;11.156
1492868309;13.706;4.637;6.192;8.439;11.162
1492868314;13.553;4.570;6.195;8.540;11.236
1492868319;13.582;4.586;6.193;8.430;11.147
1492868324;13.575;4.587;6.190;8.420;11.159
1492868329;13.706;4.636;6.186;8.529;11.138
1492868334;13.584;4.587;6.197;8.414;11.243
1492868340;13.584;4.587;6.187;8.424;11.162
1492868345;13.699;4.628;6.200;8.411;11.160
1492868350;13.564;4.575;6.186;8.528;11.239
1492868355;13.584;4.587;6.190;8.418;11.160
1492868360;13.612;4.588;6.196;8.441;11.162
1492868365;13.706;4.637;6.192;8.533;11.135
1492868370;13.582;4.586;6.179;8.406;11.268
1492868375;13.584;4.585;6.186;8.414;11.142
1492868380;13.692;4.637;6.188;8.426;11.164
1492868385;13.578;4.579;6.191;8.537;11.234
1492868390;13.584;4.588;6.187;8.429;11.155
1492868395;13.654;4.586;6.192;8.419;11.168
1492868400;13.706;4.638;6.196;8.536;11.239
1492868405;13.584;4.589;6.191;8.392;11.262
1492868410;13.570;4.587;6.188;8.423;11.171
1492868415;13.706;4.638;6.186;8.422;11.163
1492868420;13.576;4.579;6.189;8.541;11.235
1492868425;13.584;4.588;6.194;8.436;11.169
1492868430;13.664;4.587;6.187;8.427;11.169
1492868435;13.706;4.638;6.195;8.534;11.236
1492868440;13.572;4.582;6.196;8.410;11.258
1492868445;13.582;4.587;6.195;8.436;11.161
1492868450;13.706;4.638;6.188;8.418;11.157
1492868456;13.584;4.578;6.195;8.545;11.234
1492868461;13.584;4.589;6.192;8.427;11.172
1492868466;13.706;4.588;6.189;8.434;11.169
1492868471;13.570;4.633;6.201;8.532;11.246
1492868476;13.581;4.585;6.197;8.402;11.145
1492868481;13.583;4.587;6.189;8.439;11.161
1492868486;13.706;4.638;6.194;8.406;11.162
1492868491;13.584;4.578;6.183;8.535;11.243
1492868496;13.583;4.587;6.195;8.417;11.170
1492868501;13.690;4.584;6.183;8.403;11.152
1492868506;13.558;4.637;6.195;8.545;11.242
1492868511;13.583;4.588;6.196;8.415;11.153
1492868516;13.583;4.587;6.195;8.420;11.160
1492868521;13.705;4.639;6.195;8.422;11.165
1492868526;13.584;4.579;6.185;8.539;11.232
1492868531;13.556;4.581;6.199;8.421;11.151
1492868536;13.695;4.587;6.188;8.433;11.156
1492868541;13.705;4.640;6.187;8.527;11.242
1492868546;13.584;4.588;6.189;8.415;11.256
1492868551;13.583;4.587;6.195;8.431;11.161
1492868556;13.705;4.637;6.188;8.425;11.167
1492868561;13.574;4.574;6.258;8.555;11.237
1492868566;13.581;4.585;6.194;8.422;11.153
1492868572;13.624;4.588;6.186;8.441;11.165
1492868577;13.705;4.638;6.188;8.521;11.206
1492868582;13.583;4.589;6.187;8.416;11.251
1492868587;13.583;4.588;6.191;8.434;11.160
1492868592;13.705;4.638;6.184;8.429;11.132
1492868597;13.567;4.578;6.193;8.523;11.231
1492868602;13.583;4.589;6.191;8.444;11.165
1492868607;13.676;4.589;6.185;8.437;11.163
1492868612;13.705;4.638;6.190;8.524;11.198
1492868617;13.583;4.589;6.187;8.409;11.240
1492868622;13.582;4.588;6.189;8.432;11.158
1492868627;13.689;4.633;6.184;8.410;11.165
1492868632;13.574;4.577;6.195;8.542;11.233
1492868637;13.583;4.589;6.189;8.423;11.160
1492868642;13.636;4.588;6.186;8.429;11.161
1492868647;13.705;4.637;6.189;8.539;11.230
1492868652;13.583;4.589;6.189;8.408;11.169
1492868657;13.566;4.581;6.187;8.401;11.125
1492868662;13.701;4.638;6.294;8.421;11.101
1492868667;13.570;4.576;6.192;8.519;11.224
1492868672;13.573;4.586;6.187;8.427;11.162
1492868677;13.682;4.588;6.181;8.431;11.162
1492868682;13.704;4.639;6.194;8.522;11.233
1492868688;13.583;4.590;6.187;8.408;11.265
1492868693;13.582;4.590;6.196;8.436;11.160
1492868698;13.690;4.632;6.172;8.419;11.162
1492868703;13.556;4.573;6.194;8.533;11.234
1492868708;13.582;4.590;6.191;8.433;11.158
1492868713;13.615;4.590;6.186;8.435;11.161
1492868718;13.705;4.639;6.192;8.535;11.197
1492868723;13.583;4.588;6.186;8.403;11.248
1492868728;13.570;4.585;6.192;8.400;11.166
1492868733;13.688;4.636;6.196;8.419;11.164
1492868738;13.558;4.620;6.189;8.537;11.231
1492868743;13.583;4.589;6.198;8.431;11.148
1492868748;13.582;4.589;6.197;8.423;11.165
1492868753;13.704;4.640;6.196;8.536;11.164
1492868758;13.562;4.584;6.192;8.511;11.227
1492868763;13.564;4.583;6.197;8.413;11.164
1492868768;13.701;4.639;6.189;8.431;11.169
1492868773;13.561;4.601;6.197;8.523;11.246
1492868778;13.583;4.590;6.195;8.425;11.141
1492868783;13.578;4.590;6.190;8.429;11.163
1492868788;13.697;4.634;6.201;8.545;11.145
1492868793;13.553;4.582;6.182;8.410;11.235
1492868799;13.579;4.589;6.190;8.423;11.173
1492868804;13.704;4.641;6.182;8.429;11.174
1492868809;13.563;4.580;6.192;8.540;11.249
1492868814;13.583;4.588;6.190;8.419;11.150
1492868819;13.572;4.589;6.195;8.418;11.136
1492868824;13.688;4.627;6.187;8.530;11.178
