# file name; noise; peak f.; mag.; duration
20210312020033407_FLZ-R0_snap.fits;11.2319;26485.8;7.91118;0
20210312020229460_FLZ-R0_met.fits;9.41437;26477.1;43.1048;0.341333
20210312020133481_FLZ-R0_snap.fits;11.15;26537.1;12.7919;0
20210312020233556_FLZ-R0_snap.fits;11.9193;26547.4;10.2737;0
20210312020333631_FLZ-R0_snap.fits;12.2969;26456.5;11.9666;0
20210312020433705_FLZ-R0_snap.fits;10.8011;26526.9;11.1407;0
20210312020533780_FLZ-R0_snap.fits;11.0218;26471.2;10.6643;0
20210312020648191_FLZ-R0_met.fits;11.593;26471.2;26.488;0.170667
20210312020633855_FLZ-R0_snap.fits;12.0355;26541.5;9.18211;0
20210312020733929_FLZ-R0_snap.fits;10.9132;26529.8;11.2172;0
20210312020834004_FLZ-R0_snap.fits;12.7935;26494.6;12.4747;0
20210312020934079_FLZ-R0_snap.fits;11.6632;26518.1;9.71377;0
20210312021034153_FLZ-R0_snap.fits;9.1606;26477.1;9.61105;0
20210312021134228_FLZ-R0_snap.fits;12.1156;26528.3;8.89359;0
20210312021249151_FLZ-R0_met.fits;10.7724;26510.7;29.062;0.170667
20210312021234303_FLZ-R0_snap.fits;10.2859;26477.1;8.47914;0
20210312021334377_FLZ-R0_snap.fits;11.912;26526.9;9.38353;0
20210312021434452_FLZ-R0_snap.fits;11.6559;26477.1;12.0223;0
20210312021627604_FLZ-R0_met.fits;9.84528;26493.2;20.5738;0.170667
20210312021534527_FLZ-R0_snap.fits;10.8049;26472.7;11.4209;0
20210312021634601_FLZ-R0_snap.fits;12.5814;26484.4;8.47613;0
20210312021756009_FLZ-R0_met.fits;11.398;26499;26.3139;0.170667
20210312021734676_FLZ-R0_snap.fits;10.8172;26449.2;12.424;0
20210312021834751_FLZ-R0_snap.fits;13.0042;26459.5;11.5685;0
20210312021934825_FLZ-R0_snap.fits;12.845;26474.1;8.66206;0
20210312022034900_FLZ-R0_snap.fits;10.372;26474.1;10.489;0
20210312022230783_FLZ-R0_met.fits;12.8195;26543;28.4137;0.512
20210312022134975_FLZ-R0_snap.fits;10.8011;26487.3;10.8084;0
20210312022235049_FLZ-R0_snap.fits;11.8601;26459.5;11.5384;0
20210312022335124_FLZ-R0_snap.fits;10.293;26519.5;10.6187;0
20210312022435199_FLZ-R0_snap.fits;14.38;26535.6;10.5995;0
20210312022535273_FLZ-R0_snap.fits;11.1733;26458;13.439;0
20210312022635348_FLZ-R0_snap.fits;10.3266;26540;9.22409;0
20210312022735423_FLZ-R0_snap.fits;11.6418;26531.2;12.0181;0
20210312022835497_FLZ-R0_snap.fits;11.396;26494.6;14.8544;0
20210312022935572_FLZ-R0_snap.fits;11.6039;26474.1;12.7449;0
20210312023035647_FLZ-R0_snap.fits;12.1007;26459.5;9.48637;0
20210312023135721_FLZ-R0_snap.fits;12.7296;26474.1;12.6952;0
20210312023235796_FLZ-R0_snap.fits;10.1895;26450.7;12.4129;0
20210312023335871_FLZ-R0_snap.fits;9.68512;26547.4;8.22931;0
20210312023435945_FLZ-R0_snap.fits;11.1258;26469.7;9.0986;0
20210312023536020_FLZ-R0_snap.fits;10.6017;26469.7;9.71253;0
20210312023636095_FLZ-R0_snap.fits;11.7973;26450.7;9.79775;0
20210312023736169_FLZ-R0_snap.fits;11.5016;26547.4;9.80797;0
20210312023836244_FLZ-R0_snap.fits;10.9104;26516.6;6.48718;0
20210312023936319_FLZ-R0_snap.fits;11.7381;26537.1;10.7497;0
20210312024036393_FLZ-R0_snap.fits;11.1295;26474.1;10.5562;0
20210312024136468_FLZ-R0_snap.fits;11.1475;26487.3;10.1645;0
20210312024236543_FLZ-R0_snap.fits;10.7009;26532.7;9.75354;0
20210312024336617_FLZ-R0_snap.fits;11.2392;26466.8;8.0992;0
20210312024436692_FLZ-R0_snap.fits;9.49543;26499;9.85516;0
20210312024602367_FLZ-R0_met.fits;13.6471;26494.6;32.1398;0.170667
20210312024536767_FLZ-R0_snap.fits;11.7573;26538.6;8.48543;0
20210312024636841_FLZ-R0_snap.fits;11.5699;26510.7;11.5339;0
20210312024805076_FLZ-R0_met.fits;10.6472;26496.1;115.874;0.341333
20210312024736916_FLZ-R0_snap.fits;12.0783;26478.5;11.1353;0
20210312024907199_FLZ-R0_met.fits;9.91884;26509.3;34.1958;0.170667
20210312024836991_FLZ-R0_snap.fits;11.8363;26474.1;10.5628;0
20210312024937065_FLZ-R0_snap.fits;12.3314;26484.4;9.04933;0
20210312025037140_FLZ-R0_snap.fits;10.2083;26513.7;10.5862;0
20210312025137215_FLZ-R0_snap.fits;10.8962;26538.6;10.9159;0
20210312025237289_FLZ-R0_snap.fits;11.601;26529.8;9.62644;0
20210312025337364_FLZ-R0_snap.fits;11.7898;26465.3;7.97522;0
20210312025437439_FLZ-R0_snap.fits;12.3459;26477.1;10.0341;0
20210312025537513_FLZ-R0_snap.fits;12.3196;26519.5;9.03209;0
20210312025637588_FLZ-R0_snap.fits;11.6844;26507.8;9.03108;0
20210312025813161_FLZ-R0_met.fits;10.5779;26482.9;41.9562;0.170667
20210312025737663_FLZ-R0_snap.fits;10.5094;26499;10.4198;0
20210312025837737_FLZ-R0_snap.fits;11.5123;26509.3;13.3938;0
20210312025937812_FLZ-R0_snap.fits;10.7252;26510.7;9.95505;0
